﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;4;4:35.225;0;;1:17.117;0;2:05.297;0;1:12.811;0;91.6;13:40.080;17:07:48.870;1:17.117;2:05.297;1:12.811;88.8; MAVERICK;;GT1;GT1;;;SF;77.117;125.297;72.811;
23;1;5;4:11.732;0;;1:15.401;0;1:57.925;0;58.406;0;100.2;17:51.812;17:12:00.602;1:15.401;1:57.925;0:58.406;86.7; MAVERICK;;GT1;GT1;;;GF;75.401;117.925;58.406;
23;1;6;2:53.757;0;;47.488;0;1:21.124;0;45.145;0;145.1;20:45.569;17:14:54.359;0:47.488;1:21.124;0:45.145;174.5; MAVERICK;;GT1;GT1;;;GF;47.488;81.124;45.145;
23;1;7;2:55.312;0;;47.230;0;1:21.355;0;46.727;0;143.8;23:40.881;17:17:49.671;0:47.230;1:21.355;0:46.727;181.9; MAVERICK;;GT1;GT1;;;GF;47.230;81.355;46.727;
23;1;8;2:58.102;0;;49.536;0;1:22.648;0;45.918;0;141.6;26:38.983;17:20:47.773;0:49.536;1:22.648;0:45.918;192.5; MAVERICK;;GT1;GT1;;;GF;49.536;82.648;45.918;
23;1;9;5:39.258;0;B;3:31.866;0;1:22.804;0;44.588;0;74.3;32:18.241;17:26:27.031;3:31.866;1:22.804;0:44.588;175.7; MAVERICK;0:02:34.955;GT1;GT1;;;GF;211.866;82.804;44.588;
23;1;10;2:55.991;0;;48.067;0;1:22.525;0;45.399;0;143.3;35:14.232;17:29:23.022;0:48.067;1:22.525;0:45.399;197.0; MAVERICK;;GT1;GT1;;;GF;48.067;82.525;45.399;
23;1;11;2:59.141;0;;48.906;0;1:24.790;0;45.445;0;140.8;38:13.373;17:32:22.163;0:48.906;1:24.790;0:45.445;164.1; MAVERICK;;GT1;GT1;;;GF;48.906;84.790;45.445;
23;1;12;2:57.702;0;;47.553;0;1:23.367;0;46.782;0;141.9;41:11.075;17:35:19.865;0:47.553;1:23.367;0:46.782;186.9; MAVERICK;;GT1;GT1;;;GF;47.553;83.367;46.782;
23;1;13;2:54.793;0;;47.512;0;1:21.199;0;46.082;0;144.3;44:05.868;17:38:14.658;0:47.512;1:21.199;0:46.082;184.2; MAVERICK;;GT1;GT1;;;GF;47.512;81.199;46.082;
23;1;14;2:54.569;0;;48.032;0;1:21.733;0;44.804;0;144.4;47:00.437;17:41:09.227;0:48.032;1:21.733;0:44.804;192.5; MAVERICK;;GT1;GT1;;;GF;48.032;81.733;44.804;
23;1;15;2:55.169;0;;48.149;0;1:22.788;0;44.232;0;143.9;49:55.606;17:44:04.396;0:48.149;1:22.788;0:44.232;177.8; MAVERICK;;GT1;GT1;;;GF;48.149;82.788;44.232;
23;1;16;2:55.799;0;;47.952;0;1:23.191;0;44.656;0;143.4;52:51.405;17:47:00.195;0:47.952;1:23.191;0:44.656;175.1; MAVERICK;;GT1;GT1;;;GF;47.952;83.191;44.656;
24;1;1;2:59.443;0;;58.194;0;1:17.488;0;43.761;0;140.5;2:59.443;16:57:08.233;0:58.194;1:17.488;0:43.761;;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;58.194;77.488;43.761;
24;1;2;2:48.660;0;;47.044;0;1:17.478;0;44.138;0;149.5;5:48.103;16:59:56.893;0:47.044;1:17.478;0:44.138;187.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.044;77.478;44.138;
24;1;3;2:46.861;0;;46.429;0;1:15.452;0;44.980;0;151.1;8:34.964;17:02:43.754;0:46.429;1:15.452;0:44.980;194.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.429;75.452;44.980;
24;1;4;3:00.889;0;;49.957;0;1:20.083;0;50.849;0;139.4;11:35.853;17:05:44.643;0:49.957;1:20.083;0:50.849;172.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;49.957;80.083;50.849;
24;1;5;4:05.636;0;;1:02.488;0;1:50.048;0;1:13.100;0;102.6;15:41.489;17:09:50.279;1:02.488;1:50.048;1:13.100;120.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;SF;62.488;110.048;73.100;
24;1;6;3:42.284;0;;1:13.217;0;1:45.700;0;43.367;0;113.4;19:23.773;17:13:32.563;1:13.217;1:45.700;0:43.367;80.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;73.217;105.700;43.367;
24;1;7;2:45.430;0;;46.873;0;1:15.408;0;43.149;0;152.4;22:09.203;17:16:17.993;0:46.873;1:15.408;0:43.149;217.1;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.873;75.408;43.149;
24;1;8;2:47.652;0;;48.068;0;1:16.868;0;42.716;0;150.4;24:56.855;17:19:05.645;0:48.068;1:16.868;0:42.716;203.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.068;76.868;42.716;
24;1;9;2:54.616;0;B;45.909;2;1:15.264;0;53.443;0;144.4;27:51.471;17:22:00.261;0:45.909;1:15.264;0:53.443;202.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;45.909;75.264;53.443;
24;1;10;4:50.172;0;;2:49.334;0;1:17.517;0;43.321;0;86.9;32:41.643;17:26:50.433;2:49.334;1:17.517;0:43.321;184.2;Christophe BEAUDON;0:01:34.664;P-2L;PROTO 1 -2L;;;GF;169.334;77.517;43.321;
24;1;11;2:42.565;2;;46.241;0;1:13.687;2;42.637;0;155.1;35:24.208;17:29:32.998;0:46.241;1:13.687;0:42.637;217.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.241;73.687;42.637;
24;1;12;2:47.122;0;;46.540;0;1:16.810;0;43.772;0;150.9;38:11.330;17:32:20.120;0:46.540;1:16.810;0:43.772;194.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.540;76.810;43.772;
24;1;13;2:50.311;0;;46.577;0;1:19.805;0;43.929;0;148.0;41:01.641;17:35:10.431;0:46.577;1:19.805;0:43.929;197.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.577;79.805;43.929;
24;1;14;2:47.657;0;;46.420;0;1:15.815;0;45.422;0;150.4;43:49.298;17:37:58.088;0:46.420;1:15.815;0:45.422;193.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.420;75.815;45.422;
24;1;15;2:49.556;0;;48.241;0;1:18.702;0;42.613;2;148.7;46:38.854;17:40:47.644;0:48.241;1:18.702;0:42.613;201.7;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.241;78.702;42.613;
24;1;16;2:46.363;0;;46.351;0;1:15.382;0;44.630;0;151.6;49:25.217;17:43:34.007;0:46.351;1:15.382;0:44.630;215.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;46.351;75.382;44.630;
24;1;17;2:49.155;0;;48.869;0;1:17.164;0;43.122;0;149.1;52:14.372;17:46:23.162;0:48.869;1:17.164;0:43.122;182.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;48.869;77.164;43.122;
25;1;1;3:31.008;0;;1:20.872;0;1:22.558;0;47.578;0;119.5;3:31.008;16:57:39.798;1:20.872;1:22.558;0:47.578;;Uwe KOLB;;GT1;GT1;;;GF;80.872;82.558;47.578;
25;1;2;3:02.322;0;;51.659;0;1:22.615;0;48.048;0;138.3;6:33.330;17:00:42.120;0:51.659;1:22.615;0:48.048;179.4;Uwe KOLB;;GT1;GT1;;;GF;51.659;82.615;48.048;
25;1;3;3:07.268;0;;52.447;0;1:22.036;0;52.785;0;134.6;9:40.598;17:03:49.388;0:52.447;1:22.036;0:52.785;190.7;Uwe KOLB;;GT1;GT1;;;SF;52.447;82.036;52.785;
25;1;4;4:10.438;0;;1:19.353;0;1:36.604;0;1:14.481;0;100.7;13:51.036;17:07:59.826;1:19.353;1:36.604;1:14.481;128.8;Uwe KOLB;;GT1;GT1;;;SF;79.353;96.604;74.481;
25;1;5;4:10.051;0;;1:14.628;0;1:57.603;0;57.820;0;100.8;18:01.087;17:12:09.877;1:14.628;1:57.603;0:57.820;110.9;Uwe KOLB;;GT1;GT1;;;GF;74.628;117.603;57.820;
25;1;6;3:01.213;0;;52.305;0;1:21.727;0;47.181;0;139.1;21:02.300;17:15:11.090;0:52.305;1:21.727;0:47.181;193.3;Uwe KOLB;;GT1;GT1;;;GF;52.305;81.727;47.181;
25;1;7;3:02.186;0;;51.928;0;1:21.758;0;48.500;0;138.4;24:04.486;17:18:13.276;0:51.928;1:21.758;0:48.500;190.7;Uwe KOLB;;GT1;GT1;;;GF;51.928;81.758;48.500;
25;1;8;3:00.442;0;;51.290;0;1:21.137;0;48.015;0;139.7;27:04.928;17:21:13.718;0:51.290;1:21.137;0:48.015;192.5;Uwe KOLB;;GT1;GT1;;;GF;51.290;81.137;48.015;
25;1;9;3:05.109;0;;51.765;0;1:23.333;0;50.011;0;136.2;30:10.037;17:24:18.827;0:51.765;1:23.333;0:50.011;195.1;Uwe KOLB;;GT1;GT1;;;GF;51.765;83.333;50.011;
25;1;10;6:07.530;0;B;3:56.537;0;1:23.942;0;47.051;0;68.6;36:17.567;17:30:26.357;3:56.537;1:23.942;0:47.051;175.4;Uwe KOLB;0:02:54.487;GT1;GT1;;;GF;236.537;83.942;47.051;
25;1;11;3:05.484;0;;52.650;0;1:24.979;0;47.855;0;135.9;39:23.051;17:33:31.841;0:52.650;1:24.979;0:47.855;165.7;Uwe KOLB;;GT1;GT1;;;GF;52.650;84.979;47.855;
25;1;12;3:00.628;0;;51.700;0;1:21.828;0;47.100;0;139.6;42:23.679;17:36:32.469;0:51.700;1:21.828;0:47.100;195.9;Uwe KOLB;;GT1;GT1;;;GF;51.700;81.828;47.100;
25;1;13;2:59.936;2;;51.776;0;1:21.540;0;46.620;2;140.1;45:23.615;17:39:32.405;0:51.776;1:21.540;0:46.620;195.1;Uwe KOLB;;GT1;GT1;;;GF;51.776;81.540;46.620;
25;1;14;3:00.580;0;;51.414;0;1:21.121;2;48.045;0;139.6;48:24.195;17:42:32.985;0:51.414;1:21.121;0:48.045;195.9;Uwe KOLB;;GT1;GT1;;;GF;51.414;81.121;48.045;
25;1;15;3:04.271;0;;52.254;0;1:24.611;0;47.406;0;136.8;51:28.466;17:45:37.256;0:52.254;1:24.611;0:47.406;186.6;Uwe KOLB;;GT1;GT1;;;GF;52.254;84.611;47.406;
25;1;16;2:59.950;0;;51.602;0;1:21.542;0;46.806;0;140.1;54:28.416;17:48:37.206;0:51.602;1:21.542;0:46.806;184.5;Uwe KOLB;;GT1;GT1;;;GF;51.602;81.542;46.806;
25;1;17;3:01.970;0;;51.099;2;1:22.962;0;47.909;0;138.6;57:30.386;17:51:39.176;0:51.099;1:22.962;0:47.909;195.5;Uwe KOLB;;GT1;GT1;;;GF;51.099;82.962;47.909;
25;1;18;3:01.490;0;;52.040;0;1:22.734;0;46.716;0;138.9;1:00:31.876;17:54:40.666;0:52.040;1:22.734;0:46.716;175.1;Uwe KOLB;;GT1;GT1;;;FF;52.040;82.734;46.716;
33;1;1;2:38.406;0;;43.558;0;1:14.536;0;40.312;0;159.2;2:38.406;16:56:47.196;0:43.558;1:14.536;0:40.312;;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;43.558;74.536;40.312;
33;1;2;2:37.423;2;;42.990;0;1:14.145;2;40.288;2;160.2;5:15.829;16:59:24.619;0:42.990;1:14.145;0:40.288;204.1;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.990;74.145;40.288;
33;1;3;43:56.053;0;B;42.673;2;1:14.336;0;41:59.044;0;9.6;49:11.882;17:43:20.672;0:42.673;1:14.336;41:59.044;214.8;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.673;74.336;2519.044;
34;1;1;2:32.660;0;;42.699;0;1:10.894;2;39.067;0;165.2;2:32.660;16:56:41.450;0:42.699;1:10.894;0:39.067;;David HART;;P+2L;PROTO 1 +2L;;;GF;42.699;70.894;39.067;
34;1;2;2:31.705;2;;41.390;2;1:11.703;0;38.612;2;166.2;5:04.365;16:59:13.155;0:41.390;1:11.703;0:38.612;220.8;David HART;;P+2L;PROTO 1 +2L;;;GF;41.390;71.703;38.612;
34;1;3;2:37.738;0;;41.876;0;1:11.947;0;43.915;0;159.8;7:42.103;17:01:50.893;0:41.876;1:11.947;0:43.915;231.8;David HART;;P+2L;PROTO 1 +2L;;;GF;41.876;71.947;43.915;
35;1;1;2:40.954;0;;46.376;0;1:13.571;0;41.007;0;156.7;2:40.954;16:56:49.744;0:46.376;1:13.571;0:41.007;;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;46.376;73.571;41.007;
35;1;2;2:37.496;0;;43.782;0;1:13.089;0;40.625;0;160.1;5:18.450;16:59:27.240;0:43.782;1:13.089;0:40.625;205.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.782;73.089;40.625;
35;1;3;2:41.873;0;;43.362;0;1:12.185;2;46.326;0;155.8;8:00.323;17:02:09.113;0:43.362;1:12.185;0:46.326;208.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.362;72.185;46.326;
35;1;4;2:59.240;0;;42.884;0;1:16.809;0;59.547;0;140.7;10:59.563;17:05:08.353;0:42.884;1:16.809;0:59.547;219.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;SF;42.884;76.809;59.547;
35;1;5;4:23.809;0;;1:17.639;0;1:52.529;0;1:13.641;0;95.6;15:23.372;17:09:32.162;1:17.639;1:52.529;1:13.641;112.8;Armand MILLE;;P+2L;PROTO 1 +2L;;;SF;77.639;112.529;73.641;
35;1;6;3:43.488;0;;1:13.124;0;1:49.313;0;41.051;0;112.8;19:06.860;17:13:15.650;1:13.124;1:49.313;0:41.051;109.5;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;73.124;109.313;41.051;
35;1;7;2:36.392;0;;42.730;0;1:13.152;0;40.510;0;161.2;21:43.252;17:15:52.042;0:42.730;1:13.152;0:40.510;208.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.730;73.152;40.510;
35;1;8;2:35.960;0;;42.725;0;1:12.503;0;40.732;0;161.7;24:19.212;17:18:28.002;0:42.725;1:12.503;0:40.732;214.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.725;72.503;40.732;
35;1;9;2:38.192;0;;44.033;0;1:13.473;0;40.686;0;159.4;26:57.404;17:21:06.194;0:44.033;1:13.473;0:40.686;195.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;44.033;73.473;40.686;
35;1;10;2:37.847;0;;43.143;0;1:14.616;0;40.088;0;159.7;29:35.251;17:23:44.041;0:43.143;1:14.616;0:40.088;197.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.143;74.616;40.088;
35;1;11;2:36.305;0;;42.502;2;1:12.597;0;41.206;0;161.3;32:11.556;17:26:20.346;0:42.502;1:12.597;0:41.206;212.6;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.502;72.597;41.206;
35;1;12;5:15.602;0;B;3:21.813;0;1:13.262;0;40.527;0;79.9;37:27.158;17:31:35.948;3:21.813;1:13.262;0:40.527;192.5;Armand MILLE;0:02:30.804;P+2L;PROTO 1 +2L;;;GF;201.813;73.262;40.527;
35;1;13;2:36.335;0;;43.327;0;1:12.824;0;40.184;0;161.3;40:03.493;17:34:12.283;0:43.327;1:12.824;0:40.184;205.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.327;72.824;40.184;
35;1;14;2:36.337;0;;42.982;0;1:13.644;0;39.711;0;161.3;42:39.830;17:36:48.620;0:42.982;1:13.644;0:39.711;203.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.982;73.644;39.711;
35;1;15;2:35.412;0;;42.708;0;1:13.158;0;39.546;0;162.2;45:15.242;17:39:24.032;0:42.708;1:13.158;0:39.546;202.5;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.708;73.158;39.546;
35;1;16;2:36.447;0;;43.347;0;1:12.675;0;40.425;0;161.2;47:51.689;17:42:00.479;0:43.347;1:12.675;0:40.425;209.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.347;72.675;40.425;
35;1;17;2:37.703;0;;43.143;0;1:14.262;0;40.298;0;159.9;50:29.392;17:44:38.182;0:43.143;1:14.262;0:40.298;190.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;43.143;74.262;40.298;
35;1;18;2:38.264;0;;44.259;0;1:13.651;0;40.354;0;159.3;53:07.656;17:47:16.446;0:44.259;1:13.651;0:40.354;195.1;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;44.259;73.651;40.354;
35;1;19;2:35.573;0;;42.608;0;1:12.802;0;40.163;0;162.1;55:43.229;17:49:52.019;0:42.608;1:12.802;0:40.163;207.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.608;72.802;40.163;
35;1;20;2:37.708;0;;44.034;0;1:13.635;0;40.039;0;159.9;58:20.937;17:52:29.727;0:44.034;1:13.635;0:40.039;190.0;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;44.034;73.635;40.039;
35;1;21;2:34.705;2;;42.928;0;1:12.258;0;39.519;2;163.0;1:00:55.642;17:55:04.432;0:42.928;1:12.258;0:39.519;192.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;FF;42.928;72.258;39.519;
36;1;1;3:05.562;0;;1:04.296;0;1:17.936;0;43.330;0;135.9;3:05.562;16:57:14.352;1:04.296;1:17.936;0:43.330;;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;64.296;77.936;43.330;
36;1;2;2:47.199;0;;46.998;0;1:16.433;0;43.768;0;150.8;5:52.761;17:00:01.551;0:46.998;1:16.433;0:43.768;195.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.998;76.433;43.768;
36;1;3;2:48.386;0;;47.404;0;1:16.675;0;44.307;0;149.7;8:41.147;17:02:49.937;0:47.404;1:16.675;0:44.307;197.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;47.404;76.675;44.307;
36;1;4;3:01.037;0;;54.373;0;1:20.232;0;46.432;0;139.3;11:42.184;17:05:50.974;0:54.373;1:20.232;0:46.432;180.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;54.373;80.232;46.432;
36;1;5;4:01.209;0;;58.824;0;1:49.963;0;1:12.422;0;104.5;15:43.393;17:09:52.183;0:58.824;1:49.963;1:12.422;115.0;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;SF;58.824;109.963;72.422;
36;1;6;3:42.185;0;;1:13.546;0;1:45.311;0;43.328;0;113.5;19:25.578;17:13:34.368;1:13.546;1:45.311;0:43.328;89.3;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;73.546;105.311;43.328;
36;1;7;2:46.242;0;;46.825;0;1:16.443;0;42.974;0;151.7;22:11.820;17:16:20.610;0:46.825;1:16.443;0:42.974;211.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.825;76.443;42.974;
36;1;8;2:46.492;0;;46.890;0;1:16.444;0;43.158;0;151.4;24:58.312;17:19:07.102;0:46.890;1:16.444;0:43.158;203.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.890;76.444;43.158;
36;1;9;2:45.825;0;;46.468;0;1:15.782;0;43.575;0;152.1;27:44.137;17:21:52.927;0:46.468;1:15.782;0:43.575;199.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.468;75.782;43.575;
36;1;10;2:46.782;0;;46.728;0;1:16.112;0;43.942;0;151.2;30:30.919;17:24:39.709;0:46.728;1:16.112;0:43.942;212.1;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.728;76.112;43.942;
36;1;11;2:50.521;0;;49.424;0;1:17.318;0;43.779;0;147.9;33:21.440;17:27:30.230;0:49.424;1:17.318;0:43.779;207.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;49.424;77.318;43.779;
36;1;12;5:24.416;0;B;3:23.004;0;1:17.520;0;43.892;0;77.7;38:45.856;17:32:54.646;3:23.004;1:17.520;0:43.892;195.9;Jürgen RUDOLPH;0:02:30.008;P-2L;PROTO 1 -2L;;;GF;203.004;77.520;43.892;
36;1;13;2:45.470;0;;46.838;0;1:15.702;0;42.930;0;152.4;41:31.326;17:35:40.116;0:46.838;1:15.702;0:42.930;212.6;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.838;75.702;42.930;
36;1;14;2:46.623;0;;47.568;0;1:16.031;0;43.024;0;151.3;44:17.949;17:38:26.739;0:47.568;1:16.031;0:43.024;207.4;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;47.568;76.031;43.024;
36;1;15;2:44.875;0;;46.467;2;1:15.453;2;42.955;0;152.9;47:02.824;17:41:11.614;0:46.467;1:15.453;0:42.955;204.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.467;75.453;42.955;
36;1;16;2:45.101;0;;46.904;0;1:15.467;0;42.730;0;152.7;49:47.925;17:43:56.715;0:46.904;1:15.467;0:42.730;195.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.904;75.467;42.730;
36;1;17;2:46.515;0;;46.745;0;1:16.289;0;43.481;0;151.4;52:34.440;17:46:43.230;0:46.745;1:16.289;0:43.481;209.5;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.745;76.289;43.481;
36;1;18;2:44.748;2;;46.536;0;1:15.633;0;42.579;2;153.0;55:19.188;17:49:27.978;0:46.536;1:15.633;0:42.579;211.7;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;46.536;75.633;42.579;
36;1;19;2:46.121;0;;47.367;0;1:15.701;0;43.053;0;151.8;58:05.309;17:52:14.099;0:47.367;1:15.701;0:43.053;196.2;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;GF;47.367;75.701;43.053;
36;1;20;2:47.280;0;;47.319;0;1:16.483;0;43.478;0;150.7;1:00:52.589;17:55:01.379;0:47.319;1:16.483;0:43.478;204.9;Jürgen RUDOLPH;;P-2L;PROTO 1 -2L;;;FF;47.319;76.483;43.478;
37;1;1;2:42.475;0;;46.375;0;1:14.870;0;41.230;0;155.2;2:42.475;16:56:51.265;0:46.375;1:14.870;0:41.230;;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;46.375;74.870;41.230;
37;1;2;2:37.974;2;;43.308;0;1:13.900;2;40.766;0;159.6;5:20.449;16:59:29.239;0:43.308;1:13.900;0:40.766;210.4;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.308;73.900;40.766;
37;1;3;2:40.540;0;;43.011;0;1:14.398;0;43.131;0;157.1;8:00.989;17:02:09.779;0:43.011;1:14.398;0:43.131;207.4;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.011;74.398;43.131;
37;1;4;2:59.774;0;;43.185;0;1:18.101;0;58.488;0;140.3;11:00.763;17:05:09.553;0:43.185;1:18.101;0:58.488;207.0;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;SF;43.185;78.101;58.488;
37;1;5;4:24.122;0;;1:17.999;0;1:52.519;0;1:13.604;0;95.5;15:24.885;17:09:33.675;1:17.999;1:52.519;1:13.604;107.1;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;SF;77.999;112.519;73.604;
37;1;6;3:43.875;0;;1:12.734;0;1:49.564;0;41.577;0;112.6;19:08.760;17:13:17.550;1:12.734;1:49.564;0:41.577;103.8;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;72.734;109.564;41.577;
37;1;7;2:38.139;0;;43.400;0;1:14.294;0;40.445;2;159.4;21:46.899;17:15:55.689;0:43.400;1:14.294;0:40.445;220.3;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.400;74.294;40.445;
37;1;8;2:38.796;0;;42.861;0;1:14.325;0;41.610;0;158.8;24:25.695;17:18:34.485;0:42.861;1:14.325;0:41.610;210.4;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;42.861;74.325;41.610;
37;1;9;2:42.412;0;;42.953;0;1:18.012;0;41.447;0;155.2;27:08.107;17:21:16.897;0:42.953;1:18.012;0:41.447;199.3;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;42.953;78.012;41.447;
37;1;10;5:14.947;0;B;3:20.078;0;1:14.070;0;40.799;0;80.1;32:23.054;17:26:31.844;3:20.078;1:14.070;0:40.799;201.3;Nikolaus DITTING;0:02:25.851;P+2L;PROTO 1 +2L;;;GF;200.078;74.070;40.799;
37;1;11;2:39.057;0;;42.650;0;1:14.612;0;41.795;0;158.5;35:02.111;17:29:10.901;0:42.650;1:14.612;0:41.795;219.9;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;42.650;74.612;41.795;
37;1;12;2:41.149;0;;44.790;0;1:14.868;0;41.491;0;156.5;37:43.260;17:31:52.050;0:44.790;1:14.868;0:41.491;196.2;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;44.790;74.868;41.491;
37;1;13;2:40.361;0;;43.666;0;1:15.503;0;41.192;0;157.2;40:23.621;17:34:32.411;0:43.666;1:15.503;0:41.192;203.7;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.666;75.503;41.192;
37;1;14;2:39.326;0;;43.296;0;1:14.801;0;41.229;0;158.3;43:02.947;17:37:11.737;0:43.296;1:14.801;0:41.229;205.3;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.296;74.801;41.229;
37;1;15;2:38.490;0;;42.442;2;1:14.829;0;41.219;0;159.1;45:41.437;17:39:50.227;0:42.442;1:14.829;0:41.219;218.9;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;42.442;74.829;41.219;
37;1;16;2:41.019;0;;43.084;0;1:14.836;0;43.099;0;156.6;48:22.456;17:42:31.246;0:43.084;1:14.836;0:43.099;206.5;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.084;74.836;43.099;
37;1;17;2:40.921;0;;44.081;0;1:14.615;0;42.225;0;156.7;51:03.377;17:45:12.167;0:44.081;1:14.615;0:42.225;198.1;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;44.081;74.615;42.225;
37;1;18;2:38.424;0;;42.703;0;1:15.099;0;40.622;0;159.2;53:41.801;17:47:50.591;0:42.703;1:15.099;0:40.622;218.5;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;42.703;75.099;40.622;
37;1;19;2:42.816;0;;43.960;0;1:15.813;0;43.043;0;154.9;56:24.617;17:50:33.407;0:43.960;1:15.813;0:43.043;209.9;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;43.960;75.813;43.043;
37;1;20;2:39.034;0;;42.826;0;1:14.989;0;41.219;0;158.5;59:03.651;17:53:12.441;0:42.826;1:14.989;0:41.219;209.5;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;GF;42.826;74.989;41.219;
37;1;21;2:40.652;0;;43.762;0;1:15.609;0;41.281;0;156.9;1:01:44.303;17:55:53.093;0:43.762;1:15.609;0:41.281;208.2;Nikolaus DITTING;;P+2L;PROTO 1 +2L;;;FF;43.762;75.609;41.281;
