﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;6;2:07.079;0;;40.282;0;39.069;0;47.728;0;115.7;12:38.501;16:34:07.852;0:40.282;0:39.069;0:47.728;180.3;Sherman GAY;;Group A;1972-1984;;;
4;1;7;2:05.567;0;;40.250;0;37.742;0;47.575;0;117.1;14:44.068;16:36:13.419;0:40.250;0:37.742;0:47.575;169.4;Sherman GAY;;Group A;1972-1984;;;
4;1;8;2:03.767;0;;38.234;0;38.492;0;47.041;0;118.8;16:47.835;16:38:17.186;0:38.234;0:38.492;0:47.041;177.6;Sherman GAY;;Group A;1972-1984;;;
4;1;9;2:03.459;0;;39.139;0;37.512;0;46.808;0;119.1;18:51.294;16:40:20.645;0:39.139;0:37.512;0:46.808;169.2;Sherman GAY;;Group A;1972-1984;;;
4;1;10;2:04.727;0;;39.912;0;37.442;0;47.373;0;117.9;20:56.021;16:42:25.372;0:39.912;0:37.442;0:47.373;175.9;Sherman GAY;;Group A;1972-1984;;;
4;1;11;2:06.355;0;;40.630;0;37.581;0;48.144;0;116.4;23:02.376;16:44:31.727;0:40.630;0:37.581;0:48.144;173.3;Sherman GAY;;Group A;1972-1984;;;
4;1;12;2:06.753;0;;39.230;0;36.851;2;50.672;0;116.0;25:09.129;16:46:38.480;0:39.230;0:36.851;0:50.672;180.9;Sherman GAY;;Group A;1972-1984;;;
44;1;1;2:30.889;0;;59.867;0;39.855;2;51.167;2;97.5;2:30.889;16:24:00.240;0:59.867;0:39.855;0:51.167;167.1;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;2;2:16.574;2;;43.916;2;40.359;0;52.299;0;107.7;4:47.463;16:26:16.814;0:43.916;0:40.359;0:52.299;161.3;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;3;2:19.412;0;;45.197;0;41.059;0;53.156;0;105.5;7:06.875;16:28:36.226;0:45.197;0:41.059;0:53.156;158.6;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;4;2:20.175;0;;45.235;0;41.560;0;53.380;0;104.9;9:27.050;16:30:56.401;0:45.235;0:41.560;0:53.380;157.9;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;5;2:17.769;0;;44.973;0;40.647;0;52.149;0;106.7;11:44.819;16:33:14.170;0:44.973;0:40.647;0:52.149;159.8;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;6;2:18.899;0;;45.097;0;40.910;0;52.892;0;105.9;14:03.718;16:35:33.069;0:45.097;0:40.910;0:52.892;160.3;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;7;2:24.023;0;;46.623;0;41.027;0;56.373;0;102.1;16:27.741;16:37:57.092;0:46.623;0:41.027;0:56.373;161.0;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;8;12:12.019;0;B;51.640;0;48.378;0;10:32.001;0;20.1;28:39.760;16:50:09.111;0:51.640;0:48.378;10:32.001;125.2;Katrin BEHRENS;;TC2;1966-1971;;;
44;1;9;27:36.721;0;B;58.273;0;45.235;0;25:53.213;0;8.9;56:16.481;17:17:45.832;0:58.273;0:45.235;25:53.213;123.9;Katrin BEHRENS;0:09:48.257;TC2;1966-1971;;;
47;2;1;1:55.950;0;;40.005;0;33.854;0;42.091;3;126.8;1:55.950;16:23:25.301;0:40.005;0:33.854;0:42.091;192.0;Eric SECHAUD;;TC2;1972-1984;;;
47;2;2;1:50.131;2;;34.786;0;32.984;2;42.361;0;133.5;3:46.081;16:25:15.432;0:34.786;0:32.984;0:42.361;197.3;Eric SECHAUD;;TC2;1972-1984;;;
47;2;3;1:51.130;0;;34.703;2;33.477;0;42.950;0;132.3;5:37.211;16:27:06.562;0:34.703;0:33.477;0:42.950;198.4;Eric SECHAUD;;TC2;1972-1984;;;
47;2;4;1:51.022;0;;35.144;0;33.282;0;42.596;0;132.5;7:28.233;16:28:57.584;0:35.144;0:33.282;0:42.596;195.5;Eric SECHAUD;;TC2;1972-1984;;;
47;2;5;1:51.453;0;;35.263;0;33.517;0;42.673;0;131.9;9:19.686;16:30:49.037;0:35.263;0:33.517;0:42.673;193.7;Eric SECHAUD;;TC2;1972-1984;;;
47;2;6;1:51.788;0;;35.245;0;33.564;0;42.979;0;131.6;11:11.474;16:32:40.825;0:35.245;0:33.564;0:42.979;192.6;Eric SECHAUD;;TC2;1972-1984;;;
47;2;7;1:52.084;0;;35.505;0;33.479;0;43.100;0;131.2;13:03.558;16:34:32.909;0:35.505;0:33.479;0:43.100;192.6;Eric SECHAUD;;TC2;1972-1984;;;
47;2;8;1:52.357;0;;35.396;0;33.582;0;43.379;0;130.9;14:55.915;16:36:25.266;0:35.396;0:33.582;0:43.379;194.4;Eric SECHAUD;;TC2;1972-1984;;;
47;2;9;1:52.586;0;;35.491;0;33.962;0;43.133;0;130.6;16:48.501;16:38:17.852;0:35.491;0:33.962;0:43.133;192.0;Eric SECHAUD;;TC2;1972-1984;;;
47;2;10;1:52.972;0;;35.560;0;33.991;0;43.421;0;130.2;18:41.473;16:40:10.824;0:35.560;0:33.991;0:43.421;193.7;Eric SECHAUD;;TC2;1972-1984;;;
47;2;11;1:52.650;0;;35.532;0;33.713;0;43.405;0;130.5;20:34.123;16:42:03.474;0:35.532;0:33.713;0:43.405;192.0;Eric SECHAUD;;TC2;1972-1984;;;
47;2;12;1:53.222;0;;35.687;0;34.219;0;43.316;0;129.9;22:27.345;16:43:56.696;0:35.687;0:34.219;0:43.316;192.3;Eric SECHAUD;;TC2;1972-1984;;;
47;2;13;1:51.933;0;;35.186;0;33.523;0;43.224;0;131.4;24:19.278;16:45:48.629;0:35.186;0:33.523;0:43.224;195.1;Eric SECHAUD;;TC2;1972-1984;;;
47;2;14;1:52.489;0;;35.083;0;33.532;0;43.874;0;130.7;26:11.767;16:47:41.118;0:35.083;0:33.532;0:43.874;193.7;Eric SECHAUD;;TC2;1972-1984;;;
47;2;15;1:52.818;0;;35.611;0;33.857;0;43.350;0;130.4;28:04.585;16:49:33.936;0:35.611;0:33.857;0:43.350;192.0;Eric SECHAUD;;TC2;1972-1984;;;
47;2;16;1:53.379;0;;35.553;0;34.299;0;43.527;0;129.7;29:57.964;16:51:27.315;0:35.553;0:34.299;0:43.527;191.6;Eric SECHAUD;;TC2;1972-1984;;;
47;2;17;3:05.710;0;B;36.340;0;33.951;0;1:55.419;0;79.2;33:03.674;16:54:33.025;0:36.340;0:33.951;1:55.419;192.0;Eric SECHAUD;;TC2;1972-1984;;;
47;1;18;2:12.027;0;;50.177;0;36.495;0;45.355;0;111.4;35:15.701;16:56:45.052;0:50.177;0:36.495;0:45.355;187.3;Guy Fabrice MESTROT;0:01:29.377;TC2;1972-1984;;;
47;1;19;1:59.246;0;;37.416;1;36.358;0;45.472;0;123.3;37:14.947;16:58:44.298;0:37.416;0:36.358;0:45.472;193.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;20;2:00.152;0;;37.623;0;35.931;0;46.598;0;122.4;39:15.099;17:00:44.450;0:37.623;0:35.931;0:46.598;192.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;21;1:58.009;0;;38.160;0;35.106;0;44.743;0;124.6;41:13.108;17:02:42.459;0:38.160;0:35.106;0:44.743;190.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;22;1:58.289;0;;37.546;0;36.112;0;44.631;0;124.3;43:11.397;17:04:40.748;0:37.546;0:36.112;0:44.631;190.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;23;1:57.380;0;;37.419;0;34.885;0;45.076;0;125.3;45:08.777;17:06:38.128;0:37.419;0:34.885;0:45.076;192.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;24;1:57.349;0;;37.716;0;34.694;0;44.939;0;125.3;47:06.126;17:08:35.477;0:37.716;0:34.694;0:44.939;195.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;25;1:57.218;0;;37.702;0;34.718;0;44.798;0;125.5;49:03.344;17:10:32.695;0:37.702;0:34.718;0:44.798;190.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;26;1:57.395;0;;38.055;0;34.869;0;44.471;0;125.3;51:00.739;17:12:30.090;0:38.055;0:34.869;0:44.471;193.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;27;1:57.954;0;;37.881;0;35.330;0;44.743;0;124.7;52:58.693;17:14:28.044;0:37.881;0:35.330;0:44.743;190.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;28;1:57.255;0;;37.721;0;34.867;0;44.667;0;125.4;54:55.948;17:16:25.299;0:37.721;0:34.867;0:44.667;192.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;29;1:56.761;0;;37.545;0;34.889;0;44.327;1;125.9;56:52.709;17:18:22.060;0:37.545;0:34.889;0:44.327;190.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;30;1:57.114;0;;37.560;0;35.196;0;44.358;0;125.6;58:49.823;17:20:19.174;0:37.560;0:35.196;0:44.358;185.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;
47;1;31;1:56.867;0;;37.432;0;34.506;1;44.929;0;125.8;1:00:46.690;17:22:16.041;0:37.432;0:34.506;0:44.929;194.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;
5;1;1;2:09.243;0;;46.914;0;35.996;0;46.333;0;113.8;2:09.243;16:23:38.594;0:46.914;0:35.996;0:46.333;184.7;Alain VÖGELE;;TC2;1972-1984;;;
5;1;2;1:58.140;0;;37.290;0;35.511;0;45.339;0;124.5;4:07.383;16:25:36.734;0:37.290;0:35.511;0:45.339;195.8;Alain VÖGELE;;TC2;1972-1984;;;
5;1;3;1:57.427;0;;36.862;0;35.201;0;45.364;0;125.2;6:04.810;16:27:34.161;0:36.862;0:35.201;0:45.364;195.8;Alain VÖGELE;;TC2;1972-1984;;;
5;1;4;1:57.089;0;;36.807;2;35.173;0;45.109;2;125.6;8:01.899;16:29:31.250;0:36.807;0:35.173;0:45.109;194.8;Alain VÖGELE;;TC2;1972-1984;;;
5;1;5;1:56.951;0;;37.065;0;34.566;0;45.320;0;125.7;9:58.850;16:31:28.201;0:37.065;0:34.566;0:45.320;192.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;6;1:57.522;0;;37.116;0;35.011;0;45.395;0;125.1;11:56.372;16:33:25.723;0:37.116;0:35.011;0:45.395;193.7;Alain VÖGELE;;TC2;1972-1984;;;
5;1;7;1:59.210;0;;37.321;0;36.074;0;45.815;0;123.4;13:55.582;16:35:24.933;0:37.321;0:36.074;0:45.815;192.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;8;2:00.117;0;;38.391;0;35.558;0;46.168;0;122.4;15:55.699;16:37:25.050;0:38.391;0:35.558;0:46.168;192.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;9;1:59.419;0;;38.044;0;35.251;0;46.124;0;123.1;17:55.118;16:39:24.469;0:38.044;0:35.251;0:46.124;189.9;Alain VÖGELE;;TC2;1972-1984;;;
5;1;10;1:59.678;0;;38.837;0;35.314;0;45.527;0;122.9;19:54.796;16:41:24.147;0:38.837;0:35.314;0:45.527;187.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;11;1:58.531;0;;37.142;0;35.035;0;46.354;0;124.1;21:53.327;16:43:22.678;0:37.142;0:35.035;0:46.354;193.7;Alain VÖGELE;;TC2;1972-1984;;;
5;1;12;1:58.111;0;;36.981;0;35.801;0;45.329;0;124.5;23:51.438;16:45:20.789;0:36.981;0:35.801;0:45.329;192.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;13;1:58.424;0;;37.069;0;35.087;0;46.268;0;124.2;25:49.862;16:47:19.213;0:37.069;0:35.087;0:46.268;192.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;14;3:14.521;0;B;37.286;0;35.452;0;2:01.783;0;75.6;29:04.383;16:50:33.734;0:37.286;0:35.452;2:01.783;191.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;15;2:09.777;0;;47.751;0;35.687;0;46.339;0;113.3;31:14.160;16:52:43.511;0:47.751;0:35.687;0:46.339;193.7;Alain VÖGELE;0:01:31.001;TC2;1972-1984;;;
5;1;16;1:58.439;0;;37.268;0;35.092;0;46.079;0;124.2;33:12.599;16:54:41.950;0:37.268;0:35.092;0:46.079;191.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;17;1:58.063;0;;37.222;0;35.342;0;45.499;0;124.6;35:10.662;16:56:40.013;0:37.222;0:35.342;0:45.499;194.8;Alain VÖGELE;;TC2;1972-1984;;;
5;1;18;1:58.826;0;;37.409;0;35.314;0;46.103;0;123.8;37:09.488;16:58:38.839;0:37.409;0:35.314;0:46.103;193.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;19;1:58.518;0;;37.597;0;34.696;0;46.225;0;124.1;39:08.006;17:00:37.357;0:37.597;0:34.696;0:46.225;190.9;Alain VÖGELE;;TC2;1972-1984;;;
5;1;20;1:58.512;0;;37.457;0;34.867;0;46.188;0;124.1;41:06.518;17:02:35.869;0:37.457;0:34.867;0:46.188;192.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;21;1:58.442;0;;37.574;0;35.044;0;45.824;0;124.2;43:04.960;17:04:34.311;0:37.574;0:35.044;0:45.824;185.9;Alain VÖGELE;;TC2;1972-1984;;;
5;1;22;1:58.063;0;;37.197;0;35.110;0;45.756;0;124.6;45:03.023;17:06:32.374;0:37.197;0:35.110;0:45.756;190.6;Alain VÖGELE;;TC2;1972-1984;;;
5;1;23;1:57.669;0;;37.193;0;34.666;0;45.810;0;125.0;47:00.692;17:08:30.043;0:37.193;0:34.666;0:45.810;193.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;24;1:57.543;0;;36.870;0;34.916;0;45.757;0;125.1;48:58.235;17:10:27.586;0:36.870;0:34.916;0:45.757;194.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;25;1:57.930;0;;37.485;0;34.894;0;45.551;0;124.7;50:56.165;17:12:25.516;0:37.485;0:34.894;0:45.551;192.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;26;1:58.134;0;;37.097;0;35.041;0;45.996;0;124.5;52:54.299;17:14:23.650;0:37.097;0:35.041;0:45.996;193.0;Alain VÖGELE;;TC2;1972-1984;;;
5;1;27;1:57.757;0;;37.320;0;34.840;0;45.597;0;124.9;54:52.056;17:16:21.407;0:37.320;0:34.840;0:45.597;193.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;28;1:56.750;2;;37.075;0;34.417;2;45.258;0;126.0;56:48.806;17:18:18.157;0:37.075;0:34.417;0:45.258;193.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;29;1:58.225;0;;37.314;0;35.431;0;45.480;0;124.4;58:47.031;17:20:16.382;0:37.314;0:35.431;0:45.480;192.3;Alain VÖGELE;;TC2;1972-1984;;;
5;1;30;1:58.143;0;;37.739;0;34.872;0;45.532;0;124.5;1:00:45.174;17:22:14.525;0:37.739;0:34.872;0:45.532;193.7;Alain VÖGELE;;TC2;1972-1984;;;
50;1;1;1:51.792;0;;36.676;0;32.308;0;42.808;0;131.5;1:51.792;16:23:21.143;0:36.676;0:32.308;0:42.808;211.3;Maxime GUENAT;;TC2;1972-1984;;;
50;1;2;1:49.774;0;;34.349;0;32.345;0;43.080;0;134.0;3:41.566;16:25:10.917;0:34.349;0:32.345;0:43.080;211.7;Maxime GUENAT;;TC2;1972-1984;;;
50;1;3;1:49.114;0;;34.023;0;32.312;0;42.779;0;134.8;5:30.680;16:27:00.031;0:34.023;0:32.312;0:42.779;212.6;Maxime GUENAT;;TC2;1972-1984;;;
50;1;4;1:48.850;3;;33.718;0;32.378;0;42.754;0;135.1;7:19.530;16:28:48.881;0:33.718;0:32.378;0:42.754;215.1;Maxime GUENAT;;TC2;1972-1984;;;
50;1;5;1:48.931;0;;34.152;0;32.191;3;42.588;2;135.0;9:08.461;16:30:37.812;0:34.152;0:32.191;0:42.588;213.8;Maxime GUENAT;;TC2;1972-1984;;;
50;1;6;1:49.154;0;;33.872;0;32.460;0;42.822;0;134.7;10:57.615;16:32:26.966;0:33.872;0:32.460;0:42.822;213.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;7;1:49.462;0;;33.931;0;32.878;0;42.653;0;134.3;12:47.077;16:34:16.428;0:33.931;0:32.878;0:42.653;212.6;Maxime GUENAT;;TC2;1972-1984;;;
50;1;8;1:51.770;0;;36.045;0;33.036;0;42.689;0;131.6;14:38.847;16:36:08.198;0:36.045;0:33.036;0:42.689;213.8;Maxime GUENAT;;TC2;1972-1984;;;
50;1;9;1:49.341;0;;33.964;0;32.442;0;42.935;0;134.5;16:28.188;16:37:57.539;0:33.964;0:32.442;0:42.935;211.7;Maxime GUENAT;;TC2;1972-1984;;;
50;1;10;1:50.185;0;;34.030;0;33.021;0;43.134;0;133.5;18:18.373;16:39:47.724;0:34.030;0:33.021;0:43.134;210.9;Maxime GUENAT;;TC2;1972-1984;;;
50;1;11;1:50.012;0;;33.983;0;33.255;0;42.774;0;133.7;20:08.385;16:41:37.736;0:33.983;0:33.255;0:42.774;213.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;12;1:49.727;0;;33.849;0;32.711;0;43.167;0;134.0;21:58.112;16:43:27.463;0:33.849;0:32.711;0:43.167;215.1;Maxime GUENAT;;TC2;1972-1984;;;
50;1;13;1:49.638;0;;33.956;0;32.674;0;43.008;0;134.1;23:47.750;16:45:17.101;0:33.956;0:32.674;0:43.008;213.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;14;1:50.398;0;;33.926;0;32.926;0;43.546;0;133.2;25:38.148;16:47:07.499;0:33.926;0:32.926;0:43.546;213.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;15;1:50.420;0;;34.075;0;33.088;0;43.257;0;133.2;27:28.568;16:48:57.919;0:34.075;0:33.088;0:43.257;211.3;Maxime GUENAT;;TC2;1972-1984;;;
50;1;16;1:50.956;0;;34.457;0;33.122;0;43.377;0;132.5;29:19.524;16:50:48.875;0:34.457;0:33.122;0:43.377;210.1;Maxime GUENAT;;TC2;1972-1984;;;
50;1;17;3:02.762;0;B;33.871;0;32.783;0;1:56.108;0;80.5;32:22.286;16:53:51.637;0:33.871;0:32.783;1:56.108;213.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;18;1:59.531;0;;42.715;0;33.291;0;43.525;0;123.0;34:21.817;16:55:51.168;0:42.715;0:33.291;0:43.525;213.0;Maxime GUENAT;0:01:27.376;TC2;1972-1984;;;
50;1;19;1:50.181;0;;34.042;0;32.833;0;43.306;0;133.5;36:11.998;16:57:41.349;0:34.042;0:32.833;0:43.306;212.6;Maxime GUENAT;;TC2;1972-1984;;;
50;1;20;1:49.792;0;;33.919;0;32.610;0;43.263;0;133.9;38:01.790;16:59:31.141;0:33.919;0:32.610;0:43.263;216.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;21;1:49.869;0;;33.423;3;32.684;0;43.762;0;133.9;39:51.659;17:01:21.010;0:33.423;0:32.684;0:43.762;213.8;Maxime GUENAT;;TC2;1972-1984;;;
50;1;22;1:50.931;0;;34.107;0;33.206;0;43.618;0;132.6;41:42.590;17:03:11.941;0:34.107;0:33.206;0:43.618;211.3;Maxime GUENAT;;TC2;1972-1984;;;
50;1;23;1:51.204;0;;34.035;0;32.764;0;44.405;0;132.2;43:33.794;17:05:03.145;0:34.035;0:32.764;0:44.405;211.7;Maxime GUENAT;;TC2;1972-1984;;;
50;1;24;1:50.650;0;;34.498;0;32.945;0;43.207;0;132.9;45:24.444;17:06:53.795;0:34.498;0:32.945;0:43.207;213.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;25;1:50.742;0;;34.092;0;33.325;0;43.325;0;132.8;47:15.186;17:08:44.537;0:34.092;0:33.325;0:43.325;213.0;Maxime GUENAT;;TC2;1972-1984;;;
50;1;26;1:49.931;0;;34.128;0;32.911;0;42.892;0;133.8;49:05.117;17:10:34.468;0:34.128;0:32.911;0:42.892;213.8;Maxime GUENAT;;TC2;1972-1984;;;
50;1;27;1:51.429;0;;35.127;0;32.993;0;43.309;0;132.0;50:56.546;17:12:25.897;0:35.127;0:32.993;0:43.309;213.4;Maxime GUENAT;;TC2;1972-1984;;;
50;1;28;1:50.827;0;;34.311;0;33.021;0;43.495;0;132.7;52:47.373;17:14:16.724;0:34.311;0:33.021;0:43.495;207.6;Maxime GUENAT;;TC2;1972-1984;;;
50;1;29;1:50.608;0;;33.912;0;33.135;0;43.561;0;133.0;54:37.981;17:16:07.332;0:33.912;0:33.135;0:43.561;209.2;Maxime GUENAT;;TC2;1972-1984;;;
50;1;30;1:51.455;0;;34.034;0;33.823;0;43.598;0;131.9;56:29.436;17:17:58.787;0:34.034;0:33.823;0:43.598;209.2;Maxime GUENAT;;TC2;1972-1984;;;
50;1;31;1:51.394;0;;35.055;0;33.071;0;43.268;0;132.0;58:20.830;17:19:50.181;0:35.055;0:33.071;0:43.268;211.3;Maxime GUENAT;;TC2;1972-1984;;;
50;1;32;1:50.293;0;;33.601;0;33.020;0;43.672;0;133.3;1:00:11.123;17:21:40.474;0:33.601;0:33.020;0:43.672;212.6;Maxime GUENAT;;TC2;1972-1984;;;
52;1;1;1:54.228;0;;38.013;0;32.958;0;43.257;0;128.7;1:54.228;16:23:23.579;0:38.013;0:32.958;0:43.257;208.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;2;1:50.472;0;;34.517;0;32.773;0;43.182;0;133.1;3:44.700;16:25:14.051;0:34.517;0:32.773;0:43.182;208.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;3;1:50.067;0;;34.379;0;32.760;0;42.928;2;133.6;5:34.767;16:27:04.118;0:34.379;0:32.760;0:42.928;208.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;4;1:49.689;2;;34.179;0;32.493;2;43.017;0;134.1;7:24.456;16:28:53.807;0:34.179;0:32.493;0:43.017;208.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;5;1:50.265;0;;34.116;2;32.924;0;43.225;0;133.4;9:14.721;16:30:44.072;0:34.116;0:32.924;0:43.225;208.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;6;1:50.306;0;;34.280;0;32.727;0;43.299;0;133.3;11:05.027;16:32:34.378;0:34.280;0:32.727;0:43.299;208.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;7;1:50.516;0;;34.334;0;32.541;0;43.641;0;133.1;12:55.543;16:34:24.894;0:34.334;0:32.541;0:43.641;208.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;8;1:51.113;0;;34.454;0;33.305;0;43.354;0;132.4;14:46.656;16:36:16.007;0:34.454;0:33.305;0:43.354;208.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;9;1:51.412;0;;34.762;0;33.075;0;43.575;0;132.0;16:38.068;16:38:07.419;0:34.762;0:33.075;0:43.575;208.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;10;1:52.443;0;;35.854;0;33.220;0;43.369;0;130.8;18:30.511;16:39:59.862;0:35.854;0:33.220;0:43.369;198.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;11;1:51.034;0;;34.382;0;32.937;0;43.715;0;132.4;20:21.545;16:41:50.896;0:34.382;0:32.937;0:43.715;206.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;12;1:51.875;0;;34.461;0;33.650;0;43.764;0;131.5;22:13.420;16:43:42.771;0:34.461;0:33.650;0:43.764;206.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;13;1:51.905;0;;34.939;0;33.149;0;43.817;0;131.4;24:05.325;16:45:34.676;0:34.939;0:33.149;0:43.817;208.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;14;1:51.929;0;;34.555;0;33.291;0;44.083;0;131.4;25:57.254;16:47:26.605;0:34.555;0:33.291;0:44.083;206.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;15;1:51.230;0;;34.433;0;32.949;0;43.848;0;132.2;27:48.484;16:49:17.835;0:34.433;0:32.949;0:43.848;206.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;16;1:51.706;0;;34.718;0;33.123;0;43.865;0;131.6;29:40.190;16:51:09.541;0:34.718;0:33.123;0:43.865;205.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;17;3:22.164;0;B;34.747;0;33.021;0;2:14.396;0;72.7;33:02.354;16:54:31.705;0:34.747;0:33.021;2:14.396;206.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;18;2:01.476;0;;43.922;0;33.752;0;43.802;0;121.1;35:03.830;16:56:33.181;0:43.922;0:33.752;0:43.802;202.5;Yves SCEMAMA;0:01:45.908;TC2;1972-1984;;;
52;1;19;1:50.849;0;;34.360;0;33.010;0;43.479;0;132.7;36:54.679;16:58:24.030;0:34.360;0:33.010;0:43.479;199.1;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;20;1:52.370;0;;34.877;0;33.410;0;44.083;0;130.9;38:47.049;17:00:16.400;0:34.877;0:33.410;0:44.083;204.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;21;1:53.012;0;;35.719;0;33.610;0;43.683;0;130.1;40:40.061;17:02:09.412;0:35.719;0:33.610;0:43.683;204.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;22;1:51.400;0;;34.396;0;33.253;0;43.751;0;132.0;42:31.461;17:04:00.812;0:34.396;0:33.253;0:43.751;206.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;23;1:52.282;0;;34.601;0;33.643;0;44.038;0;131.0;44:23.743;17:05:53.094;0:34.601;0:33.643;0:44.038;204.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;24;1:52.819;0;;34.949;0;33.837;0;44.033;0;130.4;46:16.562;17:07:45.913;0:34.949;0:33.837;0:44.033;204.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;25;1:52.177;0;;35.031;0;33.494;0;43.652;0;131.1;48:08.739;17:09:38.090;0:35.031;0:33.494;0:43.652;202.9;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;26;1:52.165;0;;34.929;0;33.279;0;43.957;0;131.1;50:00.904;17:11:30.255;0:34.929;0:33.279;0:43.957;205.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;27;1:52.345;0;;35.016;0;33.355;0;43.974;0;130.9;51:53.249;17:13:22.600;0:35.016;0:33.355;0:43.974;204.8;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;28;1:52.134;0;;34.829;0;33.471;0;43.834;0;131.1;53:45.383;17:15:14.734;0:34.829;0:33.471;0:43.834;206.4;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;29;1:53.860;0;;35.053;0;33.996;0;44.811;0;129.2;55:39.243;17:17:08.594;0:35.053;0:33.996;0:44.811;205.6;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;30;1:52.878;0;;35.109;0;33.545;0;44.224;0;130.3;57:32.121;17:19:01.472;0:35.109;0:33.545;0:44.224;204.0;Yves SCEMAMA;;TC2;1972-1984;;;
52;1;31;1:52.870;0;;35.153;0;33.627;0;44.090;0;130.3;59:24.991;17:20:54.342;0:35.153;0:33.627;0:44.090;203.3;Yves SCEMAMA;;TC2;1972-1984;;;
