﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;0;1;3:43.621;0;B;1:13.845;0;1:28.625;0;1:01.151;0;112.8;3:43.621;22:37:50.697;1:13.845;1:28.625;1:01.151;178.2;Benjamin PORON;;Group A;Group A;;;
57;0;2;8:35.298;0;B;6:06.730;0;1:26.887;2;1:01.681;0;48.9;12:18.919;22:46:25.995;6:06.730;1:26.887;1:01.681;165.6;Benjamin PORON;0:05:37.585;Group A;Group A;;;
58;0;1;3:31.537;0;;1:09.640;0;1:29.700;0;52.197;0;119.2;3:31.537;22:37:38.613;1:09.640;1:29.700;0:52.197;166.4;Patrick WILWERT;;TC2;TC2;;;
58;0;2;3:12.416;0;;55.282;0;1:26.037;0;51.097;0;131.0;6:43.953;22:40:51.029;0:55.282;1:26.037;0:51.097;177.3;Patrick WILWERT;;TC2;TC2;;;
58;0;3;3:07.842;0;;54.397;0;1:23.668;0;49.777;0;134.2;9:51.795;22:43:58.871;0:54.397;1:23.668;0:49.777;185.9;Patrick WILWERT;;TC2;TC2;;;
58;0;4;3:07.572;0;;54.420;0;1:23.108;0;50.044;0;134.4;12:59.367;22:47:06.443;0:54.420;1:23.108;0:50.044;185.2;Patrick WILWERT;;TC2;TC2;;;
58;0;5;3:05.126;2;;53.540;2;1:23.079;0;48.507;2;136.2;16:04.493;22:50:11.569;0:53.540;1:23.079;0:48.507;181.2;Patrick WILWERT;;TC2;TC2;;;
58;0;6;3:06.966;0;;53.790;0;1:23.762;0;49.414;0;134.9;19:11.459;22:53:18.535;0:53.790;1:23.762;0:49.414;193.9;Patrick WILWERT;;TC2;TC2;;;
58;0;7;3:05.748;0;;54.174;0;1:21.964;2;49.610;0;135.7;22:17.207;22:56:24.283;0:54.174;1:21.964;0:49.610;192.2;Patrick WILWERT;;TC2;TC2;;;
58;0;8;3:07.480;0;;54.430;0;1:23.866;0;49.184;0;134.5;25:24.687;22:59:31.763;0:54.430;1:23.866;0:49.184;194.2;Patrick WILWERT;;TC2;TC2;;;
58;0;9;3:06.858;0;;53.877;0;1:23.892;0;49.089;0;134.9;28:31.545;23:02:38.621;0:53.877;1:23.892;0:49.089;189.8;Patrick WILWERT;;TC2;TC2;;;
58;0;10;3:18.692;0;B;54.339;0;1:23.709;0;1:00.644;0;126.9;31:50.237;23:05:57.313;0:54.339;1:23.709;1:00.644;189.5;Patrick WILWERT;;TC2;TC2;;;
58;0;11;5:39.896;0;;3:15.713;0;1:29.996;0;54.187;0;74.2;37:30.133;23:11:37.209;3:15.713;1:29.996;0:54.187;152.1;Patrick WILWERT;0:02:43.507;TC2;TC2;;;
58;0;12;3:21.035;0;;57.557;0;1:29.517;0;53.961;0;125.4;40:51.168;23:14:58.244;0:57.557;1:29.517;0:53.961;163.1;Patrick WILWERT;;TC2;TC2;;;
58;0;13;3:21.513;0;;57.543;0;1:30.435;0;53.535;0;125.1;44:12.681;23:18:19.757;0:57.543;1:30.435;0:53.535;157.9;Patrick WILWERT;;TC2;TC2;;;
58;0;14;3:18.556;0;;56.826;0;1:29.260;0;52.470;0;127.0;47:31.237;23:21:38.313;0:56.826;1:29.260;0:52.470;164.4;Patrick WILWERT;;TC2;TC2;;;
58;0;15;3:15.827;0;;56.436;0;1:26.906;0;52.485;0;128.8;50:47.064;23:24:54.140;0:56.436;1:26.906;0:52.485;177.3;Patrick WILWERT;;TC2;TC2;;;
58;0;16;3:17.116;0;;56.744;0;1:27.897;0;52.475;0;127.9;54:04.180;23:28:11.256;0:56.744;1:27.897;0:52.475;177.0;Patrick WILWERT;;TC2;TC2;;;
58;0;17;3:14.003;0;;56.236;0;1:26.008;0;51.759;0;130.0;57:18.183;23:31:25.259;0:56.236;1:26.008;0:51.759;178.5;Patrick WILWERT;;TC2;TC2;;;
58;0;18;3:15.052;0;;56.257;0;1:26.007;0;52.788;0;129.3;1:00:33.235;23:34:40.311;0:56.257;1:26.007;0:52.788;181.2;Patrick WILWERT;;TC2;TC2;;;
58;0;19;3:16.833;0;;56.593;0;1:28.382;0;51.858;0;128.1;1:03:50.068;23:37:57.144;0:56.593;1:28.382;0:51.858;173.1;Patrick WILWERT;;TC2;TC2;;;
6;0;1;2:54.383;0;;50.096;0;1:18.513;0;45.774;0;144.6;2:54.383;22:37:01.459;0:50.096;1:18.513;0:45.774;187.5;Steve DANCE;;TC2;TC2;;;
6;0;2;2:51.835;0;;48.838;0;1:17.769;0;45.228;0;146.7;5:46.218;22:39:53.294;0:48.838;1:17.769;0:45.228;189.1;Steve DANCE;;TC2;TC2;;;
6;0;3;2:50.654;0;;48.804;0;1:17.190;0;44.660;2;147.8;8:36.872;22:42:43.948;0:48.804;1:17.190;0:44.660;191.5;Steve DANCE;;TC2;TC2;;;
6;0;4;2:51.082;0;;48.415;0;1:17.294;0;45.373;0;147.4;11:27.954;22:45:35.030;0:48.415;1:17.294;0:45.373;200.0;Steve DANCE;;TC2;TC2;;;
6;0;5;2:50.903;0;;48.738;0;1:16.866;0;45.299;0;147.5;14:18.857;22:48:25.933;0:48.738;1:16.866;0:45.299;204.5;Steve DANCE;;TC2;TC2;;;
6;0;6;2:51.502;0;;48.751;0;1:17.975;0;44.776;0;147.0;17:10.359;22:51:17.435;0:48.751;1:17.975;0:44.776;186.9;Steve DANCE;;TC2;TC2;;;
6;0;7;2:50.652;0;;48.696;0;1:17.050;0;44.906;0;147.8;20:01.011;22:54:08.087;0:48.696;1:17.050;0:44.906;195.7;Steve DANCE;;TC2;TC2;;;
6;0;8;2:52.612;0;;48.521;0;1:17.239;0;46.852;0;146.1;22:53.623;22:57:00.699;0:48.521;1:17.239;0:46.852;190.8;Steve DANCE;;TC2;TC2;;;
6;0;9;2:50.499;0;;48.486;0;1:16.661;2;45.352;0;147.9;25:44.122;22:59:51.198;0:48.486;1:16.661;0:45.352;211.4;Steve DANCE;;TC2;TC2;;;
6;0;10;2:57.436;0;B;48.167;2;1:17.420;0;51.849;0;142.1;28:41.558;23:02:48.634;0:48.167;1:17.420;0:51.849;200.0;Steve DANCE;;TC2;TC2;;;
6;0;11;4:40.028;0;;2:35.098;0;1:19.146;0;45.784;0;90.0;33:21.586;23:07:28.662;2:35.098;1:19.146;0:45.784;200.7;Steve DANCE;0:02:06.392;TC2;TC2;;;
6;0;12;2:51.008;0;;48.829;0;1:17.207;0;44.972;0;147.4;36:12.594;23:10:19.670;0:48.829;1:17.207;0:44.972;188.2;Steve DANCE;;TC2;TC2;;;
6;0;13;2:51.082;0;;48.479;0;1:17.673;0;44.930;0;147.4;39:03.676;23:13:10.752;0:48.479;1:17.673;0:44.930;199.6;Steve DANCE;;TC2;TC2;;;
6;0;14;2:51.936;0;;48.407;0;1:18.514;0;45.015;0;146.6;41:55.612;23:16:02.688;0:48.407;1:18.514;0:45.015;185.9;Steve DANCE;;TC2;TC2;;;
6;0;15;2:51.847;0;;48.548;0;1:17.775;0;45.524;0;146.7;44:47.459;23:18:54.535;0:48.548;1:17.775;0:45.524;210.1;Steve DANCE;;TC2;TC2;;;
6;0;16;2:51.537;0;;48.878;0;1:17.699;0;44.960;0;147.0;47:38.996;23:21:46.072;0:48.878;1:17.699;0:44.960;193.9;Steve DANCE;;TC2;TC2;;;
6;0;17;2:51.325;0;;48.622;0;1:18.039;0;44.664;0;147.2;50:30.321;23:24:37.397;0:48.622;1:18.039;0:44.664;197.4;Steve DANCE;;TC2;TC2;;;
6;0;18;2:52.299;0;;49.388;0;1:17.847;0;45.064;0;146.3;53:22.620;23:27:29.696;0:49.388;1:17.847;0:45.064;185.6;Steve DANCE;;TC2;TC2;;;
6;0;19;2:51.582;0;;48.792;0;1:17.632;0;45.158;0;147.0;56:14.202;23:30:21.278;0:48.792;1:17.632;0:45.158;198.5;Steve DANCE;;TC2;TC2;;;
6;0;20;2:50.875;0;;48.728;0;1:17.373;0;44.774;0;147.6;59:05.077;23:33:12.153;0:48.728;1:17.373;0:44.774;197.8;Steve DANCE;;TC2;TC2;;;
6;0;21;2:50.466;2;;48.322;0;1:17.309;0;44.835;0;147.9;1:01:55.543;23:36:02.619;0:48.322;1:17.309;0:44.835;205.3;Steve DANCE;;TC2;TC2;;;
60;0;1;3:32.765;0;;1:09.290;0;1:30.636;0;52.839;0;118.5;3:32.765;22:37:39.841;1:09.290;1:30.636;0:52.839;167.7;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;2;3:15.592;0;;55.388;0;1:26.961;0;53.243;0;128.9;6:48.357;22:40:55.433;0:55.388;1:26.961;0:53.243;173.4;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;3;3:13.466;0;;56.472;0;1:25.656;0;51.338;2;130.3;10:01.823;22:44:08.899;0:56.472;1:25.656;0:51.338;176.5;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;4;3:14.590;0;;55.810;0;1:26.938;0;51.842;0;129.6;13:16.413;22:47:23.489;0:55.810;1:26.938;0:51.842;167.7;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;5;3:12.874;0;;55.941;0;1:24.800;2;52.133;0;130.7;16:29.287;22:50:36.363;0:55.941;1:24.800;0:52.133;168.0;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;6;3:12.663;2;;54.899;2;1:25.536;0;52.228;0;130.9;19:41.950;22:53:49.026;0:54.899;1:25.536;0:52.228;174.2;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;7;3:13.494;0;;54.993;0;1:25.542;0;52.959;0;130.3;22:55.444;22:57:02.520;0:54.993;1:25.542;0:52.959;173.1;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;8;3:25.358;0;B;56.711;0;1:25.649;0;1:02.998;0;122.8;26:20.802;23:00:27.878;0:56.711;1:25.649;1:02.998;161.7;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;9;6:07.871;0;B;3:15.483;0;1:39.707;0;1:12.681;0;68.5;32:28.673;23:06:35.749;3:15.483;1:39.707;1:12.681;141.7;Jean-Marc BUSSOLINI;0:02:37.851;TC2;TC2;;;
60;0;10;7:24.651;0;;5:01.014;0;1:29.937;0;53.700;0;56.7;39:53.324;23:14:00.400;5:01.014;1:29.937;0:53.700;164.1;Jean-Marc BUSSOLINI;0:04:28.608;TC2;TC2;;;
60;0;11;3:22.569;0;;57.249;0;1:31.487;0;53.833;0;124.5;43:15.893;23:17:22.969;0:57.249;1:31.487;0:53.833;158.8;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;12;3:22.839;0;;57.905;0;1:29.657;0;55.277;0;124.3;46:38.732;23:20:45.808;0:57.905;1:29.657;0:55.277;148.4;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;13;3:20.365;0;;57.598;0;1:28.897;0;53.870;0;125.8;49:59.097;23:24:06.173;0:57.598;1:28.897;0:53.870;163.4;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;14;3:25.997;0;;59.945;0;1:30.067;0;55.985;0;122.4;53:25.094;23:27:32.170;0:59.945;1:30.067;0:55.985;166.4;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;15;3:28.095;0;;59.826;0;1:31.131;0;57.138;0;121.2;56:53.189;23:31:00.265;0:59.826;1:31.131;0:57.138;158.1;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;16;3:24.257;0;;58.666;0;1:29.816;0;55.775;0;123.4;1:00:17.446;23:34:24.522;0:58.666;1:29.816;0:55.775;166.2;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;17;3:27.540;0;;1:00.395;0;1:31.154;0;55.991;0;121.5;1:03:44.986;23:37:52.062;1:00.395;1:31.154;0:55.991;144.0;Jean-Marc BUSSOLINI;;TC2;TC2;;;
63;0;1;3:03.009;0;;52.226;0;1:22.864;0;47.919;0;137.8;3:03.009;22:37:10.085;0:52.226;1:22.864;0:47.919;198.5;Gerard LOPEZ;;TC2;TC2;;;
63;0;2;3:03.806;0;;53.081;0;1:23.104;0;47.621;0;137.2;6:06.815;22:40:13.891;0:53.081;1:23.104;0:47.621;175.6;Gerard LOPEZ;;TC2;TC2;;;
63;0;3;2:57.610;0;;49.613;0;1:21.046;0;46.951;0;142.0;9:04.425;22:43:11.501;0:49.613;1:21.046;0:46.951;193.5;Gerard LOPEZ;;TC2;TC2;;;
63;0;4;2:57.668;0;;49.715;0;1:21.629;0;46.324;0;141.9;12:02.093;22:46:09.169;0:49.715;1:21.629;0:46.324;189.5;Gerard LOPEZ;;TC2;TC2;;;
63;0;5;2:56.477;0;;49.755;0;1:20.078;2;46.644;0;142.9;14:58.570;22:49:05.646;0:49.755;1:20.078;0:46.644;177.3;Gerard LOPEZ;;TC2;TC2;;;
63;0;6;2:56.550;0;;49.622;0;1:20.999;0;45.929;0;142.8;17:55.120;22:52:02.196;0:49.622;1:20.999;0:45.929;167.7;Gerard LOPEZ;;TC2;TC2;;;
63;0;7;2:56.916;0;;50.292;0;1:20.236;0;46.388;0;142.5;20:52.036;22:54:59.112;0:50.292;1:20.236;0:46.388;185.2;Gerard LOPEZ;;TC2;TC2;;;
63;0;8;2:55.455;2;;49.443;2;1:20.140;0;45.872;2;143.7;23:47.491;22:57:54.567;0:49.443;1:20.140;0:45.872;191.8;Gerard LOPEZ;;TC2;TC2;;;
63;0;9;3:08.209;0;B;49.668;0;1:20.573;0;57.968;0;134.0;26:55.700;23:01:02.776;0:49.668;1:20.573;0:57.968;179.4;Gerard LOPEZ;;TC2;TC2;;;
66;0;1;3:37.684;0;;1:17.163;0;1:29.606;0;50.915;0;115.8;3:37.684;22:37:44.760;1:17.163;1:29.606;0:50.915;163.1;Armand MILLE;;Group A;Group A;;;
66;0;2;3:09.603;0;;54.418;0;1:24.024;0;51.161;0;133.0;6:47.287;22:40:54.363;0:54.418;1:24.024;0:51.161;164.4;Armand MILLE;;Group A;Group A;;;
66;0;3;3:06.041;0;;53.621;0;1:24.242;0;48.178;0;135.5;9:53.328;22:44:00.404;0:53.621;1:24.242;0:48.178;175.9;Armand MILLE;;Group A;Group A;;;
66;0;4;3:04.999;0;;53.448;2;1:22.760;0;48.791;0;136.3;12:58.327;22:47:05.403;0:53.448;1:22.760;0:48.791;178.5;Armand MILLE;;Group A;Group A;;;
66;0;5;3:04.233;0;;53.934;0;1:22.087;0;48.212;0;136.9;16:02.560;22:50:09.636;0:53.934;1:22.087;0:48.212;180.6;Armand MILLE;;Group A;Group A;;;
66;0;6;3:03.847;0;;54.186;0;1:21.439;2;48.222;0;137.1;19:06.407;22:53:13.483;0:54.186;1:21.439;0:48.222;180.6;Armand MILLE;;Group A;Group A;;;
66;0;7;3:03.330;2;;53.888;0;1:21.439;0;48.003;2;137.5;22:09.737;22:56:16.813;0:53.888;1:21.439;0:48.003;169.3;Armand MILLE;;Group A;Group A;;;
66;0;8;3:04.257;0;;54.193;0;1:21.501;0;48.563;0;136.8;25:13.994;22:59:21.070;0:54.193;1:21.501;0:48.563;184.3;Armand MILLE;;Group A;Group A;;;
66;0;9;3:06.450;0;;55.027;0;1:22.659;0;48.764;0;135.2;28:20.444;23:02:27.520;0:55.027;1:22.659;0:48.764;179.7;Armand MILLE;;Group A;Group A;;;
66;0;10;3:05.950;0;;55.287;0;1:22.145;0;48.518;0;135.6;31:26.394;23:05:33.470;0:55.287;1:22.145;0:48.518;173.4;Armand MILLE;;Group A;Group A;;;
66;0;11;3:16.278;0;B;54.693;0;1:22.090;0;59.495;0;128.5;34:42.672;23:08:49.748;0:54.693;1:22.090;0:59.495;176.2;Armand MILLE;;Group A;Group A;;;
66;0;12;4:52.105;0;;2:39.745;0;1:23.049;0;49.311;0;86.3;39:34.777;23:13:41.853;2:39.745;1:23.049;0:49.311;172.5;Armand MILLE;0:02:10.855;Group A;Group A;;;
66;0;13;3:04.915;0;;54.362;0;1:22.274;0;48.279;0;136.4;42:39.692;23:16:46.768;0:54.362;1:22.274;0:48.279;182.4;Armand MILLE;;Group A;Group A;;;
66;0;14;3:04.590;0;;54.518;0;1:21.717;0;48.355;0;136.6;45:44.282;23:19:51.358;0:54.518;1:21.717;0:48.355;177.6;Armand MILLE;;Group A;Group A;;;
66;0;15;3:08.713;0;;54.919;0;1:23.016;0;50.778;0;133.6;48:52.995;23:23:00.071;0:54.919;1:23.016;0:50.778;180.6;Armand MILLE;;Group A;Group A;;;
66;0;16;3:09.492;0;;54.098;0;1:25.066;0;50.328;0;133.1;52:02.487;23:26:09.563;0:54.098;1:25.066;0:50.328;176.2;Armand MILLE;;Group A;Group A;;;
66;0;17;3:05.202;0;;54.359;0;1:21.981;0;48.862;0;136.1;55:07.689;23:29:14.765;0:54.359;1:21.981;0:48.862;178.8;Armand MILLE;;Group A;Group A;;;
66;0;18;3:08.070;0;;54.621;0;1:23.931;0;49.518;0;134.1;58:15.759;23:32:22.835;0:54.621;1:23.931;0:49.518;168.2;Armand MILLE;;Group A;Group A;;;
66;0;19;3:06.586;0;;54.690;0;1:22.790;0;49.106;0;135.1;1:01:22.345;23:35:29.421;0:54.690;1:22.790;0:49.106;180.0;Armand MILLE;;Group A;Group A;;;
68;0;1;3:02.640;0;;52.921;0;1:22.815;0;46.904;0;138.1;3:02.640;22:37:09.716;0:52.921;1:22.815;0:46.904;203.4;David TOMLIN;;TC2;TC2;;;
68;0;2;2:55.067;0;;50.021;0;1:19.004;0;46.042;0;144.0;5:57.707;22:40:04.783;0:50.021;1:19.004;0:46.042;191.5;David TOMLIN;;TC2;TC2;;;
68;0;3;2:53.903;0;;49.869;0;1:18.221;0;45.813;0;145.0;8:51.610;22:42:58.686;0:49.869;1:18.221;0:45.813;188.2;David TOMLIN;;TC2;TC2;;;
68;0;4;2:52.269;2;;49.402;0;1:17.466;0;45.401;2;146.4;11:43.879;22:45:50.955;0:49.402;1:17.466;0:45.401;194.6;David TOMLIN;;TC2;TC2;;;
68;0;5;2:54.442;0;;49.280;0;1:18.024;0;47.138;0;144.5;14:38.321;22:48:45.397;0:49.280;1:18.024;0:47.138;213.4;David TOMLIN;;TC2;TC2;;;
68;0;6;2:54.281;0;;50.986;0;1:17.383;0;45.912;0;144.7;17:32.602;22:51:39.678;0:50.986;1:17.383;0:45.912;186.2;David TOMLIN;;TC2;TC2;;;
68;0;7;2:53.682;0;;50.299;0;1:17.730;0;45.653;0;145.2;20:26.284;22:54:33.360;0:50.299;1:17.730;0:45.653;180.6;David TOMLIN;;TC2;TC2;;;
68;0;8;2:54.814;0;;50.208;0;1:18.165;0;46.441;0;144.2;23:21.098;22:57:28.174;0:50.208;1:18.165;0:46.441;188.5;David TOMLIN;;TC2;TC2;;;
68;0;9;2:54.666;0;;49.933;0;1:17.785;0;46.948;0;144.4;26:15.764;23:00:22.840;0:49.933;1:17.785;0:46.948;185.2;David TOMLIN;;TC2;TC2;;;
68;0;10;3:07.860;0;B;49.995;0;1:20.712;0;57.153;0;134.2;29:23.624;23:03:30.700;0:49.995;1:20.712;0:57.153;170.9;David TOMLIN;;TC2;TC2;;;
68;0;11;4:41.070;0;;2:35.218;0;1:19.490;0;46.362;0;89.7;34:04.694;23:08:11.770;2:35.218;1:19.490;0:46.362;187.2;David TOMLIN;0:02:08.169;TC2;TC2;;;
68;0;12;2:53.982;0;;49.836;0;1:18.302;0;45.844;0;144.9;36:58.676;23:11:05.752;0:49.836;1:18.302;0:45.844;184.0;David TOMLIN;;TC2;TC2;;;
68;0;13;2:54.523;0;;51.452;0;1:17.590;0;45.481;0;144.5;39:53.199;23:14:00.275;0:51.452;1:17.590;0:45.481;183.7;David TOMLIN;;TC2;TC2;;;
68;0;14;2:53.154;0;;49.426;0;1:18.141;0;45.587;0;145.6;42:46.353;23:16:53.429;0:49.426;1:18.141;0:45.587;186.9;David TOMLIN;;TC2;TC2;;;
68;0;15;2:54.538;0;;49.244;2;1:18.946;0;46.348;0;144.5;45:40.891;23:19:47.967;0:49.244;1:18.946;0:46.348;188.8;David TOMLIN;;TC2;TC2;;;
68;0;16;2:55.250;0;;50.009;0;1:18.727;0;46.514;0;143.9;48:36.141;23:22:43.217;0:50.009;1:18.727;0:46.514;186.5;David TOMLIN;;TC2;TC2;;;
68;0;17;2:53.889;0;;49.452;0;1:18.731;0;45.706;0;145.0;51:30.030;23:25:37.106;0:49.452;1:18.731;0:45.706;189.5;David TOMLIN;;TC2;TC2;;;
68;0;18;2:53.242;0;;50.015;0;1:17.332;2;45.895;0;145.5;54:23.272;23:28:30.348;0:50.015;1:17.332;0:45.895;193.2;David TOMLIN;;TC2;TC2;;;
68;0;19;2:55.105;0;;49.746;0;1:19.608;0;45.751;0;144.0;57:18.377;23:31:25.453;0:49.746;1:19.608;0:45.751;185.6;David TOMLIN;;TC2;TC2;;;
68;0;20;2:58.669;0;;50.626;0;1:19.869;0;48.174;0;141.1;1:00:17.046;23:34:24.122;0:50.626;1:19.869;0:48.174;192.9;David TOMLIN;;TC2;TC2;;;
68;0;21;2:57.481;0;;50.354;0;1:19.961;0;47.166;0;142.1;1:03:14.527;23:37:21.603;0:50.354;1:19.961;0:47.166;178.8;David TOMLIN;;TC2;TC2;;;
7;0;1;3:10.914;0;;57.616;0;1:23.465;0;49.833;0;132.1;3:10.914;22:37:17.990;0:57.616;1:23.465;0:49.833;162.9;Eric BROUTIN;;TC2;TC2;;;
7;0;2;3:02.721;0;;51.512;0;1:23.426;0;47.783;0;138.0;6:13.635;22:40:20.711;0:51.512;1:23.426;0:47.783;178.8;Eric BROUTIN;;TC2;TC2;;;
7;0;3;3:02.071;0;;50.556;0;1:24.264;0;47.251;0;138.5;9:15.706;22:43:22.782;0:50.556;1:24.264;0:47.251;172.0;Eric BROUTIN;;TC2;TC2;;;
7;0;4;3:01.151;0;;51.179;0;1:22.402;0;47.570;0;139.2;12:16.857;22:46:23.933;0:51.179;1:22.402;0:47.570;162.4;Eric BROUTIN;;TC2;TC2;;;
7;0;5;3:00.450;0;;50.969;0;1:22.459;0;47.022;0;139.7;15:17.307;22:49:24.383;0:50.969;1:22.459;0:47.022;175.3;Eric BROUTIN;;TC2;TC2;;;
7;0;6;3:01.014;0;;50.393;0;1:23.478;0;47.143;0;139.3;18:18.321;22:52:25.397;0:50.393;1:23.478;0:47.143;172.0;Eric BROUTIN;;TC2;TC2;;;
7;0;7;3:00.126;0;;50.038;0;1:23.218;0;46.870;0;140.0;21:18.447;22:55:25.523;0:50.038;1:23.218;0:46.870;174.8;Eric BROUTIN;;TC2;TC2;;;
7;0;8;3:00.583;0;;50.376;0;1:21.622;2;48.585;0;139.6;24:19.030;22:58:26.106;0:50.376;1:21.622;0:48.585;172.8;Eric BROUTIN;;TC2;TC2;;;
7;0;9;3:00.436;0;;50.382;0;1:22.376;0;47.678;0;139.7;27:19.466;23:01:26.542;0:50.382;1:22.376;0:47.678;179.1;Eric BROUTIN;;TC2;TC2;;;
7;0;10;3:13.813;0;B;50.097;0;1:26.934;0;56.782;0;130.1;30:33.279;23:04:40.355;0:50.097;1:26.934;0:56.782;174.8;Eric BROUTIN;;TC2;TC2;;;
7;0;11;4:51.720;0;;2:36.583;0;1:26.340;0;48.797;0;86.4;35:24.999;23:09:32.075;2:36.583;1:26.340;0:48.797;156.1;Eric BROUTIN;0:02:09.487;TC2;TC2;;;
7;0;12;3:03.730;0;;50.706;0;1:24.370;0;48.654;0;137.2;38:28.729;23:12:35.805;0:50.706;1:24.370;0:48.654;185.9;Eric BROUTIN;;TC2;TC2;;;
7;0;13;3:02.287;0;;50.836;0;1:23.266;0;48.185;0;138.3;41:31.016;23:15:38.092;0:50.836;1:23.266;0:48.185;177.6;Eric BROUTIN;;TC2;TC2;;;
7;0;14;3:00.889;0;;50.465;0;1:23.124;0;47.300;0;139.4;44:31.905;23:18:38.981;0:50.465;1:23.124;0:47.300;178.5;Eric BROUTIN;;TC2;TC2;;;
7;0;15;2:59.268;0;;50.029;0;1:22.384;0;46.855;0;140.7;47:31.173;23:21:38.249;0:50.029;1:22.384;0:46.855;181.5;Eric BROUTIN;;TC2;TC2;;;
7;0;16;2:57.826;2;;49.237;2;1:21.974;0;46.615;2;141.8;50:28.999;23:24:36.075;0:49.237;1:21.974;0:46.615;185.2;Eric BROUTIN;;TC2;TC2;;;
7;0;17;2:59.014;0;;50.302;0;1:21.912;0;46.800;0;140.9;53:28.013;23:27:35.089;0:50.302;1:21.912;0:46.800;178.5;Eric BROUTIN;;TC2;TC2;;;
7;0;18;2:58.327;0;;49.486;0;1:21.766;0;47.075;0;141.4;56:26.340;23:30:33.416;0:49.486;1:21.766;0:47.075;182.4;Eric BROUTIN;;TC2;TC2;;;
7;0;19;2:59.033;0;;50.110;0;1:22.000;0;46.923;0;140.8;59:25.373;23:33:32.449;0:50.110;1:22.000;0:46.923;183.1;Eric BROUTIN;;TC2;TC2;;;
7;0;20;3:01.628;0;;50.323;0;1:24.408;0;46.897;0;138.8;1:02:27.001;23:36:34.077;0:50.323;1:24.408;0:46.897;178.2;Eric BROUTIN;;TC2;TC2;;;
70;0;1;3:23.161;0;;1:03.877;0;1:29.087;0;50.197;0;124.1;3:23.161;22:37:30.237;1:03.877;1:29.087;0:50.197;178.8;Geoffroy PETER;;TC2;TC2;;;
70;0;2;3:06.899;0;;53.888;0;1:23.678;0;49.333;0;134.9;6:30.060;22:40:37.136;0:53.888;1:23.678;0:49.333;186.9;Geoffroy PETER;;TC2;TC2;;;
70;0;3;3:04.900;0;;53.338;0;1:22.665;0;48.897;0;136.4;9:34.960;22:43:42.036;0:53.338;1:22.665;0:48.897;185.9;Geoffroy PETER;;TC2;TC2;;;
70;0;4;3:07.559;0;;52.883;0;1:23.341;0;51.335;0;134.4;12:42.519;22:46:49.595;0:52.883;1:23.341;0:51.335;177.3;Geoffroy PETER;;TC2;TC2;;;
70;0;5;3:04.000;0;;52.710;0;1:22.965;0;48.325;0;137.0;15:46.519;22:49:53.595;0:52.710;1:22.965;0:48.325;193.9;Geoffroy PETER;;TC2;TC2;;;
70;0;6;3:03.553;0;;52.570;0;1:22.435;0;48.548;0;137.4;18:50.072;22:52:57.148;0:52.570;1:22.435;0:48.548;180.9;Geoffroy PETER;;TC2;TC2;;;
70;0;7;3:03.538;0;;52.985;0;1:21.993;0;48.560;0;137.4;21:53.610;22:56:00.686;0:52.985;1:21.993;0:48.560;179.1;Geoffroy PETER;;TC2;TC2;;;
70;0;8;3:03.071;0;;52.429;0;1:22.168;0;48.474;0;137.7;24:56.681;22:59:03.757;0:52.429;1:22.168;0:48.474;180.0;Geoffroy PETER;;TC2;TC2;;;
70;0;9;3:15.682;0;B;52.424;0;1:22.380;0;1:00.878;0;128.9;28:12.363;23:02:19.439;0:52.424;1:22.380;1:00.878;190.5;Geoffroy PETER;;TC2;TC2;;;
70;0;10;4:53.142;0;;2:42.814;0;1:22.770;0;47.558;0;86.0;33:05.505;23:07:12.581;2:42.814;1:22.770;0:47.558;156.3;Geoffroy PETER;0:02:16.911;TC2;TC2;;;
70;0;11;3:01.069;0;;52.073;0;1:21.950;0;47.046;0;139.3;36:06.574;23:10:13.650;0:52.073;1:21.950;0:47.046;174.5;Geoffroy PETER;;TC2;TC2;;;
70;0;12;3:00.716;0;;51.482;0;1:21.710;0;47.524;0;139.5;39:07.290;23:13:14.366;0:51.482;1:21.710;0:47.524;164.1;Geoffroy PETER;;TC2;TC2;;;
