﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
82;1;10;1:56.749;0;;37.488;0;34.197;0;45.064;0;126.0;24:30.486;09:54:30.486;0:37.488;0:34.197;0:45.064;195.1;Martin KUENDIG;;INV;-;;;
82;1;11;1:57.189;0;;38.034;0;34.245;0;44.910;0;125.5;26:27.675;09:56:27.675;0:38.034;0:34.245;0:44.910;193.3;Martin KUENDIG;;INV;-;;;
82;1;12;1:57.308;0;;37.340;0;34.391;0;45.577;0;125.4;28:24.983;09:58:24.983;0:37.340;0:34.391;0:45.577;191.6;Martin KUENDIG;;INV;-;;;
82;1;13;1:59.274;0;;39.303;0;34.802;0;45.169;0;123.3;30:24.257;10:00:24.257;0:39.303;0:34.802;0:45.169;192.0;Martin KUENDIG;;INV;-;;;
82;1;14;2:00.001;0;;37.090;0;34.868;0;48.043;0;122.5;32:24.258;10:02:24.258;0:37.090;0:34.868;0:48.043;195.1;Martin KUENDIG;;INV;-;;;
82;1;15;1:57.484;0;;37.347;0;34.777;0;45.360;0;125.2;34:21.742;10:04:21.742;0:37.347;0:34.777;0:45.360;192.6;Martin KUENDIG;;INV;-;;;
82;1;16;2:12.316;0;;39.882;0;42.011;0;50.423;0;111.1;36:34.058;10:06:34.058;0:39.882;0:42.011;0:50.423;193.3;Martin KUENDIG;;INV;-;;;
82;1;17;2:08.592;0;;42.087;0;40.519;0;45.986;0;114.4;38:42.650;10:08:42.650;0:42.087;0:40.519;0:45.986;188.2;Martin KUENDIG;;INV;-;;;
82;1;18;1:55.824;2;;36.641;2;34.288;0;44.895;0;127.0;40:38.474;10:10:38.474;0:36.641;0:34.288;0:44.895;194.8;Martin KUENDIG;;INV;-;;;
89;1;1;4:10.486;0;;2:38.470;0;43.390;0;48.626;0;58.7;4:10.486;09:34:10.486;2:38.470;0:43.390;0:48.626;129.8;Franco MEINERS;0:01:44.091;TC2;1972-1984;;;
89;1;2;1:58.176;0;;38.483;0;35.406;0;44.287;0;124.4;6:08.662;09:36:08.662;0:38.483;0:35.406;0:44.287;186.6;Franco MEINERS;;TC2;1972-1984;;;
89;1;3;1:54.195;0;;36.246;2;33.781;2;44.168;0;128.8;8:02.857;09:38:02.857;0:36.246;0:33.781;0:44.168;194.4;Franco MEINERS;;TC2;1972-1984;;;
89;1;4;1:53.890;2;;36.700;0;33.897;0;43.293;2;129.1;9:56.747;09:39:56.747;0:36.700;0:33.897;0:43.293;194.0;Franco MEINERS;;TC2;1972-1984;;;
89;1;5;1:55.051;0;;36.682;0;34.302;0;44.067;0;127.8;11:51.798;09:41:51.798;0:36.682;0:34.302;0:44.067;192.3;Franco MEINERS;;TC2;1972-1984;;;
9;1;1;3:19.399;0;;1:41.210;0;46.284;0;51.905;0;73.8;3:19.399;09:33:19.399;1:41.210;0:46.284;0:51.905;139.4;Thomas STUDER;0:00:47.496;TC2;1972-1984;;;
9;1;2;2:11.429;0;;43.172;0;38.477;0;49.780;0;111.9;5:30.828;09:35:30.828;0:43.172;0:38.477;0:49.780;162.2;Thomas STUDER;;TC2;1972-1984;;;
9;1;3;1:59.777;0;;38.347;0;35.640;0;45.790;0;122.8;7:30.605;09:37:30.605;0:38.347;0:35.640;0:45.790;190.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;4;1:57.303;0;;37.316;0;34.961;0;45.026;0;125.4;9:27.908;09:39:27.908;0:37.316;0:34.961;0:45.026;190.6;Thomas STUDER;;TC2;1972-1984;;;
9;1;5;3:50.424;0;B;37.374;0;35.727;0;2:37.323;0;63.8;13:18.332;09:43:18.332;0:37.374;0:35.727;2:37.323;194.0;Thomas STUDER;;TC2;1972-1984;;;
9;1;6;2:12.414;0;;51.097;0;35.244;0;46.073;0;111.1;15:30.746;09:45:30.746;0:51.097;0:35.244;0:46.073;190.9;Thomas STUDER;0:02:07.684;TC2;1972-1984;;;
9;1;7;1:57.111;0;;37.836;0;34.729;0;44.546;0;125.6;17:27.857;09:47:27.857;0:37.836;0:34.729;0:44.546;193.7;Thomas STUDER;;TC2;1972-1984;;;
9;1;8;1:56.250;0;;36.634;0;34.694;0;44.922;0;126.5;19:24.107;09:49:24.107;0:36.634;0:34.694;0:44.922;194.8;Thomas STUDER;;TC2;1972-1984;;;
9;1;9;1:56.111;0;;37.275;0;34.229;0;44.607;0;126.7;21:20.218;09:51:20.218;0:37.275;0:34.229;0:44.607;195.8;Thomas STUDER;;TC2;1972-1984;;;
9;1;10;1:55.283;0;;36.796;0;34.029;0;44.458;0;127.6;23:15.501;09:53:15.501;0:36.796;0:34.029;0:44.458;194.4;Thomas STUDER;;TC2;1972-1984;;;
9;1;11;1:56.629;0;;37.034;0;34.560;0;45.035;0;126.1;25:12.130;09:55:12.130;0:37.034;0:34.560;0:45.035;193.0;Thomas STUDER;;TC2;1972-1984;;;
9;1;12;1:56.188;0;;37.052;0;34.297;0;44.839;0;126.6;27:08.318;09:57:08.318;0:37.052;0:34.297;0:44.839;192.3;Thomas STUDER;;TC2;1972-1984;;;
9;1;13;1:54.958;0;;36.818;0;33.964;2;44.176;0;127.9;29:03.276;09:59:03.276;0:36.818;0:33.964;0:44.176;193.0;Thomas STUDER;;TC2;1972-1984;;;
9;1;14;1:56.002;0;;37.513;0;34.407;0;44.082;0;126.8;30:59.278;10:00:59.278;0:37.513;0:34.407;0:44.082;195.5;Thomas STUDER;;TC2;1972-1984;;;
9;1;15;1:54.494;2;;36.269;2;34.183;0;44.042;2;128.4;32:53.772;10:02:53.772;0:36.269;0:34.183;0:44.042;196.5;Thomas STUDER;;TC2;1972-1984;;;
90;1;1;3:35.371;0;;2:02.224;0;43.223;0;49.924;0;68.3;3:35.371;09:33:35.371;2:02.224;0:43.223;0:49.924;135.7;Carlos F. CRUZ;0:01:01.755;TC2;1966-1971;;;
90;1;2;2:08.230;0;;42.709;0;37.286;0;48.235;0;114.7;5:43.601;09:35:43.601;0:42.709;0:37.286;0:48.235;173.9;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;3;2:04.147;0;;40.044;0;36.575;0;47.528;0;118.5;7:47.748;09:37:47.748;0:40.044;0:36.575;0:47.528;178.2;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;4;2:07.407;0;;41.593;0;38.060;0;47.754;0;115.4;9:55.155;09:39:55.155;0:41.593;0:38.060;0:47.754;178.5;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;5;2:04.624;0;;40.655;0;36.807;0;47.162;0;118.0;11:59.779;09:41:59.779;0:40.655;0:36.807;0:47.162;178.8;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;6;2:05.506;0;;40.272;0;36.091;0;49.143;0;117.2;14:05.285;09:44:05.285;0:40.272;0:36.091;0:49.143;181.8;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;7;2:03.498;0;;40.531;0;36.179;0;46.788;0;119.1;16:08.783;09:46:08.783;0:40.531;0:36.179;0:46.788;182.8;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;8;2:03.462;0;;40.585;0;36.437;0;46.440;0;119.1;18:12.245;09:48:12.245;0:40.585;0:36.437;0:46.440;184.0;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;9;2:03.134;0;;40.156;0;36.260;0;46.718;0;119.4;20:15.379;09:50:15.379;0:40.156;0:36.260;0:46.718;182.5;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;10;2:02.992;0;;39.415;0;36.955;0;46.622;0;119.6;22:18.371;09:52:18.371;0:39.415;0:36.955;0:46.622;184.0;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;11;4:43.413;0;B;40.933;0;36.973;0;3:25.507;0;51.9;27:01.784;09:57:01.784;0:40.933;0:36.973;3:25.507;180.9;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;12;2:18.826;0;;54.758;0;37.188;0;46.880;0;105.9;29:20.610;09:59:20.610;0:54.758;0:37.188;0:46.880;178.2;Carlos F. CRUZ;0:02:48.348;TC2;1966-1971;;;
90;1;13;2:03.301;0;;39.990;0;36.797;0;46.514;0;119.3;31:23.911;10:01:23.911;0:39.990;0:36.797;0:46.514;179.4;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;14;2:03.160;0;;39.648;0;36.528;0;46.984;0;119.4;33:27.071;10:03:27.071;0:39.648;0:36.528;0:46.984;177.9;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;15;2:02.448;0;;39.740;0;36.383;0;46.325;0;120.1;35:29.519;10:05:29.519;0:39.740;0:36.383;0:46.325;178.2;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;16;2:01.804;0;;39.961;0;36.160;0;45.683;0;120.7;37:31.323;10:07:31.323;0:39.961;0:36.160;0:45.683;183.7;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;17;2:00.423;2;;39.063;2;35.692;2;45.668;2;122.1;39:31.746;10:09:31.746;0:39.063;0:35.692;0:45.668;178.8;Carlos F. CRUZ;;TC2;1966-1971;;;
90;1;18;2:11.913;0;;43.844;0;40.555;0;47.514;0;111.5;41:43.659;10:11:43.659;0:43.844;0:40.555;0:47.514;153.0;Carlos F. CRUZ;;TC2;1966-1971;;;
92;1;1;3:06.460;0;;1:27.971;0;43.141;0;55.348;0;78.9;3:06.460;09:33:06.460;1:27.971;0:43.141;0:55.348;151.7;Serge LIBENS;0:00:31.563;TC1;-;;;
92;1;2;2:18.767;0;;42.428;0;43.507;0;52.832;0;106.0;5:25.227;09:35:25.227;0:42.428;0:43.507;0:52.832;176.7;Serge LIBENS;;TC1;-;;;
92;1;3;2:09.656;0;;41.743;0;37.713;0;50.200;0;113.4;7:34.883;09:37:34.883;0:41.743;0:37.713;0:50.200;189.6;Serge LIBENS;;TC1;-;;;
92;1;4;2:06.380;0;;40.582;0;37.379;0;48.419;0;116.4;9:41.263;09:39:41.263;0:40.582;0:37.379;0:48.419;192.3;Serge LIBENS;;TC1;-;;;
92;1;5;2:05.729;0;;40.466;0;37.046;0;48.217;0;117.0;11:46.992;09:41:46.992;0:40.466;0:37.046;0:48.217;193.7;Serge LIBENS;;TC1;-;;;
92;1;6;2:05.581;0;;39.098;0;38.058;0;48.425;0;117.1;13:52.573;09:43:52.573;0:39.098;0:38.058;0:48.425;196.9;Serge LIBENS;;TC1;-;;;
92;1;7;2:04.159;0;;39.431;0;37.284;0;47.444;0;118.4;15:56.732;09:45:56.732;0:39.431;0:37.284;0:47.444;184.7;Serge LIBENS;;TC1;-;;;
92;1;8;2:06.074;0;;41.141;0;37.177;0;47.756;0;116.6;18:02.806;09:48:02.806;0:41.141;0:37.177;0:47.756;182.5;Serge LIBENS;;TC1;-;;;
92;1;9;2:02.927;0;;38.871;0;36.626;0;47.430;2;119.6;20:05.733;09:50:05.733;0:38.871;0:36.626;0:47.430;197.6;Serge LIBENS;;TC1;-;;;
92;1;10;2:02.947;0;;38.225;2;36.652;0;48.070;0;119.6;22:08.680;09:52:08.680;0:38.225;0:36.652;0:48.070;198.4;Serge LIBENS;;TC1;-;;;
92;1;11;2:05.350;0;;38.457;0;38.321;0;48.572;0;117.3;24:14.030;09:54:14.030;0:38.457;0:38.321;0:48.572;197.6;Serge LIBENS;;TC1;-;;;
92;1;12;2:04.850;0;;38.494;0;38.209;0;48.147;0;117.8;26:18.880;09:56:18.880;0:38.494;0:38.209;0:48.147;192.0;Serge LIBENS;;TC1;-;;;
92;1;13;2:02.509;2;;38.548;0;36.384;2;47.577;0;120.0;28:21.389;09:58:21.389;0:38.548;0:36.384;0:47.577;198.0;Serge LIBENS;;TC1;-;;;
