﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;5;2:43.774;0;;45.506;0;49.505;0;1:08.763;0;128.4;13:34.923;18:02:29.584;0:45.506;0:49.505;1:08.763;181.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.506;49.505;68.763;
43;1;6;2:42.362;0;;43.707;0;48.957;0;1:09.698;0;129.5;16:17.285;18:05:11.946;0:43.707;0:48.957;1:09.698;194.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.707;48.957;69.698;
43;1;7;2:46.114;0;;45.722;0;49.893;0;1:10.499;0;126.6;19:03.399;18:07:58.060;0:45.722;0:49.893;1:10.499;189.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.722;49.893;70.499;
43;1;8;2:42.648;0;;45.148;0;50.303;0;1:07.197;0;129.3;21:46.047;18:10:40.708;0:45.148;0:50.303;1:07.197;192.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.148;50.303;67.197;
43;1;9;2:44.446;0;;45.148;0;49.645;0;1:09.653;0;127.9;24:30.493;18:13:25.154;0:45.148;0:49.645;1:09.653;190.8;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.148;49.645;69.653;
43;1;10;2:44.583;0;;45.647;0;49.672;0;1:09.264;0;127.8;27:15.076;18:16:09.737;0:45.647;0:49.672;1:09.264;189.5;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.647;49.672;69.264;
43;1;11;2:51.723;0;B;45.280;0;49.849;0;1:16.594;0;122.5;30:06.799;18:19:01.460;0:45.280;0:49.849;1:16.594;185.6;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.280;49.849;76.594;
43;1;12;4:56.021;0;;3:00.581;0;48.525;0;1:06.915;0;71.0;35:02.820;18:23:57.481;3:00.581;0:48.525;1:06.915;117.5;Eric WASSERMANN;0:02:35.441;TC2;1972-1984;;;GF;180.581;48.525;66.915;
43;1;13;2:37.405;0;;43.260;0;47.832;0;1:06.313;0;133.6;37:40.225;18:26:34.886;0:43.260;0:47.832;1:06.313;191.8;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.260;47.832;66.313;
43;1;14;2:44.176;0;;45.561;0;50.144;0;1:08.471;0;128.1;40:24.401;18:29:19.062;0:45.561;0:50.144;1:08.471;179.4;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.561;50.144;68.471;
43;1;15;2:42.570;0;;45.158;0;49.085;0;1:08.327;0;129.4;43:06.971;18:32:01.632;0:45.158;0:49.085;1:08.327;190.8;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.158;49.085;68.327;
43;1;16;2:42.576;0;;45.150;0;49.996;0;1:07.430;0;129.4;45:49.547;18:34:44.208;0:45.150;0:49.996;1:07.430;190.1;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.150;49.996;67.430;
43;1;17;2:41.682;0;;44.473;0;49.942;0;1:07.267;0;130.1;48:31.229;18:37:25.890;0:44.473;0:49.942;1:07.267;189.8;Eric WASSERMANN;;TC2;1972-1984;;;GF;44.473;49.942;67.267;
43;1;18;2:39.974;0;;43.906;0;48.506;0;1:07.562;0;131.5;51:11.203;18:40:05.864;0:43.906;0:48.506;1:07.562;190.8;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.906;48.506;67.562;
43;1;19;2:36.464;2;;43.248;0;47.740;0;1:05.476;2;134.4;53:47.667;18:42:42.328;0:43.248;0:47.740;1:05.476;192.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.248;47.740;65.476;
43;1;20;2:37.884;0;;43.219;2;47.923;0;1:06.742;0;133.2;56:25.551;18:45:20.212;0:43.219;0:47.923;1:06.742;195.3;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.219;47.923;66.742;
43;1;21;2:40.300;0;;43.822;0;48.596;0;1:07.882;0;131.2;59:05.851;18:48:00.512;0:43.822;0:48.596;1:07.882;194.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;43.822;48.596;67.882;
43;1;22;2:41.158;0;;45.045;0;48.358;0;1:07.755;0;130.5;1:01:47.009;18:50:41.670;0:45.045;0:48.358;1:07.755;178.2;Eric WASSERMANN;;TC2;1972-1984;;;GF;45.045;48.358;67.755;
43;1;23;2:40.288;0;;43.844;0;48.135;0;1:08.309;0;131.2;1:04:27.297;18:53:21.958;0:43.844;0:48.135;1:08.309;191.8;Eric WASSERMANN;;TC2;1972-1984;;;FF;43.844;48.135;68.309;
44;1;1;3:08.058;0;;1:01.019;0;53.198;0;1:13.841;0;111.8;3:08.058;17:52:02.719;1:01.019;0:53.198;1:13.841;;Katrin BEHRENS;;TC2;1966-1971;;;GF;61.019;53.198;73.841;
44;1;2;2:52.273;0;;47.982;0;52.906;0;1:11.385;0;122.1;6:00.331;17:54:54.992;0:47.982;0:52.906;1:11.385;174.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;47.982;52.906;71.385;
44;1;3;2:47.943;0;;46.111;0;50.337;2;1:11.495;0;125.2;8:48.274;17:57:42.935;0:46.111;0:50.337;1:11.495;179.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.111;50.337;71.495;
44;1;4;2:50.139;0;;46.887;0;52.516;0;1:10.736;0;123.6;11:38.413;18:00:33.074;0:46.887;0:52.516;1:10.736;182.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.887;52.516;70.736;
44;1;5;2:49.120;0;;45.682;0;52.441;0;1:10.997;0;124.4;14:27.533;18:03:22.194;0:45.682;0:52.441;1:10.997;179.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.682;52.441;70.997;
44;1;6;2:47.968;0;;45.435;0;51.661;0;1:10.872;0;125.2;17:15.501;18:06:10.162;0:45.435;0:51.661;1:10.872;180.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.435;51.661;70.872;
44;1;7;2:45.608;2;;45.094;2;50.947;0;1:09.567;2;127.0;20:01.109;18:08:55.770;0:45.094;0:50.947;1:09.567;178.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.094;50.947;69.567;
44;1;8;2:46.559;0;;45.675;0;50.371;0;1:10.513;0;126.3;22:47.668;18:11:42.329;0:45.675;0:50.371;1:10.513;181.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.675;50.371;70.513;
44;1;9;2:48.586;0;;45.203;0;52.380;0;1:11.003;0;124.8;25:36.254;18:14:30.915;0:45.203;0:52.380;1:11.003;180.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.203;52.380;71.003;
44;1;10;2:48.090;0;;45.792;0;51.558;0;1:10.740;0;125.1;28:24.344;18:17:19.005;0:45.792;0:51.558;1:10.740;177.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.792;51.558;70.740;
44;1;11;2:58.443;0;B;46.370;0;51.789;0;1:20.284;0;117.9;31:22.787;18:20:17.448;0:46.370;0:51.789;1:20.284;177.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.370;51.789;80.284;
44;1;12;5:10.228;0;;3:08.954;0;51.067;0;1:10.207;0;67.8;36:33.015;18:25:27.676;3:08.954;0:51.067;1:10.207;116.9;Katrin BEHRENS;0:02:46.452;TC2;1966-1971;;;GF;188.954;51.067;70.207;
44;1;13;2:49.730;0;;45.760;0;51.792;0;1:12.178;0;123.9;39:22.745;18:28:17.406;0:45.760;0:51.792;1:12.178;177.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.760;51.792;72.178;
44;1;14;2:47.050;0;;45.851;0;50.856;0;1:10.343;0;125.9;42:09.795;18:31:04.456;0:45.851;0:50.856;1:10.343;178.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.851;50.856;70.343;
44;1;15;2:51.614;0;;45.941;0;52.660;0;1:13.013;0;122.5;45:01.409;18:33:56.070;0:45.941;0:52.660;1:13.013;179.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.941;52.660;73.013;
44;1;16;2:49.514;0;;46.466;0;52.619;0;1:10.429;0;124.1;47:50.923;18:36:45.584;0:46.466;0:52.619;1:10.429;181.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.466;52.619;70.429;
44;1;17;2:46.934;0;;45.472;0;50.376;0;1:11.086;0;126.0;50:37.857;18:39:32.518;0:45.472;0:50.376;1:11.086;180.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.472;50.376;71.086;
44;1;18;2:49.039;0;;46.823;0;50.930;0;1:11.286;0;124.4;53:26.896;18:42:21.557;0:46.823;0:50.930;1:11.286;152.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.823;50.930;71.286;
44;1;19;2:45.684;0;;45.216;0;50.799;0;1:09.669;0;126.9;56:12.580;18:45:07.241;0:45.216;0:50.799;1:09.669;179.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.216;50.799;69.669;
44;1;20;2:46.334;0;;45.169;0;50.810;0;1:10.355;0;126.4;58:58.914;18:47:53.575;0:45.169;0:50.810;1:10.355;179.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;45.169;50.810;70.355;
44;1;21;2:46.302;0;;46.062;0;50.501;0;1:09.739;0;126.5;1:01:45.216;18:50:39.877;0:46.062;0:50.501;1:09.739;177.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;46.062;50.501;69.739;
44;1;22;2:49.116;0;;45.402;0;52.099;0;1:11.615;0;124.4;1:04:34.332;18:53:28.993;0:45.402;0:52.099;1:11.615;179.4;Katrin BEHRENS;;TC2;1966-1971;;;FF;45.402;52.099;71.615;
47;2;1;2:30.709;0;;44.052;0;44.306;2;1:02.351;0;139.5;2:30.709;17:51:25.370;0:44.052;0:44.306;1:02.351;;Eric SECHAUD;;TC2;1972-1984;;;GF;44.052;44.306;62.351;
47;2;2;2:28.583;0;;41.091;0;44.719;0;1:02.773;0;141.5;4:59.292;17:53:53.953;0:41.091;0:44.719;1:02.773;209.3;Eric SECHAUD;;TC2;1972-1984;;;GF;41.091;44.719;62.773;
47;2;3;2:28.923;0;;40.705;0;45.039;0;1:03.179;0;141.2;7:28.215;17:56:22.876;0:40.705;0:45.039;1:03.179;206.9;Eric SECHAUD;;TC2;1972-1984;;;GF;40.705;45.039;63.179;
47;2;4;2:28.923;0;;41.002;0;44.968;0;1:02.953;0;141.2;9:57.138;17:58:51.799;0:41.002;0:44.968;1:02.953;207.7;Eric SECHAUD;;TC2;1972-1984;;;GF;41.002;44.968;62.953;
47;2;5;2:28.376;0;;40.676;0;44.686;0;1:03.014;0;141.7;12:25.514;18:01:20.175;0:40.676;0:44.686;1:03.014;206.5;Eric SECHAUD;;TC2;1972-1984;;;GF;40.676;44.686;63.014;
47;2;6;2:29.120;0;;41.195;0;44.736;0;1:03.189;0;141.0;14:54.634;18:03:49.295;0:41.195;0:44.736;1:03.189;209.7;Eric SECHAUD;;TC2;1972-1984;;;GF;41.195;44.736;63.189;
47;2;7;2:27.232;2;;40.396;0;44.537;0;1:02.299;2;142.8;17:21.866;18:06:16.527;0:40.396;0:44.537;1:02.299;207.7;Eric SECHAUD;;TC2;1972-1984;;;GF;40.396;44.537;62.299;
47;2;8;2:29.031;0;;40.900;0;45.104;0;1:03.027;0;141.1;19:50.897;18:08:45.558;0:40.900;0:45.104;1:03.027;212.6;Eric SECHAUD;;TC2;1972-1984;;;GF;40.900;45.104;63.027;
47;2;9;2:31.858;0;;43.258;0;46.110;0;1:02.490;0;138.5;22:22.755;18:11:17.416;0:43.258;0:46.110;1:02.490;209.7;Eric SECHAUD;;TC2;1972-1984;;;GF;43.258;46.110;62.490;
47;2;10;2:30.047;0;;41.105;0;46.121;0;1:02.821;0;140.2;24:52.802;18:13:47.463;0:41.105;0:46.121;1:02.821;209.3;Eric SECHAUD;;TC2;1972-1984;;;GF;41.105;46.121;62.821;
47;2;11;2:27.441;0;;39.981;2;44.667;0;1:02.793;0;142.6;27:20.243;18:16:14.904;0:39.981;0:44.667;1:02.793;209.3;Eric SECHAUD;;TC2;1972-1984;;;GF;39.981;44.667;62.793;
47;2;12;2:34.743;0;B;40.572;0;44.752;0;1:09.419;0;135.9;29:54.986;18:18:49.647;0:40.572;0:44.752;1:09.419;210.9;Eric SECHAUD;;TC2;1972-1984;;;GF;40.572;44.752;69.419;
47;1;13;4:58.216;0;;3:03.628;0;48.064;0;1:06.524;0;70.5;34:53.202;18:23:47.863;3:03.628;0:48.064;1:06.524;97.2;Guy Fabrice MESTROT;0:02:36.369;TC2;1972-1984;;;GF;183.628;48.064;66.524;
47;1;14;2:36.872;0;;43.217;0;47.683;0;1:05.972;1;134.1;37:30.074;18:26:24.735;0:43.217;0:47.683;1:05.972;197.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;43.217;47.683;65.972;
47;1;15;2:38.166;0;;42.588;0;48.444;0;1:07.134;0;133.0;40:08.240;18:29:02.901;0:42.588;0:48.444;1:07.134;201.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.588;48.444;67.134;
47;1;16;2:37.359;0;;43.327;0;47.007;1;1:07.025;0;133.7;42:45.599;18:31:40.260;0:43.327;0:47.007;1:07.025;199.6;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;43.327;47.007;67.025;
47;1;17;2:38.303;0;;43.991;0;47.400;0;1:06.912;0;132.9;45:23.902;18:34:18.563;0:43.991;0:47.400;1:06.912;203.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;43.991;47.400;66.912;
47;1;18;2:38.752;0;;44.735;0;47.870;0;1:06.147;0;132.5;48:02.654;18:36:57.315;0:44.735;0:47.870;1:06.147;186.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;44.735;47.870;66.147;
47;1;19;2:35.793;0;;42.387;1;47.106;0;1:06.300;0;135.0;50:38.447;18:39:33.108;0:42.387;0:47.106;1:06.300;204.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.387;47.106;66.300;
47;1;20;2:36.588;0;;43.236;0;47.021;0;1:06.331;0;134.3;53:15.035;18:42:09.696;0:43.236;0:47.021;1:06.331;197.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;43.236;47.021;66.331;
47;1;21;2:38.481;0;;44.535;0;47.058;0;1:06.888;0;132.7;55:53.516;18:44:48.177;0:44.535;0:47.058;1:06.888;204.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;44.535;47.058;66.888;
47;1;22;2:37.103;0;;42.838;0;47.279;0;1:06.986;0;133.9;58:30.619;18:47:25.280;0:42.838;0:47.279;1:06.986;198.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;42.838;47.279;66.986;
47;1;23;2:37.237;0;;43.479;0;47.227;0;1:06.531;0;133.8;1:01:07.856;18:50:02.517;0:43.479;0:47.227;1:06.531;198.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;43.479;47.227;66.531;
47;1;24;2:39.021;0;;43.633;0;48.057;0;1:07.331;0;132.3;1:03:46.877;18:52:41.538;0:43.633;0:48.057;1:07.331;191.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;43.633;48.057;67.331;
49;1;1;2:43.564;0;B;47.730;0;45.223;0;1:10.611;0;128.6;2:43.564;17:51:38.225;0:47.730;0:45.223;1:10.611;;Dominique GUENAT;;TC2;1972-1984;;;GF;47.730;45.223;70.611;
49;1;2;3:25.741;0;;1:36.411;0;44.952;0;1:04.378;0;102.2;6:09.305;17:55:03.966;1:36.411;0:44.952;1:04.378;118.8;Dominique GUENAT;0:01:11.739;TC2;1972-1984;;;GF;96.411;44.952;64.378;
49;1;3;2:30.921;0;;41.210;0;45.443;0;1:04.268;0;139.4;8:40.226;17:57:34.887;0:41.210;0:45.443;1:04.268;204.5;Dominique GUENAT;;TC2;1972-1984;;;GF;41.210;45.443;64.268;
49;1;4;2:29.599;0;;40.634;0;46.273;0;1:02.692;0;140.6;11:09.825;18:00:04.486;0:40.634;0:46.273;1:02.692;212.6;Dominique GUENAT;;TC2;1972-1984;;;GF;40.634;46.273;62.692;
49;1;5;2:29.408;0;;41.245;0;45.339;0;1:02.824;0;140.8;13:39.233;18:02:33.894;0:41.245;0:45.339;1:02.824;204.9;Dominique GUENAT;;TC2;1972-1984;;;GF;41.245;45.339;62.824;
49;1;6;2:29.019;0;;40.302;0;45.439;0;1:03.278;0;141.1;16:08.252;18:05:02.913;0:40.302;0:45.439;1:03.278;213.9;Dominique GUENAT;;TC2;1972-1984;;;GF;40.302;45.439;63.278;
49;1;7;2:27.230;0;;40.430;0;44.114;0;1:02.686;0;142.8;18:35.482;18:07:30.143;0:40.430;0:44.114;1:02.686;213.9;Dominique GUENAT;;TC2;1972-1984;;;GF;40.430;44.114;62.686;
49;1;8;2:26.967;0;;39.946;0;44.449;0;1:02.572;0;143.1;21:02.449;18:09:57.110;0:39.946;0:44.449;1:02.572;213.9;Dominique GUENAT;;TC2;1972-1984;;;GF;39.946;44.449;62.572;
49;1;9;2:29.396;0;;40.094;0;45.496;0;1:03.806;0;140.8;23:31.845;18:12:26.506;0:40.094;0:45.496;1:03.806;216.0;Dominique GUENAT;;TC2;1972-1984;;;GF;40.094;45.496;63.806;
49;1;10;2:26.335;0;;39.956;0;44.421;0;1:01.958;0;143.7;25:58.180;18:14:52.841;0:39.956;0:44.421;1:01.958;213.9;Dominique GUENAT;;TC2;1972-1984;;;GF;39.956;44.421;61.958;
49;1;11;2:32.346;0;B;40.196;0;44.265;0;1:07.885;0;138.0;28:30.526;18:17:25.187;0:40.196;0:44.265;1:07.885;212.6;Dominique GUENAT;;TC2;1972-1984;;;GF;40.196;44.265;67.885;
49;1;12;4:50.890;0;;3:01.386;0;44.818;0;1:04.686;0;72.3;33:21.416;18:22:16.077;3:01.386;0:44.818;1:04.686;126.2;Dominique GUENAT;0:02:39.006;TC2;1972-1984;;;GF;181.386;44.818;64.686;
49;1;13;2:26.314;0;;39.864;0;44.041;0;1:02.409;0;143.7;35:47.730;18:24:42.391;0:39.864;0:44.041;1:02.409;211.8;Dominique GUENAT;;TC2;1972-1984;;;GF;39.864;44.041;62.409;
49;1;14;2:28.177;0;;41.695;0;43.733;0;1:02.749;0;141.9;38:15.907;18:27:10.568;0:41.695;0:43.733;1:02.749;203.0;Dominique GUENAT;;TC2;1972-1984;;;GF;41.695;43.733;62.749;
49;1;15;2:26.509;0;;39.251;2;43.452;2;1:03.806;0;143.5;40:42.416;18:29:37.077;0:39.251;0:43.452;1:03.806;222.7;Dominique GUENAT;;TC2;1972-1984;;;GF;39.251;43.452;63.806;
49;1;16;2:25.293;0;;40.252;0;43.732;0;1:01.309;0;144.8;43:07.709;18:32:02.370;0:40.252;0:43.732;1:01.309;211.4;Dominique GUENAT;;TC2;1972-1984;;;GF;40.252;43.732;61.309;
49;1;17;2:25.380;0;;39.631;0;44.104;0;1:01.645;0;144.7;45:33.089;18:34:27.750;0:39.631;0:44.104;1:01.645;218.2;Dominique GUENAT;;TC2;1972-1984;;;GF;39.631;44.104;61.645;
49;1;18;2:33.376;0;;41.272;0;49.228;0;1:02.876;0;137.1;48:06.465;18:37:01.126;0:41.272;0:49.228;1:02.876;213.4;Dominique GUENAT;;TC2;1972-1984;;;GF;41.272;49.228;62.876;
49;1;19;2:27.802;0;;39.787;0;44.041;0;1:03.974;0;142.3;50:34.267;18:39:28.928;0:39.787;0:44.041;1:03.974;213.0;Dominique GUENAT;;TC2;1972-1984;;;GF;39.787;44.041;63.974;
49;1;20;2:25.426;0;;40.162;0;43.478;0;1:01.786;0;144.6;52:59.693;18:41:54.354;0:40.162;0:43.478;1:01.786;214.7;Dominique GUENAT;;TC2;1972-1984;;;GF;40.162;43.478;61.786;
49;1;21;2:27.178;0;;40.037;0;44.166;0;1:02.975;0;142.9;55:26.871;18:44:21.532;0:40.037;0:44.166;1:02.975;212.2;Dominique GUENAT;;TC2;1972-1984;;;GF;40.037;44.166;62.975;
49;1;22;2:25.998;0;;40.130;0;43.868;0;1:02.000;0;144.1;57:52.869;18:46:47.530;0:40.130;0:43.868;1:02.000;218.6;Dominique GUENAT;;TC2;1972-1984;;;GF;40.130;43.868;62.000;
49;1;23;2:24.623;2;;39.724;0;43.662;0;1:01.237;2;145.4;1:00:17.492;18:49:12.153;0:39.724;0:43.662;1:01.237;220.9;Dominique GUENAT;;TC2;1972-1984;;;GF;39.724;43.662;61.237;
49;1;24;2:25.391;0;;39.720;0;43.534;0;1:02.137;0;144.7;1:02:42.883;18:51:37.544;0:39.720;0:43.534;1:02.137;219.1;Dominique GUENAT;;TC2;1972-1984;;;FF;39.720;43.534;62.137;
5;1;1;3:47.950;0;B;51.723;0;49.384;2;2:06.843;0;92.3;3:47.950;17:52:42.611;0:51.723;0:49.384;2:06.843;;Alain VÖGELE;;TC2;1972-1984;;;GF;51.723;49.384;126.843;
50;1;1;2:25.409;0;;42.619;0;42.764;0;1:00.026;0;144.6;2:25.409;17:51:20.070;0:42.619;0:42.764;1:00.026;;Maxime GUENAT;;TC2;1972-1984;;;GF;42.619;42.764;60.026;
50;1;2;2:20.940;2;;38.980;0;42.055;2;59.905;2;149.2;4:46.349;17:53:41.010;0:38.980;0:42.055;0:59.905;226.4;Maxime GUENAT;;TC2;1972-1984;;;GF;38.980;42.055;59.905;
50;1;3;2:21.940;0;;38.996;0;42.727;0;1:00.217;0;148.2;7:08.289;17:56:02.950;0:38.996;0:42.727;1:00.217;229.3;Maxime GUENAT;;TC2;1972-1984;;;GF;38.996;42.727;60.217;
50;1;4;2:22.194;0;;38.905;0;43.057;0;1:00.232;0;147.9;9:30.483;17:58:25.144;0:38.905;0:43.057;1:00.232;228.8;Maxime GUENAT;;TC2;1972-1984;;;GF;38.905;43.057;60.232;
50;1;5;2:21.372;0;;38.853;0;42.350;0;1:00.169;0;148.8;11:51.855;18:00:46.516;0:38.853;0:42.350;1:00.169;225.9;Maxime GUENAT;;TC2;1972-1984;;;GF;38.853;42.350;60.169;
50;1;6;2:21.861;0;;38.680;0;43.050;0;1:00.131;0;148.3;14:13.716;18:03:08.377;0:38.680;0:43.050;1:00.131;227.8;Maxime GUENAT;;TC2;1972-1984;;;GF;38.680;43.050;60.131;
50;1;7;2:21.838;0;;39.065;0;42.516;0;1:00.257;0;148.3;16:35.554;18:05:30.215;0:39.065;0:42.516;1:00.257;226.9;Maxime GUENAT;;TC2;1972-1984;;;GF;39.065;42.516;60.257;
50;1;8;2:22.678;0;;38.988;0;42.615;0;1:01.075;0;147.4;18:58.232;18:07:52.893;0:38.988;0:42.615;1:01.075;227.8;Maxime GUENAT;;TC2;1972-1984;;;GF;38.988;42.615;61.075;
50;1;9;2:22.356;0;;38.994;0;42.323;0;1:01.039;0;147.7;21:20.588;18:10:15.249;0:38.994;0:42.323;1:01.039;228.3;Maxime GUENAT;;TC2;1972-1984;;;GF;38.994;42.323;61.039;
50;1;10;2:21.955;0;;38.977;0;42.292;0;1:00.686;0;148.2;23:42.543;18:12:37.204;0:38.977;0:42.292;1:00.686;227.8;Maxime GUENAT;;TC2;1972-1984;;;GF;38.977;42.292;60.686;
50;1;11;2:22.174;0;;39.051;0;42.492;0;1:00.631;0;147.9;26:04.717;18:14:59.378;0:39.051;0:42.492;1:00.631;229.3;Maxime GUENAT;;TC2;1972-1984;;;GF;39.051;42.492;60.631;
50;1;12;2:22.214;0;;39.627;0;42.259;0;1:00.328;0;147.9;28:26.931;18:17:21.592;0:39.627;0:42.259;1:00.328;227.8;Maxime GUENAT;;TC2;1972-1984;;;GF;39.627;42.259;60.328;
50;1;13;2:22.596;0;;39.558;0;42.480;0;1:00.558;0;147.5;30:49.527;18:19:44.188;0:39.558;0:42.480;1:00.558;228.8;Maxime GUENAT;;TC2;1972-1984;;;GF;39.558;42.480;60.558;
50;1;14;2:29.577;0;B;39.153;0;43.446;0;1:06.978;0;140.6;33:19.104;18:22:13.765;0:39.153;0:43.446;1:06.978;227.8;Maxime GUENAT;;TC2;1972-1984;;;GF;39.153;43.446;66.978;
50;1;15;4:36.776;0;;2:53.505;0;42.745;0;1:00.526;0;76.0;37:55.880;18:26:50.541;2:53.505;0:42.745;1:00.526;132.2;Maxime GUENAT;0:02:31.930;TC2;1972-1984;;;GF;173.505;42.745;60.526;
50;1;16;2:23.801;0;;38.944;0;42.437;0;1:02.420;0;146.3;40:19.681;18:29:14.342;0:38.944;0:42.437;1:02.420;226.4;Maxime GUENAT;;TC2;1972-1984;;;GF;38.944;42.437;62.420;
50;1;17;2:22.808;0;;39.191;0;42.541;0;1:01.076;0;147.3;42:42.489;18:31:37.150;0:39.191;0:42.541;1:01.076;226.9;Maxime GUENAT;;TC2;1972-1984;;;GF;39.191;42.541;61.076;
50;1;18;2:23.929;0;;39.716;0;43.494;0;1:00.719;0;146.1;45:06.418;18:34:01.079;0:39.716;0:43.494;1:00.719;227.8;Maxime GUENAT;;TC2;1972-1984;;;GF;39.716;43.494;60.719;
50;1;19;2:28.905;0;;40.942;0;47.445;0;1:00.518;0;141.2;47:35.323;18:36:29.984;0:40.942;0:47.445;1:00.518;227.4;Maxime GUENAT;;TC2;1972-1984;;;GF;40.942;47.445;60.518;
50;1;20;2:21.494;0;;38.672;2;42.294;0;1:00.528;0;148.6;49:56.817;18:38:51.478;0:38.672;0:42.294;1:00.528;227.8;Maxime GUENAT;;TC2;1972-1984;;;GF;38.672;42.294;60.528;
50;1;21;2:23.034;0;;39.211;0;42.861;0;1:00.962;0;147.0;52:19.851;18:41:14.512;0:39.211;0:42.861;1:00.962;229.8;Maxime GUENAT;;TC2;1972-1984;;;GF;39.211;42.861;60.962;
50;1;22;2:21.979;0;;39.123;0;42.254;0;1:00.602;0;148.1;54:41.830;18:43:36.491;0:39.123;0:42.254;1:00.602;229.8;Maxime GUENAT;;TC2;1972-1984;;;GF;39.123;42.254;60.602;
50;1;23;2:22.881;0;;38.926;0;42.418;0;1:01.537;0;147.2;57:04.711;18:45:59.372;0:38.926;0:42.418;1:01.537;227.4;Maxime GUENAT;;TC2;1972-1984;;;GF;38.926;42.418;61.537;
50;1;24;2:21.343;0;;38.894;0;42.319;0;1:00.130;0;148.8;59:26.054;18:48:20.715;0:38.894;0:42.319;1:00.130;228.8;Maxime GUENAT;;TC2;1972-1984;;;GF;38.894;42.319;60.130;
50;1;25;2:22.480;0;;39.009;0;42.766;0;1:00.705;0;147.6;1:01:48.534;18:50:43.195;0:39.009;0:42.766;1:00.705;229.8;Maxime GUENAT;;TC2;1972-1984;;;FF;39.009;42.766;60.705;
52;1;1;2:26.663;0;;42.193;0;43.637;0;1:00.833;0;143.4;2:26.663;17:51:21.324;0:42.193;0:43.637;1:00.833;;Yves SCEMAMA;;TC2;1972-1984;;;GF;42.193;43.637;60.833;
52;1;2;2:22.567;0;;39.078;0;42.610;0;1:00.879;0;147.5;4:49.230;17:53:43.891;0:39.078;0:42.610;1:00.879;229.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;39.078;42.610;60.879;
52;1;3;2:21.931;2;;38.748;2;42.336;2;1:00.847;0;148.2;7:11.161;17:56:05.822;0:38.748;0:42.336;1:00.847;231.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.748;42.336;60.847;
52;1;4;2:22.025;0;;38.917;0;42.455;0;1:00.653;0;148.1;9:33.186;17:58:27.847;0:38.917;0:42.455;1:00.653;229.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;38.917;42.455;60.653;
