﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;1;3:11.689;0;;1:04.623;0;53.570;0;1:13.496;0;109.7;3:11.689;20:15:08.793;1:04.623;0:53.570;1:13.496;;Simon OREBI GANN;;GT3;;;;GF;64.623;53.570;73.496;
61;1;2;2:52.090;0;;46.676;1;52.713;0;1:12.701;1;122.2;6:03.779;20:18:00.883;0:46.676;0:52.713;1:12.701;189.5;Simon OREBI GANN;;GT3;;;;GF;46.676;52.713;72.701;
61;1;3;2:52.513;0;;47.809;0;51.356;1;1:13.348;0;121.9;8:56.292;20:20:53.396;0:47.809;0:51.356;1:13.348;183.7;Simon OREBI GANN;;GT3;;;;GF;47.809;51.356;73.348;
61;1;4;2:52.228;0;;47.670;0;51.575;0;1:12.983;0;122.1;11:48.520;20:23:45.624;0:47.670;0:51.575;1:12.983;179.4;Simon OREBI GANN;;GT3;;;;GF;47.670;51.575;72.983;
61;1;5;2:52.166;0;;47.379;0;51.758;0;1:13.029;0;122.2;14:40.686;20:26:37.790;0:47.379;0:51.758;1:13.029;180.6;Simon OREBI GANN;;GT3;;;;GF;47.379;51.758;73.029;
61;1;6;2:52.455;0;;47.663;0;51.894;0;1:12.898;0;122.0;17:33.141;20:29:30.245;0:47.663;0:51.894;1:12.898;177.0;Simon OREBI GANN;;GT3;;;;GF;47.663;51.894;72.898;
61;1;7;2:52.694;0;;47.386;0;51.971;0;1:13.337;0;121.8;20:25.835;20:32:22.939;0:47.386;0:51.971;1:13.337;184.0;Simon OREBI GANN;;GT3;;;;GF;47.386;51.971;73.337;
61;1;8;2:53.997;0;;47.911;0;53.242;0;1:12.844;0;120.9;23:19.832;20:35:16.936;0:47.911;0:53.242;1:12.844;181.2;Simon OREBI GANN;;GT3;;;;GF;47.911;53.242;72.844;
61;1;9;2:53.582;0;;47.219;0;52.814;0;1:13.549;0;121.2;26:13.414;20:38:10.518;0:47.219;0:52.814;1:13.549;185.6;Simon OREBI GANN;;GT3;;;;GF;47.219;52.814;73.549;
61;1;10;2:55.045;0;;47.605;0;53.065;0;1:14.375;0;120.1;29:08.459;20:41:05.563;0:47.605;0:53.065;1:14.375;190.5;Simon OREBI GANN;;GT3;;;;GF;47.605;53.065;74.375;
61;1;11;2:55.887;0;;48.732;0;53.411;0;1:13.744;0;119.6;32:04.346;20:44:01.450;0:48.732;0:53.411;1:13.744;183.7;Simon OREBI GANN;;GT3;;;;GF;48.732;53.411;73.744;
61;1;12;2:53.785;0;;47.086;0;52.938;0;1:13.761;0;121.0;34:58.131;20:46:55.235;0:47.086;0:52.938;1:13.761;179.1;Simon OREBI GANN;;GT3;;;;GF;47.086;52.938;73.761;
61;1;13;2:57.150;0;;48.874;0;52.080;0;1:16.196;0;118.7;37:55.281;20:49:52.385;0:48.874;0:52.080;1:16.196;182.7;Simon OREBI GANN;;GT3;;;;GF;48.874;52.080;76.196;
61;1;14;2:59.086;0;;49.110;0;55.267;0;1:14.709;0;117.4;40:54.367;20:52:51.471;0:49.110;0:55.267;1:14.709;186.5;Simon OREBI GANN;;GT3;;;;GF;49.110;55.267;74.709;
61;1;15;3:01.734;0;;51.016;0;54.116;0;1:16.602;0;115.7;43:56.101;20:55:53.205;0:51.016;0:54.116;1:16.602;192.2;Simon OREBI GANN;;GT3;;;;GF;51.016;54.116;76.602;
61;1;16;2:58.012;0;;49.506;0;53.695;0;1:14.811;0;118.1;46:54.113;20:58:51.217;0:49.506;0:53.695;1:14.811;189.5;Simon OREBI GANN;;GT3;;;;GF;49.506;53.695;74.811;
61;1;17;3:17.386;0;B;48.524;0;51.665;0;1:37.197;0;106.5;50:11.499;21:02:08.603;0:48.524;0:51.665;1:37.197;176.8;Simon OREBI GANN;;GT3;;;;GF;48.524;51.665;97.197;
61;2;18;8:07.373;0;;6:06.135;0;49.981;0;1:11.257;0;43.2;58:18.872;21:10:15.976;6:06.135;0:49.981;1:11.257;112.4;James BELLINGER;0:05:46.521;GT3;;;;GF;366.135;49.981;71.257;
61;2;19;2:45.037;0;;44.663;0;48.874;0;1:11.500;0;127.4;1:01:03.909;21:13:01.013;0:44.663;0:48.874;1:11.500;191.8;James BELLINGER;;GT3;;;;GF;44.663;48.874;71.500;
61;2;20;2:44.024;0;;44.200;0;49.642;0;1:10.182;0;128.2;1:03:47.933;21:15:45.037;0:44.200;0:49.642;1:10.182;194.6;James BELLINGER;;GT3;;;;GF;44.200;49.642;70.182;
61;2;21;2:45.216;0;;45.431;0;48.868;0;1:10.917;0;127.3;1:06:33.149;21:18:30.253;0:45.431;0:48.868;1:10.917;193.9;James BELLINGER;;GT3;;;;GF;45.431;48.868;70.917;
61;2;22;2:50.950;0;;47.389;0;51.748;0;1:11.813;0;123.0;1:09:24.099;21:21:21.203;0:47.389;0:51.748;1:11.813;183.7;James BELLINGER;;GT3;;;;GF;47.389;51.748;71.813;
61;2;23;2:42.622;0;;43.866;0;48.713;0;1:10.043;0;129.3;1:12:06.721;21:24:03.825;0:43.866;0:48.713;1:10.043;193.2;James BELLINGER;;GT3;;;;GF;43.866;48.713;70.043;
61;2;24;2:42.573;0;;44.123;0;48.916;0;1:09.534;0;129.4;1:14:49.294;21:26:46.398;0:44.123;0:48.916;1:09.534;193.5;James BELLINGER;;GT3;;;;GF;44.123;48.916;69.534;
61;2;25;2:44.875;0;;44.909;0;49.265;0;1:10.701;0;127.6;1:17:34.169;21:29:31.273;0:44.909;0:49.265;1:10.701;191.8;James BELLINGER;;GT3;;;;GF;44.909;49.265;70.701;
61;2;26;2:43.430;0;;44.223;0;49.318;0;1:09.889;0;128.7;1:20:17.599;21:32:14.703;0:44.223;0:49.318;1:09.889;194.2;James BELLINGER;;GT3;;;;SF;44.223;49.318;69.889;
61;2;27;4:04.824;0;;57.169;0;1:24.541;0;1:43.114;0;85.9;1:24:22.423;21:36:19.527;0:57.169;1:24.541;1:43.114;193.9;James BELLINGER;;GT3;;;;SF;57.169;84.541;103.114;
61;2;28;4:20.915;0;;1:16.650;0;1:28.904;0;1:35.361;0;80.6;1:28:43.338;21:40:40.442;1:16.650;1:28.904;1:35.361;95.0;James BELLINGER;;GT3;;;;GF;76.650;88.904;95.361;
61;2;29;2:41.573;0;;43.677;0;48.883;0;1:09.013;0;130.2;1:31:24.911;21:43:22.015;0:43.677;0:48.883;1:09.013;192.9;James BELLINGER;;GT3;;;;GF;43.677;48.883;69.013;
61;2;30;2:42.317;0;;44.346;0;48.659;0;1:09.312;0;129.6;1:34:07.228;21:46:04.332;0:44.346;0:48.659;1:09.312;186.9;James BELLINGER;;GT3;;;;GF;44.346;48.659;69.312;
61;2;31;2:42.159;0;;44.567;0;48.662;0;1:08.930;0;129.7;1:36:49.387;21:48:46.491;0:44.567;0:48.662;1:08.930;193.9;James BELLINGER;;GT3;;;;GF;44.567;48.662;68.930;
61;2;32;2:41.266;2;;43.851;0;48.726;0;1:08.689;2;130.4;1:39:30.653;21:51:27.757;0:43.851;0:48.726;1:08.689;194.9;James BELLINGER;;GT3;;;;GF;43.851;48.726;68.689;
61;2;33;2:41.802;0;;43.616;2;48.634;0;1:09.552;0;130.0;1:42:12.455;21:54:09.559;0:43.616;0:48.634;1:09.552;195.7;James BELLINGER;;GT3;;;;GF;43.616;48.634;69.552;
61;2;34;2:44.239;0;;44.412;0;49.116;0;1:10.711;0;128.1;1:44:56.694;21:56:53.798;0:44.412;0:49.116;1:10.711;195.7;James BELLINGER;;GT3;;;;GF;44.412;49.116;70.711;
61;2;35;2:43.909;0;;44.171;0;48.777;0;1:10.961;0;128.3;1:47:40.603;21:59:37.707;0:44.171;0:48.777;1:10.961;193.9;James BELLINGER;;GT3;;;;GF;44.171;48.777;70.961;
61;2;36;2:43.801;0;;44.655;0;49.167;0;1:09.979;0;128.4;1:50:24.404;22:02:21.508;0:44.655;0:49.167;1:09.979;193.2;James BELLINGER;;GT3;;;;GF;44.655;49.167;69.979;
61;2;37;2:44.433;0;;44.571;0;49.178;0;1:10.684;0;127.9;1:53:08.837;22:05:05.941;0:44.571;0:49.178;1:10.684;193.5;James BELLINGER;;GT3;;;;GF;44.571;49.178;70.684;
61;2;38;2:42.672;0;;44.284;0;49.025;0;1:09.363;0;129.3;1:55:51.509;22:07:48.613;0:44.284;0:49.025;1:09.363;194.2;James BELLINGER;;GT3;;;;GF;44.284;49.025;69.363;
61;2;39;2:44.165;0;;45.652;0;48.450;2;1:10.063;0;128.1;1:58:35.674;22:10:32.778;0:45.652;0:48.450;1:10.063;184.6;James BELLINGER;;GT3;;;;GF;45.652;48.450;70.063;
61;2;40;2:44.320;0;;43.927;0;49.311;0;1:11.082;0;128.0;2:01:19.994;22:13:17.098;0:43.927;0:49.311;1:11.082;194.6;James BELLINGER;;GT3;;;;GF;43.927;49.311;71.082;
61;2;41;2:49.146;0;;47.034;0;51.425;0;1:10.687;0;124.3;2:04:09.140;22:16:06.244;0:47.034;0:51.425;1:10.687;189.1;James BELLINGER;;GT3;;;;FF;47.034;51.425;70.687;
62;1;1;3:09.144;0;;1:05.222;0;52.984;2;1:10.938;2;111.2;3:09.144;20:15:06.248;1:05.222;0:52.984;1:10.938;;Stephen PERRY;;GT5;;;;GF;65.222;52.984;70.938;
62;1;2;3:07.154;2;;46.726;2;1:04.870;0;1:15.558;0;112.4;6:16.298;20:18:13.402;0:46.726;1:04.870;1:15.558;189.1;Stephen PERRY;;GT5;;;;GF;46.726;64.870;75.558;
64;1;1;2:41.379;0;;48.181;0;47.426;0;1:05.772;0;130.3;2:41.379;20:14:38.483;0:48.181;0:47.426;1:05.772;;Leon EBELING;;GT4;;;;GF;48.181;47.426;65.772;
64;1;2;2:33.334;0;;42.271;0;45.734;0;1:05.329;0;137.2;5:14.713;20:17:11.817;0:42.271;0:45.734;1:05.329;206.5;Leon EBELING;;GT4;;;;GF;42.271;45.734;65.329;
64;1;3;2:32.520;0;;41.607;0;45.257;0;1:05.656;0;137.9;7:47.233;20:19:44.337;0:41.607;0:45.257;1:05.656;211.4;Leon EBELING;;GT4;;;;GF;41.607;45.257;65.656;
64;1;4;2:32.483;0;;41.602;2;45.032;0;1:05.849;0;137.9;10:19.716;20:22:16.820;0:41.602;0:45.032;1:05.849;205.3;Leon EBELING;;GT4;;;;GF;41.602;45.032;65.849;
64;1;5;2:32.447;0;;41.665;0;45.109;0;1:05.673;0;138.0;12:52.163;20:24:49.267;0:41.665;0:45.109;1:05.673;205.7;Leon EBELING;;GT4;;;;GF;41.665;45.109;65.673;
64;1;6;2:32.960;0;;41.671;0;45.756;0;1:05.533;0;137.5;15:25.123;20:27:22.227;0:41.671;0:45.756;1:05.533;203.8;Leon EBELING;;GT4;;;;GF;41.671;45.756;65.533;
64;1;7;2:34.376;0;;42.853;0;45.268;0;1:06.255;0;136.2;17:59.499;20:29:56.603;0:42.853;0:45.268;1:06.255;196.7;Leon EBELING;;GT4;;;;GF;42.853;45.268;66.255;
64;1;8;2:34.047;0;;42.634;0;45.171;0;1:06.242;0;136.5;20:33.546;20:32:30.650;0:42.634;0:45.171;1:06.242;194.9;Leon EBELING;;GT4;;;;GF;42.634;45.171;66.242;
64;1;9;2:34.452;0;;42.710;0;46.144;0;1:05.598;0;136.2;23:07.998;20:35:05.102;0:42.710;0:46.144;1:05.598;196.0;Leon EBELING;;GT4;;;;GF;42.710;46.144;65.598;
64;1;10;2:32.025;0;;41.700;0;45.273;0;1:05.052;0;138.3;25:40.023;20:37:37.127;0:41.700;0:45.273;1:05.052;209.7;Leon EBELING;;GT4;;;;GF;41.700;45.273;65.052;
64;1;11;2:33.379;0;;42.567;0;45.263;0;1:05.549;0;137.1;28:13.402;20:40:10.506;0:42.567;0:45.263;1:05.549;208.5;Leon EBELING;;GT4;;;;GF;42.567;45.263;65.549;
64;1;12;2:33.271;0;;41.907;0;45.161;0;1:06.203;0;137.2;30:46.673;20:42:43.777;0:41.907;0:45.161;1:06.203;200.7;Leon EBELING;;GT4;;;;GF;41.907;45.161;66.203;
64;1;13;2:34.375;0;;42.297;0;45.660;0;1:06.418;0;136.2;33:21.048;20:45:18.152;0:42.297;0:45.660;1:06.418;200.0;Leon EBELING;;GT4;;;;GF;42.297;45.660;66.418;
64;1;14;2:32.863;0;;41.982;0;45.784;0;1:05.097;0;137.6;35:53.911;20:47:51.015;0:41.982;0:45.784;1:05.097;206.9;Leon EBELING;;GT4;;;;GF;41.982;45.784;65.097;
64;1;15;2:33.552;0;;41.888;0;45.241;0;1:06.423;0;137.0;38:27.463;20:50:24.567;0:41.888;0:45.241;1:06.423;205.3;Leon EBELING;;GT4;;;;GF;41.888;45.241;66.423;
64;1;16;2:32.619;0;;41.790;0;45.610;0;1:05.219;0;137.8;41:00.082;20:52:57.186;0:41.790;0:45.610;1:05.219;215.6;Leon EBELING;;GT4;;;;GF;41.790;45.610;65.219;
64;1;17;2:33.385;0;;42.406;0;45.088;0;1:05.891;0;137.1;43:33.467;20:55:30.571;0:42.406;0:45.088;1:05.891;204.5;Leon EBELING;;GT4;;;;GF;42.406;45.088;65.891;
64;1;18;2:32.737;0;;42.300;0;45.545;0;1:04.892;2;137.7;46:06.204;20:58:03.308;0:42.300;0:45.545;1:04.892;208.9;Leon EBELING;;GT4;;;;GF;42.300;45.545;64.892;
64;1;19;2:34.809;0;;42.349;0;45.243;0;1:07.217;0;135.9;48:41.013;21:00:38.117;0:42.349;0:45.243;1:07.217;206.9;Leon EBELING;;GT4;;;;GF;42.349;45.243;67.217;
64;1;20;2:33.595;0;;41.758;0;45.616;0;1:06.221;0;136.9;51:14.608;21:03:11.712;0:41.758;0:45.616;1:06.221;206.9;Leon EBELING;;GT4;;;;GF;41.758;45.616;66.221;
64;1;21;2:32.608;0;;41.811;0;45.374;0;1:05.423;0;137.8;53:47.216;21:05:44.320;0:41.811;0:45.374;1:05.423;213.4;Leon EBELING;;GT4;;;;GF;41.811;45.374;65.423;
64;1;22;2:33.506;0;;41.764;0;45.029;0;1:06.713;0;137.0;56:20.722;21:08:17.826;0:41.764;0:45.029;1:06.713;207.7;Leon EBELING;;GT4;;;;GF;41.764;45.029;66.713;
64;1;23;2:31.744;2;;41.831;0;44.806;1;1:05.107;0;138.6;58:52.466;21:10:49.570;0:41.831;0:44.806;1:05.107;199.3;Leon EBELING;;GT4;;;;GF;41.831;44.806;65.107;
64;1;24;5:21.784;0;B;41.904;0;45.309;0;3:54.571;0;65.4;1:04:14.250;21:16:11.354;0:41.904;0:45.309;3:54.571;199.3;Leon EBELING;;GT4;;;;GF;41.904;45.309;234.571;
64;2;25;6:02.107;0;;4:10.286;0;46.286;0;1:05.535;0;58.1;1:10:16.357;21:22:13.461;4:10.286;0:46.286;1:05.535;121.8;Andrew NEWALL;0:06:28.922;GT4;;;;GF;250.286;46.286;65.535;
64;2;26;2:34.322;0;;43.229;0;45.601;0;1:05.492;0;136.3;1:12:50.679;21:24:47.783;0:43.229;0:45.601;1:05.492;199.6;Andrew NEWALL;;GT4;;;;GF;43.229;45.601;65.492;
64;2;27;2:35.338;0;;42.921;0;45.830;0;1:06.587;0;135.4;1:15:26.017;21:27:23.121;0:42.921;0:45.830;1:06.587;205.3;Andrew NEWALL;;GT4;;;;GF;42.921;45.830;66.587;
64;2;28;2:34.430;0;;43.050;0;45.530;0;1:05.850;0;136.2;1:18:00.447;21:29:57.551;0:43.050;0:45.530;1:05.850;210.5;Andrew NEWALL;;GT4;;;;GF;43.050;45.530;65.850;
64;2;29;2:55.111;0;;42.551;0;45.989;0;1:26.571;0;120.1;1:20:55.558;21:32:52.662;0:42.551;0:45.989;1:26.571;213.0;Andrew NEWALL;;GT4;;;;SF;42.551;45.989;86.571;
64;2;30;3:30.915;0;;56.008;0;1:00.215;0;1:34.692;0;99.7;1:24:26.473;21:36:23.577;0:56.008;1:00.215;1:34.692;126.6;Andrew NEWALL;;GT4;;;;SF;56.008;60.215;94.692;
64;2;31;4:26.115;0;;1:17.579;0;1:28.241;0;1:40.295;0;79.0;1:28:52.588;21:40:49.692;1:17.579;1:28.241;1:40.295;90.5;Andrew NEWALL;;GT4;;;;GF;77.579;88.241;100.295;
64;2;32;2:33.223;0;;43.174;0;44.836;0;1:05.213;0;137.3;1:31:25.811;21:43:22.915;0:43.174;0:44.836;1:05.213;199.3;Andrew NEWALL;;GT4;;;;GF;43.174;44.836;65.213;
64;2;33;2:32.144;0;;42.110;0;44.608;2;1:05.426;0;138.2;1:33:57.955;21:45:55.059;0:42.110;0:44.608;1:05.426;208.1;Andrew NEWALL;;GT4;;;;GF;42.110;44.608;65.426;
64;2;34;2:32.632;0;;42.123;0;45.309;0;1:05.200;0;137.8;1:36:30.587;21:48:27.691;0:42.123;0:45.309;1:05.200;214.7;Andrew NEWALL;;GT4;;;;GF;42.123;45.309;65.200;
64;2;35;2:33.270;0;;42.735;0;45.324;0;1:05.211;0;137.2;1:39:03.857;21:51:00.961;0:42.735;0:45.324;1:05.211;204.2;Andrew NEWALL;;GT4;;;;GF;42.735;45.324;65.211;
64;2;36;2:32.399;0;;42.519;0;44.950;0;1:04.930;1;138.0;1:41:36.256;21:53:33.360;0:42.519;0:44.950;1:04.930;207.7;Andrew NEWALL;;GT4;;;;GF;42.519;44.950;64.930;
64;2;37;2:34.240;0;;42.538;0;45.673;0;1:06.029;0;136.4;1:44:10.496;21:56:07.600;0:42.538;0:45.673;1:06.029;201.9;Andrew NEWALL;;GT4;;;;GF;42.538;45.673;66.029;
64;2;38;2:33.704;0;;42.607;0;45.442;0;1:05.655;0;136.8;1:46:44.200;21:58:41.304;0:42.607;0:45.442;1:05.655;190.1;Andrew NEWALL;;GT4;;;;GF;42.607;45.442;65.655;
64;2;39;2:32.861;0;;42.083;1;45.561;0;1:05.217;0;137.6;1:49:17.061;22:01:14.165;0:42.083;0:45.561;1:05.217;214.3;Andrew NEWALL;;GT4;;;;GF;42.083;45.561;65.217;
64;2;40;2:33.005;0;;42.131;0;45.285;0;1:05.589;0;137.5;1:51:50.066;22:03:47.170;0:42.131;0:45.285;1:05.589;198.9;Andrew NEWALL;;GT4;;;;GF;42.131;45.285;65.589;
64;2;41;2:33.067;0;;42.515;0;45.183;0;1:05.369;0;137.4;1:54:23.133;22:06:20.237;0:42.515;0:45.183;1:05.369;189.5;Andrew NEWALL;;GT4;;;;GF;42.515;45.183;65.369;
64;2;42;2:33.391;0;;42.354;0;45.814;0;1:05.223;0;137.1;1:56:56.524;22:08:53.628;0:42.354;0:45.814;1:05.223;207.7;Andrew NEWALL;;GT4;;;;GF;42.354;45.814;65.223;
64;2;43;2:35.074;0;;43.488;0;45.355;0;1:06.231;0;135.6;1:59:31.598;22:11:28.702;0:43.488;0:45.355;1:06.231;202.2;Andrew NEWALL;;GT4;;;;GF;43.488;45.355;66.231;
64;2;44;2:34.539;0;;42.299;0;45.835;0;1:06.405;0;136.1;2:02:06.137;22:14:03.241;0:42.299;0:45.835;1:06.405;203.0;Andrew NEWALL;;GT4;;;;FF;42.299;45.835;66.405;
650;2;1;3:08.813;0;;1:03.354;0;51.696;0;1:13.763;0;111.4;3:08.813;20:15:05.917;1:03.354;0:51.696;1:13.763;;Risto VIRTANEN;;GT2;;;;GF;63.354;51.696;73.763;
650;2;2;2:51.175;0;;47.488;0;52.429;0;1:11.258;0;122.9;5:59.988;20:17:57.092;0:47.488;0:52.429;1:11.258;188.2;Risto VIRTANEN;;GT2;;;;GF;47.488;52.429;71.258;
650;2;3;2:47.410;2;;45.646;0;50.532;0;1:11.232;2;125.6;8:47.398;20:20:44.502;0:45.646;0:50.532;1:11.232;187.2;Risto VIRTANEN;;GT2;;;;GF;45.646;50.532;71.232;
650;2;4;2:48.554;0;;45.714;0;51.034;0;1:11.806;0;124.8;11:35.952;20:23:33.056;0:45.714;0:51.034;1:11.806;186.9;Risto VIRTANEN;;GT2;;;;GF;45.714;51.034;71.806;
650;2;5;2:48.921;0;;46.649;0;50.872;0;1:11.400;0;124.5;14:24.873;20:26:21.977;0:46.649;0:50.872;1:11.400;187.2;Risto VIRTANEN;;GT2;;;;GF;46.649;50.872;71.400;
650;2;6;2:47.771;0;;45.612;0;50.563;0;1:11.596;0;125.4;17:12.644;20:29:09.748;0:45.612;0:50.563;1:11.596;186.2;Risto VIRTANEN;;GT2;;;;GF;45.612;50.563;71.596;
650;2;7;2:48.900;0;;45.830;0;51.018;0;1:12.052;0;124.5;20:01.544;20:31:58.648;0:45.830;0:51.018;1:12.052;185.9;Risto VIRTANEN;;GT2;;;;GF;45.830;51.018;72.052;
650;2;8;2:50.130;0;;45.756;0;50.908;0;1:13.466;0;123.6;22:51.674;20:34:48.778;0:45.756;0:50.908;1:13.466;186.2;Risto VIRTANEN;;GT2;;;;GF;45.756;50.908;73.466;
650;2;9;2:52.819;0;;47.506;0;51.348;0;1:13.965;0;121.7;25:44.493;20:37:41.597;0:47.506;0:51.348;1:13.965;186.5;Risto VIRTANEN;;GT2;;;;GF;47.506;51.348;73.965;
650;2;10;2:49.867;0;;47.407;0;50.905;0;1:11.555;0;123.8;28:34.360;20:40:31.464;0:47.407;0:50.905;1:11.555;185.6;Risto VIRTANEN;;GT2;;;;GF;47.407;50.905;71.555;
650;2;11;2:49.835;0;;46.875;0;50.993;0;1:11.967;0;123.8;31:24.195;20:43:21.299;0:46.875;0:50.993;1:11.967;185.6;Risto VIRTANEN;;GT2;;;;GF;46.875;50.993;71.967;
650;2;12;2:49.415;0;;46.687;0;50.903;0;1:11.825;0;124.1;34:13.610;20:46:10.714;0:46.687;0:50.903;1:11.825;186.9;Risto VIRTANEN;;GT2;;;;GF;46.687;50.903;71.825;
650;2;13;2:51.751;0;;47.273;0;51.332;0;1:13.146;0;122.5;37:05.361;20:49:02.465;0:47.273;0:51.332;1:13.146;180.0;Risto VIRTANEN;;GT2;;;;GF;47.273;51.332;73.146;
650;2;14;2:48.048;0;;45.435;0;50.516;0;1:12.097;0;125.1;39:53.409;20:51:50.513;0:45.435;0:50.516;1:12.097;186.5;Risto VIRTANEN;;GT2;;;;GF;45.435;50.516;72.097;
650;2;15;2:48.396;0;;45.300;2;50.629;0;1:12.467;0;124.9;42:41.805;20:54:38.909;0:45.300;0:50.629;1:12.467;186.9;Risto VIRTANEN;;GT2;;;;GF;45.300;50.629;72.467;
650;2;16;2:48.631;0;;45.707;0;50.432;2;1:12.492;0;124.7;45:30.436;20:57:27.540;0:45.707;0:50.432;1:12.492;187.5;Risto VIRTANEN;;GT2;;;;GF;45.707;50.432;72.492;
650;2;17;2:56.900;0;B;46.149;0;51.148;0;1:19.603;0;118.9;48:27.336;21:00:24.440;0:46.149;0:51.148;1:19.603;185.9;Risto VIRTANEN;;GT2;;;;GF;46.149;51.148;79.603;
650;1;18;9:08.593;0;;6:50.897;0;56.632;0;1:21.064;0;38.3;57:35.929;21:09:33.033;6:50.897;0:56.632;1:21.064;90.1;Jussi ITAVUORI;0:06:16.240;GT2;;;;GF;410.897;56.632;81.064;
650;1;19;3:11.181;0;;52.127;0;57.651;0;1:21.403;0;110.0;1:00:47.110;21:12:44.214;0:52.127;0:57.651;1:21.403;179.7;Jussi ITAVUORI;;GT2;;;;GF;52.127;57.651;81.403;
650;1;20;3:08.035;0;;52.553;0;55.933;0;1:19.549;0;111.8;1:03:55.145;21:15:52.249;0:52.553;0:55.933;1:19.549;170.9;Jussi ITAVUORI;;GT2;;;;GF;52.553;55.933;79.549;
650;1;21;3:04.975;0;;51.630;0;54.117;0;1:19.228;0;113.7;1:07:00.120;21:18:57.224;0:51.630;0:54.117;1:19.228;174.2;Jussi ITAVUORI;;GT2;;;;GF;51.630;54.117;79.228;
650;1;22;3:13.884;0;;55.807;0;56.592;0;1:21.485;0;108.5;1:10:14.004;21:22:11.108;0:55.807;0:56.592;1:21.485;177.3;Jussi ITAVUORI;;GT2;;;;GF;55.807;56.592;81.485;
650;1;23;3:10.369;0;;54.506;0;57.763;0;1:18.100;0;110.5;1:13:24.373;21:25:21.477;0:54.506;0:57.763;1:18.100;176.8;Jussi ITAVUORI;;GT2;;;;GF;54.506;57.763;78.100;
650;1;24;2:59.468;0;;49.460;0;53.506;0;1:16.502;0;117.2;1:16:23.841;21:28:20.945;0:49.460;0:53.506;1:16.502;182.4;Jussi ITAVUORI;;GT2;;;;GF;49.460;53.506;76.502;
650;1;25;3:00.782;0;;50.107;0;53.804;0;1:16.871;0;116.3;1:19:24.623;21:31:21.727;0:50.107;0:53.804;1:16.871;182.4;Jussi ITAVUORI;;GT2;;;;GF;50.107;53.804;76.871;
650;1;26;3:19.958;0;;59.336;0;58.834;0;1:21.788;0;105.2;1:22:44.581;21:34:41.685;0:59.336;0:58.834;1:21.788;125.0;Jussi ITAVUORI;;GT2;;;;SF;59.336;58.834;81.788;
650;1;27;3:12.035;0;;52.943;0;56.895;0;1:22.197;0;109.5;1:25:56.616;21:37:53.720;0:52.943;0:56.895;1:22.197;163.1;Jussi ITAVUORI;;GT2;;;;SF;52.943;56.895;82.197;
650;1;28;3:26.654;0;;51.845;0;1:01.433;0;1:33.376;0;101.8;1:29:23.270;21:41:20.374;0:51.845;1:01.433;1:33.376;158.8;Jussi ITAVUORI;;GT2;;;;GF;51.845;61.433;93.376;
650;1;29;3:05.875;0;;50.665;0;56.556;0;1:18.654;0;113.1;1:32:29.145;21:44:26.249;0:50.665;0:56.556;1:18.654;176.2;Jussi ITAVUORI;;GT2;;;;GF;50.665;56.556;78.654;
650;1;30;3:01.110;0;;49.737;0;52.896;1;1:18.477;0;116.1;1:35:30.255;21:47:27.359;0:49.737;0:52.896;1:18.477;184.0;Jussi ITAVUORI;;GT2;;;;GF;49.737;52.896;78.477;
650;1;31;3:04.234;0;;50.858;0;55.251;0;1:18.125;0;114.2;1:38:34.489;21:50:31.593;0:50.858;0:55.251;1:18.125;172.8;Jussi ITAVUORI;;GT2;;;;GF;50.858;55.251;78.125;
650;1;32;2:59.879;0;;49.713;0;53.947;0;1:16.219;1;116.9;1:41:34.368;21:53:31.472;0:49.713;0:53.947;1:16.219;178.5;Jussi ITAVUORI;;GT2;;;;GF;49.713;53.947;76.219;
650;1;33;3:02.728;0;;50.977;0;54.121;0;1:17.630;0;115.1;1:44:37.096;21:56:34.200;0:50.977;0:54.121;1:17.630;170.1;Jussi ITAVUORI;;GT2;;;;GF;50.977;54.121;77.630;
650;1;34;3:05.429;0;;53.188;0;54.400;0;1:17.841;0;113.4;1:47:42.525;21:59:39.629;0:53.188;0:54.400;1:17.841;170.1;Jussi ITAVUORI;;GT2;;;;GF;53.188;54.400;77.841;
650;1;35;3:02.464;0;;49.696;0;53.880;0;1:18.888;0;115.3;1:50:44.989;22:02:42.093;0:49.696;0:53.880;1:18.888;180.6;Jussi ITAVUORI;;GT2;;;;GF;49.696;53.880;78.888;
650;1;36;3:02.358;0;;50.515;0;54.316;0;1:17.527;0;115.3;1:53:47.347;22:05:44.451;0:50.515;0:54.316;1:17.527;176.5;Jussi ITAVUORI;;GT2;;;;GF;50.515;54.316;77.527;
650;1;37;3:03.358;0;;49.398;1;56.132;0;1:17.828;0;114.7;1:56:50.705;22:08:47.809;0:49.398;0:56.132;1:17.828;175.6;Jussi ITAVUORI;;GT2;;;;GF;49.398;56.132;77.828;
