﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
59;1;7;5:45.200;0;;53.396;0;;0;;0;142.1;44:44.594;22:00:44.594;0:53.396;;;176.2;Stefan FLOECK;;GTS21;;;;GF;53.396;;;
59;1;8;6:19.361;0;B;54.938;0;;0;;0;129.3;51:03.955;22:07:03.955;0:54.938;;;194.1;Stefan FLOECK;;GTS21;;;;FF;54.938;;;
6;1;1;5:46.708;0;;1:04.041;0;2:06.909;0;2:35.758;0;140.0;8:55.222;21:24:55.222;1:04.041;2:06.909;2:35.758;205.0;Kurt THIEL;;GTS27;;;;GF;64.041;126.909;155.758;
6;1;2;5:15.172;0;;54.094;0;1:57.631;0;2:23.447;0;155.6;14:10.394;21:30:10.394;0:54.094;1:57.631;2:23.447;226.2;Kurt THIEL;;GTS27;;;;GF;54.094;117.631;143.447;
6;1;3;5:23.875;0;;49.519;0;1:55.980;0;2:38.376;0;151.5;19:34.269;21:35:34.269;0:49.519;1:55.980;2:38.376;248.9;Kurt THIEL;;GTS27;;;;GF;49.519;115.980;158.376;
6;1;4;5:29.729;0;;50.778;0;2:14.495;0;2:24.456;0;148.8;25:03.998;21:41:03.998;0:50.778;2:14.495;2:24.456;102.0;Kurt THIEL;;GTS27;;;;GF;50.778;134.495;144.456;
6;1;5;5:05.643;0;;47.786;2;1:55.493;0;2:22.364;2;160.5;30:09.641;21:46:09.641;0:47.786;1:55.493;2:22.364;244.4;Kurt THIEL;;GTS27;;;;GF;47.786;115.493;142.364;
6;1;6;5:08.371;0;;47.933;0;1:56.463;0;2:23.975;0;159.1;35:18.012;21:51:18.012;0:47.933;1:56.463;2:23.975;248.3;Kurt THIEL;;GTS27;;;;GF;47.933;116.463;143.975;
6;1;7;5:05.301;2;;48.033;0;1:53.857;2;2:23.411;0;160.7;40:23.313;21:56:23.313;0:48.033;1:53.857;2:23.411;247.2;Kurt THIEL;;GTS27;;;;GF;48.033;113.857;143.411;
6;1;8;5:08.932;0;;47.965;0;1:58.032;0;2:22.935;0;158.8;45:32.245;22:01:32.245;0:47.965;1:58.032;2:22.935;248.9;Kurt THIEL;;GTS27;;;;FF;47.965;118.032;142.935;
63;1;1;5:12.207;0;B;1:04.583;0;1:50.554;0;2:17.070;0;155.4;14:37.974;21:30:37.974;1:04.583;1:50.554;2:17.070;190.0;Guillaume DUMAREY;0:04:06.526;GTS26;;;;GF;64.583;110.554;137.070;
63;1;2;5:00.637;0;;45.217;0;1:45.256;0;2:30.164;0;163.2;19:38.611;21:35:38.611;0:45.217;1:45.256;2:30.164;228.6;Guillaume DUMAREY;;GTS26;;;;GF;45.217;105.256;150.164;
63;1;3;4:47.366;0;;46.289;0;1:48.201;0;2:12.876;2;170.7;24:25.977;21:40:25.977;0:46.289;1:48.201;2:12.876;232.5;Guillaume DUMAREY;;GTS26;;;;GF;46.289;108.201;132.876;
63;1;4;4:41.794;2;;44.716;2;1:43.981;2;2:13.097;0;174.1;29:07.771;21:45:07.771;0:44.716;1:43.981;2:13.097;233.0;Guillaume DUMAREY;;GTS26;;;;GF;44.716;103.981;133.097;
63;1;5;4:58.686;0;B;46.849;0;1:47.250;0;2:24.587;0;164.2;34:06.457;21:50:06.457;0:46.849;1:47.250;2:24.587;210.9;Guillaume DUMAREY;;GTS26;;;;GF;46.849;107.250;144.587;
64;1;1;5:40.107;0;;1:00.392;0;2:07.296;0;2:32.419;0;142.7;8:46.264;21:24:46.264;1:00.392;2:07.296;2:32.419;147.3;Frédéric DUCOURAU;;GTS27;;;;GF;60.392;127.296;152.419;
64;1;2;5:30.844;0;;1:01.848;0;1:59.776;0;2:29.220;0;148.3;14:17.108;21:30:17.108;1:01.848;1:59.776;2:29.220;215.9;Frédéric DUCOURAU;;GTS27;;;;GF;61.848;119.776;149.220;
64;1;3;5:25.827;0;;51.201;0;1:57.863;0;2:36.763;0;150.6;19:42.935;21:35:42.935;0:51.201;1:57.863;2:36.763;210.5;Frédéric DUCOURAU;;GTS27;;;;GF;51.201;117.863;156.763;
64;1;4;5:55.253;0;;52.253;0;2:14.849;0;2:48.151;0;138.1;25:38.188;21:41:38.188;0:52.253;2:14.849;2:48.151;167.3;Frédéric DUCOURAU;;GTS27;;;;GF;52.253;134.849;168.151;
64;1;5;5:27.170;0;;55.483;0;2:00.274;0;2:31.413;0;149.9;31:05.358;21:47:05.358;0:55.483;2:00.274;2:31.413;208.5;Frédéric DUCOURAU;;GTS27;;;;GF;55.483;120.274;151.413;
64;1;6;5:22.660;0;;51.755;0;1:57.164;2;2:33.741;0;152.0;36:28.018;21:52:28.018;0:51.755;1:57.164;2:33.741;206.9;Frédéric DUCOURAU;;GTS27;;;;GF;51.755;117.164;153.741;
64;1;7;5:23.114;0;;51.506;0;2:01.818;0;2:29.790;0;151.8;41:51.132;21:57:51.132;0:51.506;2:01.818;2:29.790;204.2;Frédéric DUCOURAU;;GTS27;;;;GF;51.506;121.818;149.790;
64;1;8;5:16.623;2;;50.681;2;1:58.093;0;2:27.849;2;154.9;47:07.755;22:03:07.755;0:50.681;1:58.093;2:27.849;228.1;Frédéric DUCOURAU;;GTS27;;;;FF;50.681;118.093;147.849;
65;1;1;5:59.933;0;;59.413;0;2:14.767;0;2:45.753;2;134.8;8:44.621;21:24:44.621;0:59.413;2:14.767;2:45.753;180.3;Jussi ITAVUORI;;GTS11;;;;GF;59.413;134.767;165.753;
65;1;2;6:13.417;0;;1:05.237;0;2:16.238;0;2:51.942;0;131.4;14:58.038;21:30:58.038;1:05.237;2:16.238;2:51.942;162.1;Jussi ITAVUORI;;GTS11;;;;GF;65.237;136.238;171.942;
65;1;3;5:59.285;0;;57.612;0;2:13.830;0;2:47.843;0;136.5;20:57.323;21:36:57.323;0:57.612;2:13.830;2:47.843;180.6;Jussi ITAVUORI;;GTS11;;;;GF;57.612;133.830;167.843;
65;1;4;6:44.082;0;;58.272;0;2:51.262;0;2:54.548;0;121.4;27:41.405;21:43:41.405;0:58.272;2:51.262;2:54.548;133.7;Jussi ITAVUORI;;GTS11;;;;GF;58.272;171.262;174.548;
65;1;5;6:03.091;0;;57.120;2;2:13.461;0;2:52.510;0;135.1;33:44.496;21:49:44.496;0:57.120;2:13.461;2:52.510;173.7;Jussi ITAVUORI;;GTS11;;;;GF;57.120;133.461;172.510;
65;1;6;6:02.434;0;;57.774;0;2:13.201;2;2:51.459;0;135.3;39:46.930;21:55:46.930;0:57.774;2:13.201;2:51.459;189.7;Jussi ITAVUORI;;GTS11;;;;GF;57.774;133.201;171.459;
65;1;7;5:58.567;2;;57.247;0;2:13.892;0;2:47.428;0;136.8;45:45.497;22:01:45.497;0:57.247;2:13.892;2:47.428;174.8;Jussi ITAVUORI;;GTS11;;;;FF;57.247;133.892;167.428;
68;1;1;6:00.702;0;;1:01.677;0;2:12.493;2;2:46.532;2;134.5;8:42.311;21:24:42.311;1:01.677;2:12.493;2:46.532;205.4;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;61.677;132.493;166.532;
68;1;2;6:09.531;0;;1:05.318;0;2:14.356;0;2:49.857;0;132.7;14:51.842;21:30:51.842;1:05.318;2:14.356;2:49.857;200.1;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;65.318;134.356;169.857;
68;1;3;6:00.189;2;;57.969;2;2:14.347;0;2:47.873;0;136.2;20:52.031;21:36:52.031;0:57.969;2:14.347;2:47.873;215.1;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;57.969;134.347;167.873;
68;1;4;6:51.255;0;B;59.536;0;2:54.401;0;2:57.318;0;119.3;27:43.286;21:43:43.286;0:59.536;2:54.401;2:57.318;124.6;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;59.536;174.401;177.318;
68;1;5;8:25.058;0;;2:50.711;0;2:26.049;0;3:08.298;0;97.1;36:08.344;21:52:08.344;2:50.711;2:26.049;3:08.298;190.0;Norbert SCHMITZ-KOEP;0:01:59.198;GTS11;;;;GF;170.711;146.049;188.298;
68;1;6;6:27.235;0;;1:02.996;0;2:24.349;0;2:59.890;0;126.7;42:35.579;21:58:35.579;1:02.996;2:24.349;2:59.890;193.7;Norbert SCHMITZ-KOEP;;GTS11;;;;GF;62.996;144.349;179.890;
68;1;7;7:25.676;0;B;1:02.724;0;2:39.391;0;3:43.561;0;110.1;50:01.255;22:06:01.255;1:02.724;2:39.391;3:43.561;185.8;Norbert SCHMITZ-KOEP;;GTS11;;;;FF;62.724;159.391;223.561;
69;1;1;6:15.084;2;;1:03.515;0;2:17.790;0;2:53.779;0;129.4;9:14.902;21:25:14.902;1:03.515;2:17.790;2:53.779;165.0;Johan-Frank DIRICKX;;GTS11;;;;GF;63.515;137.790;173.779;
69;1;2;6:26.864;0;;1:14.620;0;2:18.484;0;2:53.760;0;126.8;15:41.766;21:31:41.766;1:14.620;2:18.484;2:53.760;158.1;Johan-Frank DIRICKX;;GTS11;;;;GF;74.620;138.484;173.760;
69;1;3;6:17.577;0;;1:03.362;0;2:21.151;0;2:53.064;2;129.9;21:59.343;21:37:59.343;1:03.362;2:21.151;2:53.064;145.3;Johan-Frank DIRICKX;;GTS11;;;;GF;63.362;141.151;173.064;
69;1;4;6:14.382;0;B;58.562;2;2:15.349;2;3:00.471;0;131.0;28:13.725;21:44:13.725;0:58.562;2:15.349;3:00.471;166.6;Johan-Frank DIRICKX;;GTS11;;;;GF;58.562;135.349;180.471;
7;1;1;6:22.471;0;;1:00.200;0;2:20.761;0;3:01.510;0;126.9;9:12.970;21:25:12.970;1:00.200;2:20.761;3:01.510;159.5;Joël VICAIRE;;GTS27;;;;GF;60.200;140.761;181.510;
7;1;2;6:18.649;0;;1:02.617;0;2:20.519;0;2:55.513;0;129.5;15:31.619;21:31:31.619;1:02.617;2:20.519;2:55.513;162.3;Joël VICAIRE;;GTS27;;;;GF;62.617;140.519;175.513;
7;1;3;6:03.670;0;;55.722;0;2:19.508;0;2:48.440;0;134.9;21:35.289;21:37:35.289;0:55.722;2:19.508;2:48.440;179.7;Joël VICAIRE;;GTS27;;;;GF;55.722;139.508;168.440;
7;1;4;6:12.729;0;B;56.372;0;2:16.338;0;3:00.019;0;131.6;27:48.018;21:43:48.018;0:56.372;2:16.338;3:00.019;175.1;Joël VICAIRE;;GTS27;;;;GF;56.372;136.338;180.019;
7;1;5;9:14.818;0;;4:18.774;0;2:08.788;2;2:47.256;0;88.4;37:02.836;21:53:02.836;4:18.774;2:08.788;2:47.256;206.5;Joël VICAIRE;0:03:36.431;GTS27;;;;GF;258.774;128.788;167.256;
7;1;6;5:57.927;0;;55.878;0;2:16.516;0;2:45.533;2;137.0;43:00.763;21:59:00.763;0:55.878;2:16.516;2:45.533;181.2;Joël VICAIRE;;GTS27;;;;GF;55.878;136.516;165.533;
7;1;7;5:49.571;2;;54.125;2;2:09.718;0;2:45.728;0;140.3;48:50.334;22:04:50.334;0:54.125;2:09.718;2:45.728;166.0;Joël VICAIRE;;GTS27;;;;FF;54.125;129.718;165.728;
71;1;1;5:49.988;0;;58.389;0;2:13.475;0;2:38.124;0;138.7;8:07.130;21:24:07.130;0:58.389;2:13.475;2:38.124;196.9;Patrice CHAPON;;TSRC28;;;;GF;58.389;133.475;158.124;
71;1;2;5:45.384;2;;1:05.498;0;2:06.918;2;2:32.968;2;142.0;13:52.514;21:29:52.514;1:05.498;2:06.918;2:32.968;206.2;Patrice CHAPON;;TSRC28;;;;GF;65.498;126.918;152.968;
71;1;3;6:29.092;0;B;50.637;2;2:08.372;0;3:30.083;0;126.1;20:21.606;21:36:21.606;0:50.637;2:08.372;3:30.083;213.4;Patrice CHAPON;;TSRC28;;;;GF;50.637;128.372;210.083;
72;1;1;5:38.058;0;;55.307;0;2:07.530;0;2:35.221;0;143.6;8:28.294;21:24:28.294;0:55.307;2:07.530;2:35.221;210.9;Philippe POGGIOLI;;GTS27;;;;GF;55.307;127.530;155.221;
72;1;2;5:38.933;0;;1:04.050;0;2:03.802;0;2:31.081;0;144.7;14:07.227;21:30:07.227;1:04.050;2:03.802;2:31.081;208.1;Philippe POGGIOLI;;GTS27;;;;GF;64.050;123.802;151.081;
72;1;3;5:33.810;0;;51.904;0;2:02.478;0;2:39.428;0;147.0;19:41.037;21:35:41.037;0:51.904;2:02.478;2:39.428;231.0;Philippe POGGIOLI;;GTS27;;;;GF;51.904;122.478;159.428;
72;1;4;5:50.017;0;;52.158;0;2:16.023;0;2:41.836;0;140.1;25:31.054;21:41:31.054;0:52.158;2:16.023;2:41.836;162.1;Philippe POGGIOLI;;GTS27;;;;GF;52.158;136.023;161.836;
72;1;5;5:25.109;0;;51.636;0;2:02.372;2;2:31.101;0;150.9;30:56.163;21:46:56.163;0:51.636;2:02.372;2:31.101;227.6;Philippe POGGIOLI;;GTS27;;;;GF;51.636;122.372;151.101;
72;1;6;5:28.806;0;;50.994;0;2:02.549;0;2:35.263;0;149.2;36:24.969;21:52:24.969;0:50.994;2:02.549;2:35.263;223.9;Philippe POGGIOLI;;GTS27;;;;GF;50.994;122.549;155.263;
72;1;7;5:23.839;0;;50.768;0;2:04.308;0;2:28.763;0;151.5;41:48.808;21:57:48.808;0:50.768;2:04.308;2:28.763;216.8;Philippe POGGIOLI;;GTS27;;;;GF;50.768;124.308;148.763;
72;1;8;5:21.917;2;;50.765;2;2:02.749;0;2:28.403;2;152.4;47:10.725;22:03:10.725;0:50.765;2:02.749;2:28.403;224.4;Philippe POGGIOLI;;GTS27;;;;FF;50.765;122.749;148.403;
75;1;1;5:43.772;0;;55.075;0;2:04.720;0;2:43.977;0;141.2;8:16.596;21:24:16.596;0:55.075;2:04.720;2:43.977;197.9;Christian GLÄSEL;;GTS11;;;;GF;55.075;124.720;163.977;
75;1;2;5:40.320;2;;1:07.779;0;2:02.451;0;2:30.090;2;144.1;13:56.916;21:29:56.916;1:07.779;2:02.451;2:30.090;224.4;Christian GLÄSEL;;GTS11;;;;GF;67.779;122.451;150.090;
75;1;3;5:48.268;0;B;51.249;2;2:01.278;2;2:55.741;0;140.9;19:45.184;21:35:45.184;0:51.249;2:01.278;2:55.741;223.9;Christian GLÄSEL;;GTS11;;;;GF;51.249;121.278;175.741;
75;1;4;9:46.494;0;;4:24.461;0;2:22.235;0;2:59.798;0;83.6;29:31.678;21:45:31.678;4:24.461;2:22.235;2:59.798;184.6;Christian GLÄSEL;0:03:39.157;GTS11;;;;GF;264.461;142.235;179.798;
75;1;5;6:08.138;0;;59.968;0;2:16.603;0;2:51.567;0;133.2;35:39.816;21:51:39.816;0:59.968;2:16.603;2:51.567;189.7;Christian GLÄSEL;;GTS11;;;;GF;59.968;136.603;171.567;
75;1;6;6:01.084;0;;57.032;0;2:15.662;0;2:48.390;0;135.9;41:40.900;21:57:40.900;0:57.032;2:15.662;2:48.390;209.3;Christian GLÄSEL;;GTS11;;;;GF;57.032;135.662;168.390;
75;1;7;6:02.944;0;;57.990;0;2:13.204;0;2:51.750;0;135.2;47:43.844;22:03:43.844;0:57.990;2:13.204;2:51.750;210.9;Christian GLÄSEL;;GTS11;;;;FF;57.990;133.204;171.750;
77;1;1;5:22.232;0;;54.522;0;2:01.918;0;2:25.792;0;150.6;7:44.275;21:23:44.275;0:54.522;2:01.918;2:25.792;209.7;Seb PEREZ;;GTS11;;;;GF;54.522;121.918;145.792;
77;1;2;5:37.278;0;;1:07.102;0;2:03.242;0;2:26.934;0;145.4;13:21.553;21:29:21.553;1:07.102;2:03.242;2:26.934;219.4;Seb PEREZ;;GTS11;;;;GF;67.102;123.242;146.934;
77;1;3;5:39.301;0;B;50.986;0;1:59.814;0;2:48.501;0;144.6;19:00.854;21:35:00.854;0:50.986;1:59.814;2:48.501;219.8;Seb PEREZ;;GTS11;;;;GF;50.986;119.814;168.501;
77;1;4;10:46.120;0;;6:15.862;0;2:02.364;0;2:27.894;0;75.9;29:46.974;21:45:46.974;6:15.862;2:02.364;2:27.894;222.1;Seb PEREZ;0:05:38.615;GTS11;;;;GF;375.862;122.364;147.894;
77;1;5;5:15.552;0;;49.356;0;1:59.853;0;2:26.343;0;155.5;35:02.526;21:51:02.526;0:49.356;1:59.853;2:26.343;208.5;Seb PEREZ;;GTS11;;;;GF;49.356;119.853;146.343;
77;1;6;5:13.843;0;;49.586;0;1:59.905;0;2:24.352;2;156.3;40:16.369;21:56:16.369;0:49.586;1:59.905;2:24.352;220.3;Seb PEREZ;;GTS11;;;;GF;49.586;119.905;144.352;
77;1;7;5:13.360;2;;49.294;2;1:59.542;2;2:24.524;0;156.5;45:29.729;22:01:29.729;0:49.294;1:59.542;2:24.524;223.4;Seb PEREZ;;GTS11;;;;FF;49.294;119.542;144.524;
78;1;1;5:18.053;0;;54.616;0;2:00.219;0;2:23.218;0;152.6;7:31.716;21:23:31.716;0:54.616;2:00.219;2:23.218;205.0;Matthieu IZIDI;;GTS27;;;;GF;54.616;120.219;143.218;
78;1;2;5:21.140;0;;1:03.411;0;1:56.891;0;2:20.838;0;152.7;12:52.856;21:28:52.856;1:03.411;1:56.891;2:20.838;240.7;Matthieu IZIDI;;GTS27;;;;GF;63.411;116.891;140.838;
78;1;3;5:02.035;2;;47.725;2;1:54.844;2;2:19.466;2;162.4;17:54.891;21:33:54.891;0:47.725;1:54.844;2:19.466;227.2;Matthieu IZIDI;;GTS27;;;;GF;47.725;114.844;139.466;
78;1;4;5:32.979;0;B;48.230;0;2:09.112;0;2:35.637;0;147.3;23:27.870;21:39:27.870;0:48.230;2:09.112;2:35.637;229.1;Matthieu IZIDI;;GTS27;;;;GF;48.230;129.112;155.637;
78;1;5;8:06.522;0;;3:24.431;0;2:04.241;0;2:37.850;0;100.8;31:34.392;21:47:34.392;3:24.431;2:04.241;2:37.850;210.1;Matthieu IZIDI;0:02:44.324;GTS27;;;;GF;204.431;124.241;157.850;
78;1;6;5:38.135;0;;52.610;0;2:04.606;0;2:40.919;0;145.1;37:12.527;21:53:12.527;0:52.610;2:04.606;2:40.919;183.0;Matthieu IZIDI;;GTS27;;;;GF;52.610;124.606;160.919;
78;1;7;5:58.030;0;;54.312;0;2:26.891;0;2:36.827;0;137.0;43:10.557;21:59:10.557;0:54.312;2:26.891;2:36.827;139.0;Matthieu IZIDI;;GTS27;;;;GF;54.312;146.891;156.827;
78;1;8;5:30.979;0;;51.399;0;2:04.598;0;2:34.982;0;148.2;48:41.536;22:04:41.536;0:51.399;2:04.598;2:34.982;196.9;Matthieu IZIDI;;GTS27;;;;FF;51.399;124.598;154.982;
79;1;1;5:48.873;0;;1:01.695;0;2:07.833;0;2:39.345;0;139.1;9:06.631;21:25:06.631;1:01.695;2:07.833;2:39.345;204.6;Eric MOUEZ;;GTS27;;;;GF;61.695;127.833;159.345;
79;1;2;5:36.243;0;;58.426;0;2:02.508;0;2:35.309;0;145.9;14:42.874;21:30:42.874;0:58.426;2:02.508;2:35.309;213.4;Eric MOUEZ;;GTS27;;;;GF;58.426;122.508;155.309;
79;1;3;5:20.314;2;;51.240;0;1:58.695;2;2:30.379;2;153.1;20:03.188;21:36:03.188;0:51.240;1:58.695;2:30.379;221.2;Eric MOUEZ;;GTS27;;;;GF;51.240;118.695;150.379;
79;1;4;7:05.178;0;B;49.572;2;2:51.178;0;3:24.428;0;115.4;27:08.366;21:43:08.366;0:49.572;2:51.178;3:24.428;71.1;Eric MOUEZ;;GTS27;;;;GF;49.572;171.178;204.428;
79;1;5;9:22.702;0;;3:58.841;0;2:08.118;0;3:15.743;0;87.2;36:31.068;21:52:31.068;3:58.841;2:08.118;3:15.743;216.8;Eric MOUEZ;0:03:22.779;GTS27;;;;GF;238.841;128.118;195.743;
80;1;1;5:27.019;0;;56.041;0;2:03.406;0;2:27.572;0;148.4;7:48.514;21:23:48.514;0:56.041;2:03.406;2:27.572;192.0;Robin ELLIS;;GTS27;;;;GF;56.041;123.406;147.572;
80;1;2;5:31.659;0;;1:04.619;0;2:00.387;0;2:26.653;0;147.9;13:20.173;21:29:20.173;1:04.619;2:00.387;2:26.653;211.7;Robin ELLIS;;GTS27;;;;GF;64.619;120.387;146.653;
80;1;3;5:17.595;0;;50.066;0;1:56.795;0;2:30.734;0;154.5;18:37.768;21:34:37.768;0:50.066;1:56.795;2:30.734;218.5;Robin ELLIS;;GTS27;;;;GF;50.066;116.795;150.734;
80;1;4;5:20.889;0;;51.279;0;2:03.516;0;2:26.094;0;152.9;23:58.657;21:39:58.657;0:51.279;2:03.516;2:26.094;207.3;Robin ELLIS;;GTS27;;;;GF;51.279;123.516;146.094;
80;1;5;5:09.070;2;;49.141;2;1:56.321;2;2:23.608;2;158.7;29:07.727;21:45:07.727;0:49.141;1:56.321;2:23.608;215.9;Robin ELLIS;;GTS27;;;;GF;49.141;116.321;143.608;
80;1;6;5:46.118;0;B;50.481;0;2:05.406;0;2:50.231;0;141.7;34:53.845;21:50:53.845;0:50.481;2:05.406;2:50.231;216.8;Robin ELLIS;;GTS27;;;;GF;50.481;125.406;170.231;
80;1;7;12:36.023;0;;7:57.502;0;2:01.817;0;2:36.704;0;64.9;47:29.868;22:03:29.868;7:57.502;2:01.817;2:36.704;221.2;Robin ELLIS;0:07:14.129;GTS27;;;;FF;477.502;121.817;156.704;
82;1;1;5:37.575;0;;55.693;0;2:06.368;0;2:35.514;0;143.8;6:16.378;21:22:16.378;0:55.693;2:06.368;2:35.514;218.5;Jose Ruben ZANCHETTA;;GTS11;;;;GF;55.693;126.368;155.514;
82;1;2;5:36.028;0;;56.027;0;2:05.621;0;2:34.380;0;146.0;11:52.406;21:27:52.406;0:56.027;2:05.621;2:34.380;234.0;Jose Ruben ZANCHETTA;;GTS11;;;;GF;56.027;125.621;154.380;
82;1;3;5:29.191;2;;52.381;2;2:03.991;2;2:32.819;0;149.0;17:21.597;21:33:21.597;0:52.381;2:03.991;2:32.819;231.0;Jose Ruben ZANCHETTA;;GTS11;;;;GF;52.381;123.991;152.819;
82;1;4;5:31.279;0;;53.748;0;2:05.325;0;2:32.206;2;148.1;22:52.876;21:38:52.876;0:53.748;2:05.325;2:32.206;230.5;Jose Ruben ZANCHETTA;;GTS11;;;;GF;53.748;125.325;152.206;
82;1;5;5:46.437;0;B;53.674;0;2:05.589;0;2:47.174;0;141.6;28:39.313;21:44:39.313;0:53.674;2:05.589;2:47.174;233.0;Jose Ruben ZANCHETTA;;GTS11;;;;GF;53.674;125.589;167.174;
82;1;6;8:28.809;0;;3:11.688;0;2:18.626;0;2:58.495;0;96.4;37:08.122;21:53:08.122;3:11.688;2:18.626;2:58.495;173.4;Jose Ruben ZANCHETTA;0:02:24.810;GTS11;;;;GF;191.688;138.626;178.495;
82;1;7;6:22.333;0;;58.949;0;2:34.021;0;2:49.363;0;128.3;43:30.455;21:59:30.455;0:58.949;2:34.021;2:49.363;139.0;Jose Ruben ZANCHETTA;;GTS11;;;;GF;58.949;154.021;169.363;
82;1;8;5:55.488;0;;57.114;0;2:13.186;0;2:45.188;0;138.0;49:25.943;22:05:25.943;0:57.114;2:13.186;2:45.188;160.2;Jose Ruben ZANCHETTA;;GTS11;;;;FF;57.114;133.186;165.188;
84;1;1;5:48.231;0;;;0;;0;;0;139.4;8:05.606;21:24:05.606;;;;;Stephen JONES;;GTS11;;;;GF;;;;
84;1;2;5:51.096;0;;;0;;0;;0;139.7;13:56.702;21:29:56.702;;;;;Stephen JONES;;GTS11;;;;GF;;;;
84;1;3;5:45.551;0;;;0;;0;;0;142.0;19:42.253;21:35:42.253;;;;;Stephen JONES;;GTS11;;;;GF;;;;
84;1;4;6:00.174;0;;;0;;0;;0;136.2;25:42.427;21:41:42.427;;;;;Stephen JONES;;GTS11;;;;GF;;;;
84;1;5;5:35.976;0;;;0;;0;;0;146.0;31:18.403;21:47:18.403;;;;;Stephen JONES;;GTS11;;;;GF;;;;
84;1;6;5:37.413;0;;;0;;0;;0;145.4;36:55.816;21:52:55.816;;;;;Stephen JONES;;GTS11;;;;GF;;;;
84;1;7;5:34.731;2;;;0;;0;;0;146.5;42:30.547;21:58:30.547;;;;;Stephen JONES;;GTS11;;;;GF;;;;
84;1;8;5:34.834;0;;;0;;0;;0;146.5;48:05.381;22:04:05.381;;;;;Stephen JONES;;GTS11;;;;FF;;;;
9;1;1;5:28.443;0;;54.577;0;2:03.496;0;2:30.370;0;147.8;7:45.215;21:23:45.215;0:54.577;2:03.496;2:30.370;222.1;Matt HOLME;;GTS11;;;;GF;54.577;123.496;150.370;
9;1;2;5:37.659;0;;1:06.769;0;2:03.605;0;2:27.285;2;145.3;13:22.874;21:29:22.874;1:06.769;2:03.605;2:27.285;210.1;Matt HOLME;;GTS11;;;;GF;66.769;123.605;147.285;
9;1;3;5:40.040;0;B;51.419;0;2:01.030;2;2:47.591;0;144.3;19:02.914;21:35:02.914;0:51.419;2:01.030;2:47.591;236.0;Matt HOLME;;GTS11;;;;GF;51.419;121.030;167.591;
9;1;4;7:41.437;0;;2:17.023;0;2:53.328;0;2:31.086;0;106.3;26:44.351;21:42:44.351;2:17.023;2:53.328;2:31.086;91.5;Matt HOLME;0:01:34.330;GTS11;;;;GF;137.023;173.328;151.086;
9;1;5;5:26.146;2;;52.024;0;2:02.455;0;2:31.667;0;150.4;32:10.497;21:48:10.497;0:52.024;2:02.455;2:31.667;231.0;Matt HOLME;;GTS11;;;;GF;52.024;122.455;151.667;
9;1;6;5:33.295;0;B;50.611;2;2:01.559;0;2:41.125;0;147.2;37:43.792;21:53:43.792;0:50.611;2:01.559;2:41.125;233.5;Matt HOLME;;GTS11;;;;GF;50.611;121.559;161.125;
