﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
89;1;4;2:38.584;0;;53.459;0;50.515;0;54.610;0;119.1;10:37.492;12:21:13.914;0:53.459;0:50.515;0:54.610;201.5;Alain VINSON;;+2L;;;;GF;53.459;50.515;54.610;
89;1;5;2:36.652;0;;52.504;0;48.990;0;55.158;0;120.5;13:14.144;12:23:50.566;0:52.504;0:48.990;0:55.158;204.5;Alain VINSON;;+2L;;;;GF;52.504;48.990;55.158;
89;1;6;2:38.208;0;;52.280;0;50.207;0;55.721;0;119.3;15:52.352;12:26:28.774;0:52.280;0:50.207;0:55.721;208.5;Alain VINSON;;+2L;;;;GF;52.280;50.207;55.721;
89;1;7;2:38.845;0;;53.228;0;50.555;0;55.062;0;118.9;18:31.197;12:29:07.619;0:53.228;0:50.555;0:55.062;202.6;Alain VINSON;;+2L;;;;GF;53.228;50.555;55.062;
89;1;8;2:44.077;0;;54.722;0;52.405;0;56.950;0;115.1;21:15.274;12:31:51.696;0:54.722;0:52.405;0:56.950;190.8;Alain VINSON;;+2L;;;;GF;54.722;52.405;56.950;
89;1;9;2:45.992;0;;56.102;0;53.219;0;56.671;0;113.8;24:01.266;12:34:37.688;0:56.102;0:53.219;0:56.671;198.5;Alain VINSON;;+2L;;;;GF;56.102;53.219;56.671;
89;1;10;2:43.353;0;;54.338;0;51.372;0;57.643;0;115.6;26:44.619;12:37:21.041;0:54.338;0:51.372;0:57.643;195.3;Alain VINSON;;+2L;;;;GF;54.338;51.372;57.643;
89;1;11;3:38.961;0;B;53.737;0;52.197;0;1:53.027;0;86.2;30:23.580;12:41:00.002;0:53.737;0:52.197;1:53.027;209.7;Alain VINSON;;+2L;;;;GF;53.737;52.197;113.027;
89;1;12;4:38.179;0;;2:52.188;0;50.602;0;55.389;0;67.9;35:01.759;12:45:38.181;2:52.188;0:50.602;0:55.389;127.8;Alain VINSON;0:02:51.119;+2L;;;;GF;172.188;50.602;55.389;
89;1;13;2:36.152;0;;53.074;0;48.843;0;54.235;0;120.9;37:37.911;12:48:14.333;0:53.074;0:48.843;0:54.235;207.7;Alain VINSON;;+2L;;;;GF;53.074;48.843;54.235;
89;1;14;2:34.555;0;;52.494;0;48.098;0;53.963;0;122.2;40:12.466;12:50:48.888;0:52.494;0:48.098;0:53.963;210.1;Alain VINSON;;+2L;;;;GF;52.494;48.098;53.963;
89;1;15;2:32.511;2;;51.909;0;48.097;0;52.505;2;123.8;42:44.977;12:53:21.399;0:51.909;0:48.097;0:52.505;210.9;Alain VINSON;;+2L;;;;GF;51.909;48.097;52.505;
89;1;16;2:34.459;0;;52.764;0;48.247;0;53.448;0;122.2;45:19.436;12:55:55.858;0:52.764;0:48.247;0:53.448;208.1;Alain VINSON;;+2L;;;;GF;52.764;48.247;53.448;
89;1;17;2:32.796;0;;51.832;0;48.071;0;52.893;0;123.6;47:52.232;12:58:28.654;0:51.832;0:48.071;0:52.893;211.4;Alain VINSON;;+2L;;;;GF;51.832;48.071;52.893;
89;1;18;2:34.911;0;;50.973;2;48.872;0;55.066;0;121.9;50:27.143;13:01:03.565;0:50.973;0:48.872;0:55.066;211.8;Alain VINSON;;+2L;;;;GF;50.973;48.872;55.066;
89;1;19;2:33.495;0;;51.500;0;48.318;0;53.677;0;123.0;53:00.638;13:03:37.060;0:51.500;0:48.318;0:53.677;208.5;Alain VINSON;;+2L;;;;GF;51.500;48.318;53.677;
89;1;20;2:36.068;0;;52.658;0;48.333;0;55.077;0;121.0;55:36.706;13:06:13.128;0:52.658;0:48.333;0:55.077;198.5;Alain VINSON;;+2L;;;;GF;52.658;48.333;55.077;
89;1;21;2:36.277;0;;53.616;0;49.014;0;53.647;0;120.8;58:12.983;13:08:49.405;0:53.616;0:49.014;0:53.647;180.6;Alain VINSON;;+2L;;;;GF;53.616;49.014;53.647;
89;1;22;2:36.219;0;;53.563;0;48.040;2;54.616;0;120.9;1:00:49.202;13:11:25.624;0:53.563;0:48.040;0:54.616;206.5;Alain VINSON;;+2L;;;;GF;53.563;48.040;54.616;
89;1;23;2:36.303;0;;53.191;0;48.737;0;54.375;0;120.8;1:03:25.505;13:14:01.927;0:53.191;0:48.737;0:54.375;208.5;Alain VINSON;;+2L;;;;FF;53.191;48.737;54.375;
