﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
68;1;8;2:10.333;0;;26.771;0;1:04.767;0;38.795;0;115.5;22:23.537;13:17:23.537;0:26.771;1:04.767;0:38.795;183.3;Luca LITTARDI;;GT1;GT1;;;GF;26.771;64.767;38.795;
68;1;9;2:19.569;0;B;25.228;0;1:06.556;0;47.785;0;107.9;24:43.106;13:19:43.106;0:25.228;1:06.556;0:47.785;218.0;Luca LITTARDI;;GT1;GT1;;;GF;25.228;66.556;47.785;
68;1;10;6:31.719;0;B;4:00.722;0;1:23.086;0;1:07.911;0;38.4;31:14.825;13:26:14.825;4:00.722;1:23.086;1:07.911;;Luca LITTARDI;0:03:31.360;GT1;GT1;;;RF;240.722;83.086;67.911;
68;1;11;5:24.483;0;;3:31.390;0;1:09.534;0;43.559;0;46.4;36:39.308;13:31:39.308;3:31.390;1:09.534;0:43.559;;Luca LITTARDI;0:03:06.348;GT1;GT1;;;GF;211.390;69.534;43.559;
68;1;12;2:16.822;0;;29.896;0;1:06.865;0;40.061;0;110.0;38:56.130;13:33:56.130;0:29.896;1:06.865;0:40.061;219.7;Luca LITTARDI;;GT1;GT1;;;GF;29.896;66.865;40.061;
68;1;13;2:03.335;0;;24.508;0;1:00.628;0;38.199;0;122.1;40:59.465;13:35:59.465;0:24.508;1:00.628;0:38.199;210.1;Luca LITTARDI;;GT1;GT1;;;GF;24.508;60.628;38.199;
68;1;14;2:02.958;0;;24.121;2;1:00.754;0;38.083;0;122.4;43:02.423;13:38:02.423;0:24.121;1:00.754;0:38.083;220.2;Luca LITTARDI;;GT1;GT1;;;GF;24.121;60.754;38.083;
68;1;15;2:02.295;2;;24.268;0;1:00.056;2;37.971;2;123.1;45:04.718;13:40:04.718;0:24.268;1:00.056;0:37.971;209.3;Luca LITTARDI;;GT1;GT1;;;FF;24.268;60.056;37.971;
69;1;1;5:43.495;0;;3:58.080;0;1:05.405;0;40.010;0;43.8;5:43.495;13:00:43.495;3:58.080;1:05.405;0:40.010;; Mr JOHN OF B;0:03:30.412;GT1;GT1;;;GF;238.080;65.405;40.010;
69;1;2;1:58.190;0;;24.350;0;57.915;0;35.925;0;127.4;7:41.685;13:02:41.685;0:24.350;0:57.915;0:35.925;191.5; Mr JOHN OF B;;GT1;GT1;;;GF;24.350;57.915;35.925;
69;1;3;2:38.687;0;B;23.217;0;1:02.447;0;1:13.023;0;94.9;10:20.372;13:05:20.372;0:23.217;1:02.447;1:13.023;207.0; Mr JOHN OF B;;GT1;GT1;;;RF;23.217;62.447;73.023;
69;1;4;6:35.638;0;;4:58.727;0;57.875;0;39.036;0;38.1;16:56.010;13:11:56.010;4:58.727;0:57.875;0:39.036;; Mr JOHN OF B;0:04:40.272;GT1;GT1;;;GF;298.727;57.875;39.036;
69;1;5;1:55.509;0;;22.366;0;57.293;0;35.850;0;130.3;18:51.519;13:13:51.519;0:22.366;0:57.293;0:35.850;208.5; Mr JOHN OF B;;GT1;GT1;;;GF;22.366;57.293;35.850;
69;1;6;1:54.096;0;;23.027;0;55.622;1;35.447;0;132.0;20:45.615;13:15:45.615;0:23.027;0:55.622;0:35.447;197.0; Mr JOHN OF B;;GT1;GT1;;;GF;23.027;55.622;35.447;
69;1;7;1:53.982;0;;22.785;0;55.920;0;35.277;1;132.1;22:39.597;13:17:39.597;0:22.785;0:55.920;0:35.277;207.7; Mr JOHN OF B;;GT1;GT1;;;GF;22.785;55.920;35.277;
69;1;8;1:54.822;0;;22.318;1;55.762;0;36.742;0;131.1;24:34.419;13:19:34.419;0:22.318;0:55.762;0:36.742;218.9; Mr JOHN OF B;;GT1;GT1;;;GF;22.318;55.762;36.742;
69;1;9;2:31.257;0;B;27.335;0;1:06.248;0;57.674;0;99.5;27:05.676;13:22:05.676;0:27.335;1:06.248;0:57.674;138.1; Mr JOHN OF B;;GT1;GT1;;;FCY;27.335;66.248;57.674;
69;2;10;9:35.400;0;;7:58.067;0;58.285;0;39.048;0;26.2;36:41.076;13:31:41.076;7:58.067;0:58.285;0:39.048;;Soheil AYARI;0:07:36.639;GT1;GT1;;;GF;478.067;58.285;39.048;
69;2;11;1:58.497;0;;23.406;0;58.192;0;36.899;0;127.1;38:39.573;13:33:39.573;0:23.406;0:58.192;0:36.899;214.2;Soheil AYARI;;GT1;GT1;;;GF;23.406;58.192;36.899;
69;2;12;1:50.566;2;;21.553;2;53.840;2;35.173;2;136.2;40:30.139;13:35:30.139;0:21.553;0:53.840;0:35.173;222.8;Soheil AYARI;;GT1;GT1;;;GF;21.553;53.840;35.173;
69;2;13;2:11.845;0;B;22.275;0;59.482;0;50.088;0;114.2;42:41.984;13:37:41.984;0:22.275;0:59.482;0:50.088;205.8;Soheil AYARI;;GT1;GT1;;;GF;22.275;59.482;50.088;
7;1;1;3:45.658;0;;1:52.445;0;1:12.035;0;41.178;0;66.7;3:45.658;12:58:45.658;1:52.445;1:12.035;0:41.178;;Toni SEILER;0:01:19.263;P+2L;PROTO 1 +2L;;;GF;112.445;72.035;41.178;
7;1;2;1:56.924;0;;24.793;0;57.172;0;34.959;0;128.8;5:42.582;13:00:42.582;0:24.793;0:57.172;0:34.959;178.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;24.793;57.172;34.959;
7;1;3;1:51.848;0;;23.338;0;53.872;0;34.638;0;134.6;7:34.430;13:02:34.430;0:23.338;0:53.872;0:34.638;190.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;23.338;53.872;34.638;
7;1;4;2:22.994;0;B;21.894;0;56.874;0;1:04.226;0;105.3;9:57.424;13:04:57.424;0:21.894;0:56.874;1:04.226;215.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;RF;21.894;56.874;64.226;
7;1;5;5:51.131;0;;4:18.347;0;58.389;0;34.395;0;42.9;15:48.555;13:10:48.555;4:18.347;0:58.389;0:34.395;;Toni SEILER;0:03:54.542;P+2L;PROTO 1 +2L;;;GF;258.347;58.389;34.395;
7;1;6;1:52.891;0;;22.006;0;56.557;0;34.328;0;133.4;17:41.446;13:12:41.446;0:22.006;0:56.557;0:34.328;212.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;22.006;56.557;34.328;
7;1;7;1:48.402;2;;21.654;2;52.568;0;34.180;0;138.9;19:29.848;13:14:29.848;0:21.654;0:52.568;0:34.180;219.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;21.654;52.568;34.180;
7;1;8;1:48.572;0;;21.705;0;53.198;0;33.669;2;138.7;21:18.420;13:16:18.420;0:21.705;0:53.198;0:33.669;216.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;21.705;53.198;33.669;
7;1;9;1:50.365;0;;21.766;0;52.318;3;36.281;0;136.4;23:08.785;13:18:08.785;0:21.766;0:52.318;0:36.281;215.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;21.766;52.318;36.281;
7;1;10;1:49.058;0;;22.007;0;53.337;0;33.714;0;138.0;24:57.843;13:19:57.843;0:22.007;0:53.337;0:33.714;215.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;22.007;53.337;33.714;
7;1;11;2:26.746;0;B;21.854;0;1:05.254;0;59.638;0;102.6;27:24.589;13:22:24.589;0:21.854;1:05.254;0:59.638;234.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;FCY;21.854;65.254;59.638;
71;2;1;2:35.609;0;;56.597;0;1:01.377;0;37.635;0;96.8;2:35.609;12:57:35.609;0:56.597;1:01.377;0:37.635;;Pierre-Alain THIBAUT;0:00:30.414;GT1;GT1;;;GF;56.597;61.377;37.635;
71;2;2;1:59.535;0;;23.918;0;58.532;0;37.085;0;125.9;4:35.144;12:59:35.144;0:23.918;0:58.532;0:37.085;215.0;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;23.918;58.532;37.085;
71;2;3;1:59.873;0;;24.014;0;58.922;0;36.937;0;125.6;6:35.017;13:01:35.017;0:24.014;0:58.922;0:36.937;216.3;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;24.014;58.922;36.937;
71;2;4;2:33.306;0;B;24.991;0;1:06.206;0;1:02.109;0;98.2;9:08.323;13:04:08.323;0:24.991;1:06.206;1:02.109;214.2;Pierre-Alain THIBAUT;;GT1;GT1;;;RF;24.991;66.206;62.109;
71;2;5;7:16.124;0;;5:32.137;0;1:04.324;0;39.663;0;34.5;16:24.447;13:11:24.447;5:32.137;1:04.324;0:39.663;;Pierre-Alain THIBAUT;0:05:10.631;GT1;GT1;;;GF;332.137;64.324;39.663;
71;2;6;2:11.182;0;;28.319;0;1:03.079;0;39.784;0;114.8;18:35.629;13:13:35.629;0:28.319;1:03.079;0:39.784;165.9;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;28.319;63.079;39.784;
71;2;7;2:06.072;0;;25.560;0;1:01.606;0;38.906;0;119.4;20:41.701;13:15:41.701;0:25.560;1:01.606;0:38.906;195.6;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;25.560;61.606;38.906;
71;2;8;2:06.632;0;;25.596;0;1:02.050;0;38.986;0;118.9;22:48.333;13:17:48.333;0:25.596;1:02.050;0:38.986;191.2;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;25.596;62.050;38.986;
71;2;9;2:10.187;0;;26.441;0;1:02.220;0;41.526;0;115.6;24:58.520;13:19:58.520;0:26.441;1:02.220;0:41.526;201.7;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;26.441;62.220;41.526;
71;2;10;2:21.511;0;;26.120;0;1:07.284;0;48.107;0;106.4;27:20.031;13:22:20.031;0:26.120;1:07.284;0:48.107;197.0;Pierre-Alain THIBAUT;;GT1;GT1;;;FCY;26.120;67.284;48.107;
71;2;11;3:20.411;0;B;38.549;0;1:30.995;0;1:10.867;0;75.1;30:40.442;13:25:40.442;0:38.549;1:30.995;1:10.867;106.1;Pierre-Alain THIBAUT;;GT1;GT1;;;RF;38.549;90.995;70.867;
71;2;12;7:23.436;0;;5:41.416;0;1:00.589;0;41.431;0;34.0;38:03.878;13:33:03.878;5:41.416;1:00.589;0:41.431;;Pierre-Alain THIBAUT;0:05:18.484;GT1;GT1;;;GF;341.416;60.589;41.431;
71;2;13;1:59.391;0;;23.837;2;58.618;0;36.936;2;126.1;40:03.269;13:35:03.269;0:23.837;0:58.618;0:36.936;215.0;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;23.837;58.618;36.936;
71;2;14;1:59.312;2;;23.932;0;58.183;2;37.197;0;126.2;42:02.581;13:37:02.581;0:23.932;0:58.183;0:37.197;218.0;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;23.932;58.183;37.197;
71;2;15;2:13.184;0;;28.409;0;1:03.317;0;41.458;0;113.0;44:15.765;13:39:15.765;0:28.409;1:03.317;0:41.458;207.0;Pierre-Alain THIBAUT;;GT1;GT1;;;GF;28.409;63.317;41.458;
71;2;16;2:42.800;0;B;28.149;0;1:11.870;0;1:02.781;0;92.5;46:58.565;13:41:58.565;0:28.149;1:11.870;1:02.781;183.0;Pierre-Alain THIBAUT;;GT1;GT1;;;FF;28.149;71.870;62.781;
72;2;1;2:13.865;0;;34.459;0;1:02.054;0;37.352;0;112.5;2:13.865;12:57:13.865;0:34.459;1:02.054;0:37.352;;Arnold ROBIN;0:00:08.145;P-2L;PROTO 1 -2L;;;GF;34.459;62.054;37.352;
72;2;2;1:58.068;0;;23.567;0;58.624;0;35.877;0;127.5;4:11.933;12:59:11.933;0:23.567;0:58.624;0:35.877;207.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.567;58.624;35.877;
72;2;3;1:55.585;0;;23.059;0;56.907;0;35.619;0;130.3;6:07.518;13:01:07.518;0:23.059;0:56.907;0:35.619;204.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.059;56.907;35.619;
72;2;4;1:54.764;2;;22.996;0;56.276;2;35.492;2;131.2;8:02.282;13:03:02.282;0:22.996;0:56.276;0:35.492;211.3;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;22.996;56.276;35.492;
72;2;5;2:56.984;0;B;22.200;2;1:15.273;0;1:19.511;0;85.1;10:59.266;13:05:59.266;0:22.200;1:15.273;1:19.511;236.7;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;RF;22.200;75.273;79.511;
72;1;6;5:23.860;0;;3:39.438;0;1:02.335;0;42.087;0;46.5;16:23.126;13:11:23.126;3:39.438;1:02.335;0:42.087;;Didier ROBIN;0:03:16.384;P-2L;PROTO 1 -2L;;;GF;219.438;62.335;42.087;
72;1;7;2:04.618;0;;24.973;0;1:00.846;0;38.799;0;120.8;18:27.744;13:13:27.744;0:24.973;1:00.846;0:38.799;197.0;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;24.973;60.846;38.799;
72;1;8;2:02.170;0;;24.216;0;1:00.506;0;37.448;0;123.2;20:29.914;13:15:29.914;0:24.216;1:00.506;0:37.448;209.7;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;24.216;60.506;37.448;
72;1;9;1:59.318;0;;23.544;0;58.330;0;37.444;0;126.2;22:29.232;13:17:29.232;0:23.544;0:58.330;0:37.444;215.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.544;58.330;37.444;
72;1;10;1:59.642;0;;23.218;1;58.935;0;37.489;0;125.8;24:28.874;13:19:28.874;0:23.218;0:58.935;0:37.489;220.2;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.218;58.935;37.489;
72;1;11;2:20.561;0;;23.517;0;58.545;0;58.499;0;107.1;26:49.435;13:21:49.435;0:23.517;0:58.545;0:58.499;206.6;Didier ROBIN;;P-2L;PROTO 1 -2L;;;FCY;23.517;58.545;58.499;
72;1;12;3:28.276;0;B;44.672;0;1:32.065;0;1:11.539;0;72.3;30:17.711;13:25:17.711;0:44.672;1:32.065;1:11.539;82.6;Didier ROBIN;;P-2L;PROTO 1 -2L;;;RF;44.672;92.065;71.539;
72;1;13;6:24.683;0;;4:44.072;0;1:01.851;0;38.760;0;39.1;36:42.394;13:31:42.394;4:44.072;1:01.851;0:38.760;;Didier ROBIN;0:04:25.044;P-2L;PROTO 1 -2L;;;GF;284.072;61.851;38.760;
72;1;14;2:02.844;0;;25.473;0;59.985;0;37.386;0;122.6;38:45.238;13:33:45.238;0:25.473;0:59.985;0:37.386;199.1;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;25.473;59.985;37.386;
72;1;15;1:59.013;0;;23.908;0;58.255;0;36.850;0;126.5;40:44.251;13:35:44.251;0:23.908;0:58.255;0:36.850;209.3;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.908;58.255;36.850;
72;1;16;1:59.349;0;;24.030;0;57.623;0;37.696;0;126.1;42:43.600;13:37:43.600;0:24.030;0:57.623;0:37.696;218.9;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;24.030;57.623;37.696;
72;1;17;1:58.197;0;;23.264;0;57.440;1;37.493;0;127.4;44:41.797;13:39:41.797;0:23.264;0:57.440;0:37.493;227.4;Didier ROBIN;;P-2L;PROTO 1 -2L;;;GF;23.264;57.440;37.493;
72;1;18;1:58.275;0;;23.810;0;57.853;0;36.612;1;127.3;46:40.072;13:41:40.072;0:23.810;0:57.853;0:36.612;192.2;Didier ROBIN;;P-2L;PROTO 1 -2L;;;FF;23.810;57.853;36.612;
79;2;1;2:29.673;0;;42.975;0;1:06.498;0;40.200;0;100.6;2:29.673;12:57:29.673;0:42.975;1:06.498;0:40.200;;Olivier MUYTJENS;0:00:13.412;GT1;GT1;;;GF;42.975;66.498;40.200;
79;2;2;2:05.728;2;;25.249;2;1:01.129;2;39.350;2;119.7;4:35.401;12:59:35.401;0:25.249;1:01.129;0:39.350;194.9;Olivier MUYTJENS;;GT1;GT1;;;GF;25.249;61.129;39.350;
79;2;3;2:23.855;0;B;25.987;0;1:03.621;0;54.247;0;104.7;6:59.256;13:01:59.256;0:25.987;1:03.621;0:54.247;177.4;Olivier MUYTJENS;;GT1;GT1;;;GF;25.987;63.621;54.247;
79;2;4;10:58.786;0;;9:13.563;0;1:05.155;0;40.068;0;22.9;17:58.042;13:12:58.042;9:13.563;1:05.155;0:40.068;;Olivier MUYTJENS;0:08:50.715;GT1;GT1;;;GF;553.563;65.155;40.068;
79;2;5;2:11.298;0;;26.862;0;1:04.745;0;39.691;0;114.7;20:09.340;13:15:09.340;0:26.862;1:04.745;0:39.691;178.5;Olivier MUYTJENS;;GT1;GT1;;;GF;26.862;64.745;39.691;
79;2;6;2:10.818;0;;25.689;0;1:04.834;0;40.295;0;115.1;22:20.158;13:17:20.158;0:25.689;1:04.834;0:40.295;217.6;Olivier MUYTJENS;;GT1;GT1;;;GF;25.689;64.834;40.295;
79;2;7;2:14.176;0;;28.073;0;1:05.696;0;40.407;0;112.2;24:34.334;13:19:34.334;0:28.073;1:05.696;0:40.407;209.7;Olivier MUYTJENS;;GT1;GT1;;;GF;28.073;65.696;40.407;
79;2;8;2:24.267;0;;25.929;0;1:05.176;0;53.162;0;104.4;26:58.601;13:21:58.601;0:25.929;1:05.176;0:53.162;199.1;Olivier MUYTJENS;;GT1;GT1;;;FCY;25.929;65.176;53.162;
79;2;9;3:26.215;0;B;42.677;0;1:33.619;0;1:09.919;0;73.0;30:24.816;13:25:24.816;0:42.677;1:33.619;1:09.919;85.7;Olivier MUYTJENS;;GT1;GT1;;;RF;42.677;93.619;69.919;
79;1;10;5:45.358;0;;4:00.510;0;1:04.743;0;40.105;0;43.6;36:10.174;13:31:10.174;4:00.510;1:04.743;0:40.105;;Brice PINEAU;0:03:37.246;GT1;GT1;;;GF;240.510;64.743;40.105;
79;1;11;2:10.671;0;;26.536;0;1:04.073;0;40.062;1;115.2;38:20.845;13:33:20.845;0:26.536;1:04.073;0:40.062;210.5;Brice PINEAU;;GT1;GT1;;;GF;26.536;64.073;40.062;
79;1;12;2:12.979;0;;27.230;0;1:04.878;0;40.871;0;113.2;40:33.824;13:35:33.824;0:27.230;1:04.878;0:40.871;173.2;Brice PINEAU;;GT1;GT1;;;GF;27.230;64.878;40.871;
79;1;13;2:09.495;0;;26.026;1;1:02.698;0;40.771;0;116.3;42:43.319;13:37:43.319;0:26.026;1:02.698;0:40.771;214.6;Brice PINEAU;;GT1;GT1;;;GF;26.026;62.698;40.771;
79;1;14;2:09.271;0;;26.537;0;1:02.469;0;40.265;0;116.5;44:52.590;13:39:52.590;0:26.537;1:02.469;0:40.265;214.2;Brice PINEAU;;GT1;GT1;;;GF;26.537;62.469;40.265;
79;1;15;2:08.614;0;;26.499;0;1:02.000;1;40.115;0;117.1;47:01.204;13:42:01.204;0:26.499;1:02.000;0:40.115;210.9;Brice PINEAU;;GT1;GT1;;;FF;26.499;62.000;40.115;
95;1;1;4:19.903;0;;2:36.724;0;1:04.998;0;38.181;0;57.9;4:19.903;12:59:19.903;2:36.724;1:04.998;0:38.181;;Michel SPEYER;0:02:08.002;GT1;GT1;;;GF;156.724;64.998;38.181;
95;1;2;2:00.199;0;;24.578;0;58.146;0;37.475;0;125.3;6:20.102;13:01:20.102;0:24.578;0:58.146;0:37.475;202.8;Michel SPEYER;;GT1;GT1;;;GF;24.578;58.146;37.475;
95;1;3;1:58.742;2;;23.733;0;58.006;2;37.003;2;126.8;8:18.844;13:03:18.844;0:23.733;0:58.006;0:37.003;218.4;Michel SPEYER;;GT1;GT1;;;GF;23.733;58.006;37.003;
95;1;4;2:50.312;0;B;23.037;2;1:08.049;0;1:19.226;0;88.4;11:09.156;13:06:09.156;0:23.037;1:08.049;1:19.226;220.6;Michel SPEYER;;GT1;GT1;;;RF;23.037;68.049;79.226;
95;1;5;5:36.938;0;;3:54.364;0;1:02.591;0;39.983;0;44.7;16:46.094;13:11:46.094;3:54.364;1:02.591;0:39.983;;Michel SPEYER;0:03:31.383;GT1;GT1;;;GF;234.364;62.591;39.983;
95;1;6;2:04.608;0;;24.827;0;1:02.031;0;37.750;0;120.8;18:50.702;13:13:50.702;0:24.827;1:02.031;0:37.750;203.2;Michel SPEYER;;GT1;GT1;;;GF;24.827;62.031;37.750;
95;1;7;2:02.001;0;;25.332;0;58.731;0;37.938;0;123.4;20:52.703;13:15:52.703;0:25.332;0:58.731;0:37.938;196.0;Michel SPEYER;;GT1;GT1;;;GF;25.332;58.731;37.938;
95;1;8;2:02.243;0;;24.777;0;59.703;0;37.763;0;123.2;22:54.946;13:17:54.946;0:24.777;0:59.703;0:37.763;221.9;Michel SPEYER;;GT1;GT1;;;GF;24.777;59.703;37.763;
95;1;9;2:01.165;0;;24.654;0;58.970;0;37.541;0;124.3;24:56.111;13:19:56.111;0:24.654;0:58.970;0:37.541;221.9;Michel SPEYER;;GT1;GT1;;;GF;24.654;58.970;37.541;
95;1;10;12:14.564;0;B;8:34.585;0;2:07.539;0;1:32.440;0;20.5;37:10.675;13:32:10.675;8:34.585;2:07.539;1:32.440;226.5;Michel SPEYER;;GT1;GT1;;;GF;514.585;127.539;92.440;
97;1;1;3:45.255;0;;2:04.296;0;1:02.208;0;38.751;0;66.8;3:45.255;12:58:45.255;2:04.296;1:02.208;0:38.751;;Emmanuel BRIGAND;0:01:35.970;P-2L;PROTO 1 -2L;;;GF;124.296;62.208;38.751;
97;1;2;1:55.688;0;;24.028;0;56.109;0;35.551;2;130.1;5:40.943;13:00:40.943;0:24.028;0:56.109;0:35.551;189.2;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;GF;24.028;56.109;35.551;
97;1;3;1:51.784;2;;21.789;2;54.418;2;35.577;0;134.7;7:32.727;13:02:32.727;0:21.789;0:54.418;0:35.577;244.5;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;GF;21.789;54.418;35.577;
97;1;4;2:10.284;0;B;22.156;0;53.956;0;54.172;0;115.6;9:43.011;13:04:43.011;0:22.156;0:53.956;0:54.172;236.7;Emmanuel BRIGAND;;P-2L;PROTO 1 -2L;;;RF;22.156;53.956;54.172;
