﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;0;7;5:43.909;0;B;47.966;0;1:55.766;0;3:00.177;0;142.6;46:06.342;17:14:06.342;0:47.966;1:55.766;3:00.177;204.2;Roger WILLS;;TSRC4B;LOTUS;;;
69;0;1;7:14.193;2;B;1:02.293;2;2:48.623;2;3:23.277;2;111.8;8:31.686;16:36:31.686;1:02.293;2:48.623;3:23.277;119.5;Vincent GLEYZE;;GTS7;CHEVROLET;;;
7;0;1;6:14.890;0;;1:03.654;0;2:21.034;0;2:50.202;2;129.5;8:13.272;16:36:13.272;1:03.654;2:21.034;2:50.202;155.4;Pierre BESSE;;GTS12;JAGUAR;;;
7;0;2;6:07.820;0;;57.615;2;2:07.680;0;3:02.525;0;133.4;14:21.092;16:42:21.092;0:57.615;2:07.680;3:02.525;191.7;Pierre BESSE;;GTS12;JAGUAR;;;
7;0;3;6:31.364;0;B;1:11.212;0;2:05.049;0;3:15.103;0;125.3;20:52.456;16:48:52.456;1:11.212;2:05.049;3:15.103;202.3;Pierre BESSE;;GTS12;JAGUAR;;;
7;0;4;8:06.138;0;;3:12.456;0;2:00.621;2;2:53.061;0;100.9;28:58.594;16:56:58.594;3:12.456;2:00.621;2:53.061;160.2;Pierre BESSE;;GTS12;JAGUAR;;;
7;0;5;6:04.658;2;B;1:12.581;0;2:00.728;0;2:51.349;0;134.5;35:03.252;17:03:03.252;1:12.581;2:00.728;2:51.349;208.1;Pierre BESSE;;GTS12;JAGUAR;;;
70;0;1;7:16.099;0;;1:14.150;0;2:39.207;0;3:22.742;0;111.3;8:42.980;16:36:42.980;1:14.150;2:39.207;3:22.742;149.1;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;2;7:32.721;0;;1:09.912;0;2:45.645;0;3:37.164;0;108.4;16:15.701;16:44:15.701;1:09.912;2:45.645;3:37.164;135.4;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;3;7:47.342;0;B;1:35.820;0;2:32.450;0;3:39.072;0;105.0;24:03.043;16:52:03.043;1:35.820;2:32.450;3:39.072;150.9;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;4;12:47.817;0;;7:22.952;0;2:31.586;0;2:53.279;0;63.9;36:50.860;17:04:50.860;7:22.952;2:31.586;2:53.279;109.0;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;5;6:10.865;0;;59.701;0;2:11.762;0;2:59.402;0;132.3;43:01.725;17:11:01.725;0:59.701;2:11.762;2:59.402;174.3;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;6;6:22.567;0;;1:04.399;0;2:12.421;0;3:05.747;0;128.2;49:24.292;17:17:24.292;1:04.399;2:12.421;3:05.747;171.5;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
70;0;7;6:00.271;2;;58.541;2;2:10.461;2;2:51.269;2;136.2;55:24.563;17:23:24.563;0:58.541;2:10.461;2:51.269;163.8;Jose Juben ZANCHETTA;;GTS12;CHEVROLET;;;
71;0;1;6:26.524;2;;1:02.911;0;2:23.375;0;3:00.238;2;125.6;8:45.147;16:36:45.147;1:02.911;2:23.375;3:00.238;179.7;Marc JULLY;;GTS4;LOTUS;;;
71;0;2;7:05.310;0;B;1:02.519;2;2:22.623;2;3:40.168;0;115.3;15:50.457;16:43:50.457;1:02.519;2:22.623;3:40.168;181.2;Marc JULLY;;GTS4;LOTUS;;;
72;0;1;6:42.540;0;;1:08.401;0;2:32.796;0;3:01.343;0;120.6;8:59.004;16:36:59.004;1:08.401;2:32.796;3:01.343;149.7;Christopher WILKS;;GTS6;MG;;;
72;0;2;6:59.016;0;;1:05.638;0;2:30.423;0;3:22.955;0;117.1;15:58.020;16:43:58.020;1:05.638;2:30.423;3:22.955;146.3;Christopher WILKS;;GTS6;MG;;;
72;0;3;7:18.056;0;B;1:19.370;0;2:27.016;0;3:31.670;0;112.0;23:16.076;16:51:16.076;1:19.370;2:27.016;3:31.670;165.0;Christopher WILKS;;GTS6;MG;;;
72;0;4;8:30.277;0;;2:44.908;0;2:21.096;0;3:24.273;0;96.1;31:46.353;16:59:46.353;2:44.908;2:21.096;3:24.273;174.0;Christopher WILKS;;GTS6;MG;;;
72;0;5;6:27.277;0;;1:15.856;0;2:17.852;2;2:53.569;0;126.7;38:13.630;17:06:13.630;1:15.856;2:17.852;2:53.569;193.7;Christopher WILKS;;GTS6;MG;;;
72;0;6;6:16.734;2;B;57.216;2;2:19.900;0;2:59.618;0;130.2;44:30.364;17:12:30.364;0:57.216;2:19.900;2:59.618;178.8;Christopher WILKS;;GTS6;MG;;;
72;0;7;7:13.155;0;;2:02.469;0;2:21.681;0;2:49.005;2;113.2;51:43.519;17:19:43.519;2:02.469;2:21.681;2:49.005;188.4;Christopher WILKS;0:01:11.679;GTS6;MG;;;
73;0;1;7:10.613;0;;1:10.200;0;2:40.125;0;3:20.288;0;112.7;9:36.995;16:37:36.995;1:10.200;2:40.125;3:20.288;153.0;Yann LEDUC;;GTS6B;TRIUMPH;;;
73;0;2;7:27.730;0;;1:09.610;0;2:41.466;0;3:36.654;0;109.6;17:04.725;16:45:04.725;1:09.610;2:41.466;3:36.654;132.3;Yann LEDUC;;GTS6B;TRIUMPH;;;
73;0;3;7:27.828;0;;1:19.034;0;2:38.256;0;3:30.538;0;109.5;24:32.553;16:52:32.553;1:19.034;2:38.256;3:30.538;129.6;Yann LEDUC;;GTS6B;TRIUMPH;;;
73;0;4;7:18.497;0;B;1:18.520;0;2:29.136;0;3:30.841;0;111.9;31:51.050;16:59:51.050;1:18.520;2:29.136;3:30.841;152.8;Yann LEDUC;;GTS6B;TRIUMPH;;;
73;0;5;9:09.850;0;;3:26.838;0;2:32.745;0;3:10.267;0;89.2;41:00.900;17:09:00.900;3:26.838;2:32.745;3:10.267;155.6;Yann LEDUC;;GTS6B;TRIUMPH;;;
73;0;6;6:46.269;0;;1:13.432;0;2:28.904;0;3:03.933;2;120.7;47:47.169;17:15:47.169;1:13.432;2:28.904;3:03.933;157.2;Yann LEDUC;;GTS6B;TRIUMPH;;;
73;0;7;6:39.161;2;;1:04.340;2;2:24.665;2;3:10.156;0;122.9;54:26.330;17:22:26.330;1:04.340;2:24.665;3:10.156;160.7;Yann LEDUC;;GTS6B;TRIUMPH;;;
74;0;1;6:44.286;2;;1:11.626;0;2:34.601;0;2:58.059;2;120.0;9:09.888;16:37:09.888;1:11.626;2:34.601;2:58.059;149.9;Martin H. SUCARI;;GTS5;PORSCHE;;;
74;0;2;6:52.901;0;B;1:02.743;2;2:23.783;2;3:26.375;0;118.8;16:02.789;16:44:02.789;1:02.743;2:23.783;3:26.375;191.7;Martin H. SUCARI;;GTS5;PORSCHE;;;
74;0;3;11:11.385;0;;5:30.024;0;2:24.575;0;3:16.786;0;73.1;27:14.174;16:55:14.174;5:30.024;2:24.575;3:16.786;156.5;Martin H. SUCARI;;GTS5;PORSCHE;;;
74;0;4;8:45.616;0;B;1:19.358;0;2:44.138;0;4:42.120;0;93.3;35:59.790;17:03:59.790;1:19.358;2:44.138;4:42.120;177.1;Martin H. SUCARI;;GTS5;PORSCHE;;;
75;0;1;6:33.186;0;;1:05.928;0;2:25.861;0;3:01.397;0;123.4;9:35.649;16:37:35.649;1:05.928;2:25.861;3:01.397;190.3;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;2;6:51.834;0;B;1:03.620;0;2:20.383;0;3:27.831;0;119.1;16:27.483;16:44:27.483;1:03.620;2:20.383;3:27.831;182.1;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;3;10:02.141;0;;4:26.543;0;2:10.580;0;3:25.018;0;81.5;26:29.624;16:54:29.624;4:26.543;2:10.580;3:25.018;199.4;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;4;6:53.605;0;;1:23.892;0;2:11.026;0;3:18.687;0;118.6;33:23.229;17:01:23.229;1:23.892;2:11.026;3:18.687;195.8;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;5;6:09.517;0;;1:15.805;0;2:09.138;2;2:44.574;2;132.8;39:32.746;17:07:32.746;1:15.805;2:09.138;2:44.574;210.5;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;6;5:55.898;2;;57.754;2;2:09.597;0;2:48.547;0;137.8;45:28.644;17:13:28.644;0:57.754;2:09.597;2:48.547;206.9;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
75;0;7;6:17.371;0;;1:15.053;0;2:12.678;0;2:49.640;0;130.0;51:46.015;17:19:46.015;1:15.053;2:12.678;2:49.640;203.5;Manfred FREISINGER;;TSRC3A;PORSCHE;;;
76;0;1;5:46.331;0;;1:03.552;0;2:10.242;0;2:32.537;0;140.1;7:08.579;16:35:08.579;1:03.552;2:10.242;2:32.537;167.8;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
76;0;2;5:24.127;2;;52.016;2;2:01.500;0;2:30.611;2;151.3;12:32.706;16:40:32.706;0:52.016;2:01.500;2:30.611;205.8;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
76;0;3;6:09.791;0;B;52.364;0;2:14.367;0;3:03.060;0;132.7;18:42.497;16:46:42.497;0:52.364;2:14.367;3:03.060;212.6;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
76;0;4;9:57.615;0;;4:46.235;0;2:15.081;0;2:56.299;0;82.1;28:40.112;16:56:40.112;4:46.235;2:15.081;2:56.299;159.7;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
76;0;5;6:18.188;0;;1:14.325;0;2:05.435;0;2:58.428;0;129.7;34:58.300;17:02:58.300;1:14.325;2:05.435;2:58.428;187.7;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
76;0;6;5:53.162;0;;1:11.899;0;2:04.332;0;2:36.931;0;138.9;40:51.462;17:08:51.462;1:11.899;2:04.332;2:36.931;198.3;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
76;0;7;5:35.774;0;;57.895;0;2:03.705;0;2:34.174;0;146.1;46:27.236;17:14:27.236;0:57.895;2:03.705;2:34.174;207.7;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
76;0;8;5:34.627;0;;58.873;0;2:01.039;2;2:34.715;0;146.6;52:01.863;17:20:01.863;0:58.873;2:01.039;2:34.715;199.7;Gaby VON OPPENHEIM;;TSRC4B;OSCA MASERATI;;;
77;0;1;6:03.668;0;B;1:01.256;0;2:14.716;0;2:47.696;0;133.5;6:58.268;16:34:58.268;1:01.256;2:14.716;2:47.696;152.6;Ian DALGLISH;;GTS7B;JAGUAR;;;
77;0;2;6:11.307;0;;1:30.413;0;2:06.863;0;2:34.031;2;132.1;13:09.575;16:41:09.575;1:30.413;2:06.863;2:34.031;181.2;Ian DALGLISH;;GTS7B;JAGUAR;;;
77;0;3;6:28.173;0;;1:12.310;0;2:08.685;0;3:07.178;0;126.4;19:37.748;16:47:37.748;1:12.310;2:08.685;3:07.178;173.4;Ian DALGLISH;;GTS7B;JAGUAR;;;
77;0;4;6:16.719;0;B;1:14.261;0;2:04.404;0;2:58.054;0;130.2;25:54.467;16:53:54.467;1:14.261;2:04.404;2:58.054;174.3;Ian DALGLISH;;GTS7B;JAGUAR;;;
77;0;5;8:28.253;0;;3:16.144;0;2:08.487;0;3:03.622;0;96.5;34:22.720;17:02:22.720;3:16.144;2:08.487;3:03.622;166.8;Ian DALGLISH;0:02:29.200;GTS7B;JAGUAR;;;
77;0;6;6:02.943;0;;1:21.092;0;2:04.419;0;2:37.432;0;135.2;40:25.663;17:08:25.663;1:21.092;2:04.419;2:37.432;190.0;Ian DALGLISH;;GTS7B;JAGUAR;;;
77;0;7;5:36.031;2;;55.287;2;2:04.111;0;2:36.633;0;146.0;46:01.694;17:14:01.694;0:55.287;2:04.111;2:36.633;172.3;Ian DALGLISH;;GTS7B;JAGUAR;;;
77;0;8;5:49.838;0;;1:09.218;0;2:02.849;2;2:37.771;0;140.2;51:51.532;17:19:51.532;1:09.218;2:02.849;2:37.771;203.1;Ian DALGLISH;;GTS7B;JAGUAR;;;
78;0;1;7:09.052;0;;1:08.043;0;2:44.756;0;3:16.253;0;113.1;8:06.375;16:36:06.375;1:08.043;2:44.756;3:16.253;134.4;Pascal DUHAMEL;;GTS6;AC;;;
78;0;2;7:17.302;0;;1:07.819;0;2:34.986;0;3:34.497;0;112.2;15:23.677;16:43:23.677;1:07.819;2:34.986;3:34.497;149.7;Pascal DUHAMEL;;GTS6;AC;;;
78;0;3;8:03.011;0;B;1:18.692;0;2:57.335;0;3:46.984;0;101.6;23:26.688;16:51:26.688;1:18.692;2:57.335;3:46.984;108.1;Pascal DUHAMEL;;GTS6;AC;;;
78;0;4;10:26.164;0;;4:27.389;0;2:31.332;0;3:27.443;0;78.3;33:52.852;17:01:52.852;4:27.389;2:31.332;3:27.443;175.9;Pascal DUHAMEL;;GTS6;AC;;;
78;0;5;6:52.372;0;;1:23.459;0;2:28.749;0;3:00.164;2;119.0;40:45.224;17:08:45.224;1:23.459;2:28.749;3:00.164;172.6;Pascal DUHAMEL;;GTS6;AC;;;
78;0;6;6:36.664;0;;1:04.965;0;2:28.913;0;3:02.786;0;123.7;47:21.888;17:15:21.888;1:04.965;2:28.913;3:02.786;137.8;Pascal DUHAMEL;;GTS6;AC;;;
78;0;7;6:29.072;2;;1:02.903;2;2:24.721;2;3:01.448;0;126.1;53:50.960;17:21:50.960;1:02.903;2:24.721;3:01.448;189.4;Pascal DUHAMEL;;GTS6;AC;;;
79;0;1;6:15.807;0;;1:00.346;0;2:23.189;0;2:52.272;0;129.1;6:58.026;16:34:58.026;1:00.346;2:23.189;2:52.272;159.7;Dominique ROSELLO;;GTS4;AUSTIN HEALEY;;;
79;0;2;6:18.976;0;;1:06.754;0;2:21.590;0;2:50.632;0;129.4;13:17.002;16:41:17.002;1:06.754;2:21.590;2:50.632;167.6;Dominique ROSELLO;;GTS4;AUSTIN HEALEY;;;
79;0;3;6:57.097;0;;1:16.332;0;2:19.130;0;3:21.635;0;117.6;20:14.099;16:48:14.099;1:16.332;2:19.130;3:21.635;183.6;Dominique ROSELLO;;GTS4;AUSTIN HEALEY;;;
79;0;4;7:00.441;0;B;1:19.728;0;2:19.961;0;3:20.752;0;116.7;27:14.540;16:55:14.540;1:19.728;2:19.961;3:20.752;195.1;Dominique ROSELLO;;GTS4;AUSTIN HEALEY;;;
79;0;5;9:04.984;0;;3:40.263;0;2:23.473;0;3:01.248;0;90.0;36:19.524;17:04:19.524;3:40.263;2:23.473;3:01.248;176.5;Dominique ROSELLO;;GTS4;AUSTIN HEALEY;;;
79;0;6;6:15.043;0;;59.541;0;2:19.768;0;2:55.734;0;130.8;42:34.567;17:10:34.567;0:59.541;2:19.768;2:55.734;175.9;Dominique ROSELLO;;GTS4;AUSTIN HEALEY;;;
79;0;7;6:48.755;0;;1:17.001;0;2:32.427;0;2:59.327;0;120.0;49:23.322;17:17:23.322;1:17.001;2:32.427;2:59.327;153.0;Dominique ROSELLO;;GTS4;AUSTIN HEALEY;;;
79;0;8;6:04.296;2;;57.828;2;2:17.391;2;2:49.077;2;134.7;55:27.618;17:23:27.618;0:57.828;2:17.391;2:49.077;177.9;Dominique ROSELLO;;GTS4;AUSTIN HEALEY;;;
8;0;1;5:45.414;0;;56.573;0;2:11.236;0;2:37.605;2;140.5;6:15.124;16:34:15.124;0:56.573;2:11.236;2:37.605;192.4;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;2;5:45.483;0;;55.498;0;2:10.855;0;2:39.130;0;142.0;12:00.607;16:40:00.607;0:55.498;2:10.855;2:39.130;196.9;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;3;6:21.325;0;;55.578;0;2:10.807;0;3:14.940;0;128.6;18:21.932;16:46:21.932;0:55.578;2:10.807;3:14.940;202.3;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;4;6:33.417;0;;1:19.989;0;2:09.599;2;3:03.829;0;124.7;24:55.349;16:52:55.349;1:19.989;2:09.599;3:03.829;203.5;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;5;6:49.653;0;;1:18.692;0;2:15.284;0;3:15.677;0;119.7;31:45.002;16:59:45.002;1:18.692;2:15.284;3:15.677;191.3;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;6;6:10.272;0;;1:16.222;0;2:10.548;0;2:43.502;0;132.5;37:55.274;17:05:55.274;1:16.222;2:10.548;2:43.502;194.1;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;7;5:45.124;2;;53.369;2;2:09.769;0;2:41.986;0;142.1;43:40.398;17:11:40.398;0:53.369;2:09.769;2:41.986;197.2;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
8;0;8;6:43.145;0;B;1:16.694;0;2:10.731;0;3:15.720;0;121.7;50:23.543;17:18:23.543;1:16.694;2:10.731;3:15.720;192.7;Adrien VAN DER KROFT;;GTS6;MORGAN;;;
80;0;1;6:27.163;0;;1:03.657;0;2:29.709;0;2:53.797;0;125.4;7:23.026;16:35:23.026;1:03.657;2:29.709;2:53.797;149.3;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;2;6:16.479;0;;58.874;0;2:18.907;0;2:58.698;0;130.3;13:39.505;16:41:39.505;0:58.874;2:18.907;2:58.698;188.1;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;3;7:02.924;0;;1:19.954;0;2:18.385;0;3:24.585;0;116.0;20:42.429;16:48:42.429;1:19.954;2:18.385;3:24.585;197.2;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;4;6:50.339;0;;1:17.510;0;2:18.087;0;3:14.742;0;119.5;27:32.768;16:55:32.768;1:17.510;2:18.087;3:14.742;190.3;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;5;6:46.553;0;;1:13.752;0;2:18.702;0;3:14.099;0;120.7;34:19.321;17:02:19.321;1:13.752;2:18.702;3:14.099;186.1;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;6;6:28.902;0;;1:23.677;0;2:17.282;0;2:47.943;0;126.1;40:48.223;17:08:48.223;1:23.677;2:17.282;2:47.943;186.8;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;7;6:22.336;0;;57.697;0;2:19.241;0;3:05.398;0;128.3;47:10.559;17:15:10.559;0:57.697;2:19.241;3:05.398;193.0;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
80;0;8;6:00.525;2;;56.852;2;2:16.999;2;2:46.674;2;136.1;53:11.084;17:21:11.084;0:56.852;2:16.999;2:46.674;191.7;Jürgen SCHNEEGANS;;GTS4;LOTUS;;;
9;0;1;7:10.435;0;;1:08.292;0;2:44.958;0;3:17.185;0;112.8;9:01.439;16:37:01.439;1:08.292;2:44.958;3:17.185;152.4;Pierre-Henry MAHUL;;TSRC1A;DEUTSCH-BONNET;;;
9;0;2;7:20.451;0;;1:06.356;2;2:42.151;2;3:31.944;0;111.4;16:21.890;16:44:21.890;1:06.356;2:42.151;3:31.944;162.6;Pierre-Henry MAHUL;;TSRC1A;DEUTSCH-BONNET;;;
9;0;3;7:44.585;0;B;1:27.366;0;2:42.527;0;3:34.692;0;105.6;24:06.475;16:52:06.475;1:27.366;2:42.527;3:34.692;153.2;Pierre-Henry MAHUL;;TSRC1A;DEUTSCH-BONNET;;;
9;0;4;9:20.296;0;;2:38.776;0;2:52.231;0;3:49.289;0;87.5;33:26.771;17:01:26.771;2:38.776;2:52.231;3:49.289;150.3;Pierre-Henry MAHUL;;TSRC1A;DEUTSCH-BONNET;;;
9;0;5;7:33.087;0;;1:20.206;0;2:48.975;0;3:23.906;0;108.3;40:59.858;17:08:59.858;1:20.206;2:48.975;3:23.906;160.7;Pierre-Henry MAHUL;;TSRC1A;DEUTSCH-BONNET;;;
9;0;6;7:19.403;2;;1:15.694;0;2:45.188;0;3:18.521;0;111.6;48:19.261;17:16:19.261;1:15.694;2:45.188;3:18.521;157.0;Pierre-Henry MAHUL;;TSRC1A;DEUTSCH-BONNET;;;
9;0;7;7:07.512;0;;1:06.650;0;2:45.854;0;3:15.008;2;114.7;55:26.773;17:23:26.773;1:06.650;2:45.854;3:15.008;159.3;Pierre-Henry MAHUL;;TSRC1A;DEUTSCH-BONNET;;;
