﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
97;0;14;2:05.995;0;;48.110;0;42.581;0;35.304;0;110.0;37:32.639;09:37:32.639;0:48.110;0:42.581;0:35.304;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;15;2:10.043;0;;49.594;0;45.088;0;35.361;0;106.6;39:42.682;09:39:42.682;0:49.594;0:45.088;0:35.361;;Conrad C. ULRICH;;GT2;TC8;;;
97;0;16;2:06.723;0;;48.743;0;42.873;0;35.107;0;109.4;41:49.405;09:41:49.405;0:48.743;0:42.873;0:35.107;;Conrad C. ULRICH;;GT2;TC8;;;
99;0;1;6:17.436;0;;4:42.521;0;52.967;0;41.948;0;36.7;6:17.436;09:06:17.436;4:42.521;0:52.967;0:41.948;;Olivier TANCOGNE;0:03:45.930;GT2;TC8;;;
99;0;2;2:19.517;0;;56.594;0;44.918;0;38.005;0;99.3;8:36.953;09:08:36.953;0:56.594;0:44.918;0:38.005;;Olivier TANCOGNE;;GT2;TC8;;;
99;0;3;2:10.148;0;;51.028;0;42.682;0;36.438;0;106.5;10:47.101;09:10:47.101;0:51.028;0:42.682;0:36.438;;Olivier TANCOGNE;;GT2;TC8;;;
99;0;4;2:07.150;0;;49.393;0;41.961;2;35.796;0;109.0;12:54.251;09:12:54.251;0:49.393;0:41.961;0:35.796;;Olivier TANCOGNE;;GT2;TC8;;;
99;0;5;2:08.282;0;;50.082;0;42.041;0;36.159;0;108.0;15:02.533;09:15:02.533;0:50.082;0:42.041;0:36.159;;Olivier TANCOGNE;;GT2;TC8;;;
99;0;6;2:05.088;2;;47.704;0;42.040;0;35.344;2;110.8;17:07.621;09:17:07.621;0:47.704;0:42.040;0:35.344;;Olivier TANCOGNE;;GT2;TC8;;;
99;0;7;2:07.427;0;;47.702;2;43.359;0;36.366;0;108.8;19:15.048;09:19:15.048;0:47.702;0:43.359;0:36.366;;Olivier TANCOGNE;;GT2;TC8;;;
99;0;8;2:23.962;0;B;48.511;0;43.108;0;52.343;0;96.3;21:39.010;09:21:39.010;0:48.511;0:43.108;0:52.343;;Olivier TANCOGNE;;GT2;TC8;;;
