﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;0;5;10:20.468;0;;6:01.884;0;1:55.184;0;2:23.400;0;79.1;33:08.382;20:07:08.382;6:01.884;1:55.184;2:23.400;200.8;Michael ROOCK;;GTS27;H1;;;
68;0;6;4:49.166;0;;46.660;0;1:49.864;0;2:12.642;0;169.7;37:57.548;20:11:57.548;0:46.660;1:49.864;2:12.642;228.6;Michael ROOCK;;GTS27;H1;;;
68;0;7;4:44.168;0;;44.313;0;1:47.737;0;2:12.118;0;172.7;42:41.716;20:16:41.716;0:44.313;1:47.737;2:12.118;251.8;Michael ROOCK;;GTS27;H1;;;
68;0;8;4:40.793;2;;43.878;2;1:46.836;2;2:10.079;2;174.7;47:22.509;20:21:22.509;0:43.878;1:46.836;2:10.079;250.6;Michael ROOCK;;GTS27;H1;;;
69;0;1;5:40.083;0;;58.936;0;1:58.189;0;2:42.958;0;144.3;7:29.065;19:41:29.065;0:58.936;1:58.189;2:42.958;149.3; MR JOHN OF B;;GTS37;I;;;
69;0;2;4:34.691;0;;46.468;0;1:40.211;0;2:08.012;0;178.6;12:03.756;19:46:03.756;0:46.468;1:40.211;2:08.012;230.5; MR JOHN OF B;;GTS37;I;;;
69;0;3;4:29.138;0;;43.499;0;1:39.441;0;2:06.198;0;182.3;16:32.894;19:50:32.894;0:43.499;1:39.441;2:06.198;229.5; MR JOHN OF B;;GTS37;I;;;
69;0;4;4:26.636;0;;42.968;0;1:38.814;0;2:04.854;0;184.0;20:59.530;19:54:59.530;0:42.968;1:38.814;2:04.854;249.5; MR JOHN OF B;;GTS37;I;;;
69;0;5;4:47.140;0;B;43.256;0;1:42.988;0;2:20.896;0;170.9;25:46.670;19:59:46.670;0:43.256;1:42.988;2:20.896;226.7; MR JOHN OF B;;GTS37;I;;;
69;0;6;8:26.845;0;;4:22.373;0;1:52.433;0;2:12.039;0;96.8;34:13.515;20:08:13.515;4:22.373;1:52.433;2:12.039;231.0; MR JOHN OF B;;GTS37;I;;;
69;0;7;4:27.209;0;;43.773;0;1:40.542;0;2:02.894;0;183.6;38:40.724;20:12:40.724;0:43.773;1:40.542;2:02.894;271.8; MR JOHN OF B;;GTS37;I;;;
69;0;8;4:21.836;2;;42.848;2;1:38.075;2;2:00.913;2;187.4;43:02.560;20:17:02.560;0:42.848;1:38.075;2:00.913;275.2; MR JOHN OF B;;GTS37;I;;;
69;0;9;5:10.813;0;B;45.031;0;1:51.182;0;2:34.600;0;157.9;48:13.373;20:22:13.373;0:45.031;1:51.182;2:34.600;198.3; MR JOHN OF B;;GTS37;I;;;
7;0;1;7:04.844;0;;1:10.956;0;2:34.680;0;3:19.208;0;115.5;8:35.243;19:42:35.243;1:10.956;2:34.680;3:19.208;135.7;Pierre NICOLET;;TSRC29;H1;;;
7;0;2;6:04.126;0;;57.360;0;2:06.107;0;3:00.659;0;134.7;14:39.369;19:48:39.369;0:57.360;2:06.107;3:00.659;173.2;Pierre NICOLET;;TSRC29;H1;;;
7;0;3;5:33.554;0;;55.008;0;2:04.349;0;2:34.197;0;147.1;20:12.923;19:54:12.923;0:55.008;2:04.349;2:34.197;199.7;Pierre NICOLET;;TSRC29;H1;;;
7;0;4;5:40.692;0;B;51.145;0;2:02.739;0;2:46.808;0;144.0;25:53.615;19:59:53.615;0:51.145;2:02.739;2:46.808;209.7;Pierre NICOLET;;TSRC29;H1;;;
7;0;5;9:38.713;0;;4:57.015;0;2:08.443;0;2:33.255;0;84.8;35:32.328;20:09:32.328;4:57.015;2:08.443;2:33.255;175.7;Pierre NICOLET;;TSRC29;H1;;;
7;0;6;5:19.927;0;;49.688;2;2:01.118;0;2:29.121;0;153.4;40:52.255;20:14:52.255;0:49.688;2:01.118;2:29.121;210.5;Pierre NICOLET;;TSRC29;H1;;;
7;0;7;5:19.017;2;;51.691;0;2:00.853;2;2:26.473;2;153.8;46:11.272;20:20:11.272;0:51.691;2:00.853;2:26.473;210.9;Pierre NICOLET;;TSRC29;H1;;;
70;0;1;5:06.385;0;;46.433;0;1:41.810;0;2:38.142;0;160.1;5:41.954;19:39:41.954;0:46.433;1:41.810;2:38.142;263.9;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;2;4:28.411;0;;44.762;0;1:39.213;0;2:04.436;0;182.8;10:10.365;19:44:10.365;0:44.762;1:39.213;2:04.436;263.3;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;3;4:27.755;0;;41.780;0;1:40.794;0;2:05.181;0;183.2;14:38.120;19:48:38.120;0:41.780;1:40.794;2:05.181;250.0;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;4;4:47.007;0;B;42.334;0;1:40.701;0;2:23.972;0;171.0;19:25.127;19:53:25.127;0:42.334;1:40.701;2:23.972;263.3;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;5;12:03.257;0;;8:17.484;0;1:40.295;0;2:05.478;0;67.8;31:28.384;20:05:28.384;8:17.484;1:40.295;2:05.478;268.5;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;6;4:22.414;2;;41.298;0;1:38.195;2;2:02.921;2;187.0;35:50.798;20:09:50.798;0:41.298;1:38.195;2:02.921;277.3;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;7;4:22.680;0;;41.142;2;1:38.274;0;2:03.264;0;186.8;40:13.478;20:14:13.478;0:41.142;1:38.274;2:03.264;264.6;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;8;4:23.733;0;;41.612;0;1:38.320;0;2:03.801;0;186.0;44:37.211;20:18:37.211;0:41.612;1:38.320;2:03.801;273.8;Frédéric DA ROCHA;;TSRC40;I;;;
70;0;9;4:45.328;0;B;42.200;0;1:43.240;0;2:19.888;0;172.0;49:22.539;20:23:22.539;0:42.200;1:43.240;2:19.888;254.7;Frédéric DA ROCHA;;TSRC40;I;;;
71;0;1;6:35.998;0;;1:04.304;0;2:10.624;0;3:21.070;0;123.9;8:00.593;19:42:00.593;1:04.304;2:10.624;3:21.070;161.4;Alain GADAL;;GTS27;H1;;;
71;0;2;5:35.546;2;;57.881;0;2:03.157;0;2:34.508;2;146.2;13:36.139;19:47:36.139;0:57.881;2:03.157;2:34.508;183.9;Alain GADAL;;GTS27;H1;;;
71;0;3;5:47.757;0;B;51.850;2;2:00.076;2;2:55.831;0;141.1;19:23.896;19:53:23.896;0:51.850;2:00.076;2:55.831;220.7;Alain GADAL;;GTS27;H1;;;
71;0;4;9:09.322;0;;3:18.669;0;2:31.449;0;3:19.204;0;89.3;28:33.218;20:02:33.218;3:18.669;2:31.449;3:19.204;149.9;Alain GADAL;;GTS27;H1;;;
71;0;5;6:19.573;0;;58.505;0;2:16.414;0;3:04.654;0;129.3;34:52.791;20:08:52.791;0:58.505;2:16.414;3:04.654;181.5;Alain GADAL;;GTS27;H1;;;
71;0;6;6:08.687;0;;56.759;0;2:12.975;0;2:58.953;0;133.1;41:01.478;20:15:01.478;0:56.759;2:12.975;2:58.953;190.0;Alain GADAL;;GTS27;H1;;;
71;0;7;6:10.550;0;;56.774;0;2:18.753;0;2:55.023;0;132.4;47:12.028;20:21:12.028;0:56.774;2:18.753;2:55.023;168.6;Alain GADAL;;GTS27;H1;;;
72;0;1;6:52.832;0;;1:03.394;0;2:27.376;0;3:22.062;0;118.8;8:39.526;19:42:39.526;1:03.394;2:27.376;3:22.062;158.1;Robert CROFTON;;GTS26;H1;;;
72;0;2;5:50.160;0;;56.254;0;2:14.035;0;2:39.871;0;140.1;14:29.686;19:48:29.686;0:56.254;2:14.035;2:39.871;171.3;Robert CROFTON;;GTS26;H1;;;
72;0;3;5:52.838;0;;54.425;0;2:13.408;0;2:45.005;0;139.1;20:22.524;19:54:22.524;0:54.425;2:13.408;2:45.005;167.6;Robert CROFTON;;GTS26;H1;;;
72;0;4;5:48.230;0;;54.028;0;2:13.326;0;2:40.876;0;140.9;26:10.754;20:00:10.754;0:54.028;2:13.326;2:40.876;181.2;Robert CROFTON;;GTS26;H1;;;
72;0;5;5:45.116;0;;54.035;0;2:08.436;0;2:42.645;0;142.2;31:55.870;20:05:55.870;0:54.035;2:08.436;2:42.645;186.1;Robert CROFTON;;GTS26;H1;;;
72;0;6;5:43.318;0;;54.206;0;2:09.086;0;2:40.026;0;142.9;37:39.188;20:11:39.188;0:54.206;2:09.086;2:40.026;184.6;Robert CROFTON;;GTS26;H1;;;
72;0;7;5:39.476;0;;53.013;0;2:08.507;0;2:37.956;0;144.5;43:18.664;20:17:18.664;0:53.013;2:08.507;2:37.956;182.1;Robert CROFTON;;GTS26;H1;;;
72;0;8;5:35.218;2;;52.942;2;2:06.185;2;2:36.091;2;146.4;48:53.882;20:22:53.882;0:52.942;2:06.185;2:36.091;191.3;Robert CROFTON;;GTS26;H1;;;
73;0;1;6:26.532;0;;57.505;0;2:16.165;0;3:12.862;0;126.9;8:39.345;19:42:39.345;0:57.505;2:16.165;3:12.862;;Louis KOLLY;;TSRC28;H1;;;
73;0;2;6:00.175;2;B;51.726;2;2:12.747;2;2:55.702;2;136.2;14:39.520;19:48:39.520;0:51.726;2:12.747;2:55.702;;Louis KOLLY;;TSRC28;H1;;;
75;0;1;5:03.169;0;;49.726;0;1:41.055;0;2:32.388;0;161.8;5:43.298;19:39:43.298;0:49.726;1:41.055;2:32.388;214.2;Gilles CERON;;TSRC36;H2;;;
75;0;2;4:18.966;2;;42.278;2;1:33.913;2;2:02.775;0;189.5;10:02.264;19:44:02.264;0:42.278;1:33.913;2:02.775;275.9;Gilles CERON;;TSRC36;H2;;;
75;0;3;4:22.009;0;;45.115;0;1:34.486;0;2:02.408;2;187.3;14:24.273;19:48:24.273;0:45.115;1:34.486;2:02.408;257.7;Gilles CERON;;TSRC36;H2;;;
75;0;4;7:01.140;0;B;42.769;0;1:37.874;0;4:40.497;0;116.5;21:25.413;19:55:25.413;0:42.769;1:37.874;4:40.497;264.6;Gilles CERON;;TSRC36;H2;;;
75;0;5;5:56.356;0;;2:14.553;0;1:35.490;0;2:06.313;0;137.7;27:21.769;20:01:21.769;2:14.553;1:35.490;2:06.313;277.3;Gilles CERON;;TSRC36;H2;;;
75;0;6;4:26.626;0;;42.690;0;1:36.848;0;2:07.088;0;184.0;31:48.395;20:05:48.395;0:42.690;1:36.848;2:07.088;225.3;Gilles CERON;;TSRC36;H2;;;
75;0;7;4:37.264;0;B;43.843;0;1:36.290;0;2:17.131;0;177.0;36:25.659;20:10:25.659;0:43.843;1:36.290;2:17.131;247.8;Gilles CERON;;TSRC36;H2;;;
76;0;1;5:27.990;0;;51.398;0;1:46.435;0;2:50.157;0;149.6;6:07.104;19:40:07.104;0:51.398;1:46.435;2:50.157;227.6;Russell BÜSST;;TSRC34;H1;;;
76;0;2;4:33.362;0;;45.097;0;1:43.530;0;2:04.735;0;179.5;10:40.466;19:44:40.466;0:45.097;1:43.530;2:04.735;250.6;Russell BÜSST;;TSRC34;H1;;;
76;0;3;4:28.077;2;;41.785;0;1:41.599;2;2:04.693;0;183.0;15:08.543;19:49:08.543;0:41.785;1:41.599;2:04.693;257.7;Russell BÜSST;;TSRC34;H1;;;
76;0;4;4:57.072;0;B;45.918;0;1:44.960;0;2:26.194;0;165.2;20:05.615;19:54:05.615;0:45.918;1:44.960;2:26.194;249.5;Russell BÜSST;;TSRC34;H1;;;
76;0;5;10:27.064;0;;5:54.951;0;1:43.533;0;2:48.580;0;78.2;30:32.679;20:04:32.679;5:54.951;1:43.533;2:48.580;208.9;Russell BÜSST;;TSRC34;H1;;;
76;0;6;4:37.419;0;;43.280;0;1:44.714;0;2:09.425;0;176.9;35:10.098;20:09:10.098;0:43.280;1:44.714;2:09.425;251.2;Russell BÜSST;;TSRC34;H1;;;
76;0;7;4:31.407;0;;42.241;0;1:42.712;0;2:06.454;0;180.8;39:41.505;20:13:41.505;0:42.241;1:42.712;2:06.454;250.6;Russell BÜSST;;TSRC34;H1;;;
76;0;8;4:28.340;0;;41.807;0;1:42.556;0;2:03.977;2;182.8;44:09.845;20:18:09.845;0:41.807;1:42.556;2:03.977;248.9;Russell BÜSST;;TSRC34;H1;;;
76;0;9;4:34.399;0;;41.767;2;1:43.180;0;2:09.452;0;178.8;48:44.244;20:22:44.244;0:41.767;1:43.180;2:09.452;239.6;Russell BÜSST;;TSRC34;H1;;;
77;0;1;6:39.124;0;;1:02.956;0;2:17.028;0;3:19.140;0;122.9;8:40.724;19:42:40.724;1:02.956;2:17.028;3:19.140;171.3;Jean-Marie BELLETESTE;;GTS27;H1;;;
77;0;2;6:21.092;0;;59.981;0;2:16.799;0;3:04.312;0;128.7;15:01.816;19:49:01.816;0:59.981;2:16.799;3:04.312;173.2;Jean-Marie BELLETESTE;;GTS27;H1;;;
77;0;3;6:14.950;0;;1:02.189;0;2:14.628;0;2:58.133;0;130.9;21:16.766;19:55:16.766;1:02.189;2:14.628;2:58.133;176.2;Jean-Marie BELLETESTE;;GTS27;H1;;;
77;0;4;6:15.566;0;;1:01.489;0;2:17.153;0;2:56.924;0;130.6;27:32.332;20:01:32.332;1:01.489;2:17.153;2:56.924;167.1;Jean-Marie BELLETESTE;;GTS27;H1;;;
77;0;5;6:19.538;0;B;59.795;0;2:17.700;0;3:02.043;0;129.3;33:51.870;20:07:51.870;0:59.795;2:17.700;3:02.043;168.9;Jean-Marie BELLETESTE;;GTS27;H1;;;
77;0;6;9:01.438;0;;3:56.582;0;2:12.106;0;2:52.750;0;90.6;42:53.308;20:16:53.308;3:56.582;2:12.106;2:52.750;167.1;Jean-Marie BELLETESTE;;GTS27;H1;;;
77;0;7;5:53.505;2;;56.768;2;2:08.274;2;2:48.463;2;138.8;48:46.813;20:22:46.813;0:56.768;2:08.274;2:48.463;199.0;Jean-Marie BELLETESTE;;GTS27;H1;;;
78;0;1;5:53.424;0;B;1:00.508;0;1:55.124;0;2:57.792;0;138.8;7:37.992;19:41:37.992;1:00.508;1:55.124;2:57.792;179.1;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;2;10:47.229;0;;6:55.492;0;1:43.494;0;2:08.243;0;75.8;18:25.221;19:52:25.221;6:55.492;1:43.494;2:08.243;215.1;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;3;4:20.688;0;;45.108;0;1:35.209;0;2:00.371;0;188.2;22:45.909;19:56:45.909;0:45.108;1:35.209;2:00.371;265.2;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;4;4:15.260;0;;41.521;2;1:33.471;0;2:00.268;0;192.2;27:01.169;20:01:01.169;0:41.521;1:33.471;2:00.268;282.3;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;5;4:17.249;0;;41.790;0;1:35.361;0;2:00.098;0;190.7;31:18.418;20:05:18.418;0:41.790;1:35.361;2:00.098;267.8;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;6;4:14.141;2;;41.783;0;1:35.200;0;1:57.158;2;193.1;35:32.559;20:09:32.559;0:41.783;1:35.200;1:57.158;225.7;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;7;4:19.804;0;B;41.622;0;1:31.979;3;2:06.203;0;188.9;39:52.363;20:13:52.363;0:41.622;1:31.979;2:06.203;275.9;Ulrich SCHUMACHER;;TSRC41;I;;;
78;0;8;6:24.136;0;;2:48.567;0;1:36.276;0;1:59.293;0;127.7;46:16.499;20:20:16.499;2:48.567;1:36.276;1:59.293;240.1;Ulrich SCHUMACHER;0:02:12.457;TSRC41;I;;;
79;0;1;6:28.668;0;;;0;;0;3:12.150;0;126.2;8:12.456;19:42:12.456;;;3:12.150;;Heiko OSTMANN;;GTS27;H1;;;
79;0;2;5:36.817;2;;57.646;0;2:01.731;0;2:37.440;2;145.7;13:49.273;19:47:49.273;0:57.646;2:01.731;2:37.440;;Heiko OSTMANN;;GTS27;H1;;;
79;0;3;5:41.906;0;B;53.742;2;1:59.713;2;2:48.451;0;143.5;19:31.179;19:53:31.179;0:53.742;1:59.713;2:48.451;;Heiko OSTMANN;;GTS27;H1;;;
79;0;4;8:29.417;0;;3:14.032;0;2:21.970;0;2:53.415;0;96.3;28:00.596;20:02:00.596;3:14.032;2:21.970;2:53.415;;Heiko OSTMANN;;GTS27;H1;;;
79;0;5;5:43.011;0;;55.666;0;2:05.364;0;2:41.981;0;143.0;33:43.607;20:07:43.607;0:55.666;2:05.364;2:41.981;;Heiko OSTMANN;;GTS27;H1;;;
79;0;6;5:41.501;0;;55.182;0;2:04.593;0;2:41.726;0;143.7;39:25.108;20:13:25.108;0:55.182;2:04.593;2:41.726;;Heiko OSTMANN;;GTS27;H1;;;
79;0;7;5:38.168;0;;55.616;0;2:02.646;0;2:39.906;0;145.1;45:03.276;20:19:03.276;0:55.616;2:02.646;2:39.906;;Heiko OSTMANN;;GTS27;H1;;;
8;0;1;6:38.163;2;B;1:02.068;2;2:17.918;2;3:18.177;2;123.2;8:26.867;19:42:26.867;1:02.068;2:17.918;3:18.177;150.1;Jean-Marc MERLIN;;GTP37;I;;;
80;0;1;6:39.376;0;;1:04.222;0;2:22.455;0;3:12.699;0;122.9;8:51.963;19:42:51.963;1:04.222;2:22.455;3:12.699;148.5;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;2;6:22.602;0;B;58.933;0;2:10.447;0;3:13.222;0;128.2;15:14.565;19:49:14.565;0:58.933;2:10.447;3:13.222;154.1;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;3;8:06.699;0;;3:14.615;0;2:05.950;0;2:46.134;0;100.8;23:21.264;19:57:21.264;3:14.615;2:05.950;2:46.134;183.6;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;4;5:40.474;0;;54.599;0;2:04.001;0;2:41.874;0;144.1;29:01.738;20:03:01.738;0:54.599;2:04.001;2:41.874;197.9;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;5;5:45.648;0;;56.766;0;2:08.052;0;2:40.830;0;141.9;34:47.386;20:08:47.386;0:56.766;2:08.052;2:40.830;164.3;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;6;5:29.235;2;;53.100;0;2:01.210;2;2:34.925;2;149.0;40:16.621;20:14:16.621;0:53.100;2:01.210;2:34.925;194.4;Wolf ZWEIFLER;;TSRC40;I;;;
80;0;7;5:33.743;0;;52.039;2;2:04.228;0;2:37.476;0;147.0;45:50.364;20:19:50.364;0:52.039;2:04.228;2:37.476;206.5;Wolf ZWEIFLER;;TSRC40;I;;;
9;0;1;5:21.789;0;;51.085;0;1:47.322;0;2:43.382;0;152.5;5:53.778;19:39:53.778;0:51.085;1:47.322;2:43.382;185.8;Jean RAGNOTTI;;TSRC41;I;;;
9;0;2;4:37.880;0;;46.740;0;1:41.900;0;2:09.240;2;176.6;10:31.658;19:44:31.658;0:46.740;1:41.900;2:09.240;238.0;Jean RAGNOTTI;;TSRC41;I;;;
9;0;3;4:35.415;0;;44.352;0;1:41.102;0;2:09.961;0;178.1;15:07.073;19:49:07.073;0:44.352;1:41.102;2:09.961;228.6;Jean RAGNOTTI;;TSRC41;I;;;
9;0;4;4:56.334;0;B;45.164;0;1:42.210;0;2:28.960;0;165.6;20:03.407;19:54:03.407;0:45.164;1:42.210;2:28.960;239.6;Jean RAGNOTTI;;TSRC41;I;;;
9;0;5;7:01.796;0;;3:00.433;0;1:46.391;0;2:14.972;0;116.3;27:05.203;20:01:05.203;3:00.433;1:46.391;2:14.972;226.7;Jean RAGNOTTI;;TSRC41;I;;;
9;0;6;4:43.426;0;;45.564;0;1:42.853;0;2:15.009;0;173.1;31:48.629;20:05:48.629;0:45.564;1:42.853;2:15.009;202.0;Jean RAGNOTTI;;TSRC41;I;;;
9;0;7;4:42.077;0;;46.045;0;1:41.966;0;2:14.066;0;173.9;36:30.706;20:10:30.706;0:46.045;1:41.966;2:14.066;226.2;Jean RAGNOTTI;;TSRC41;I;;;
9;0;8;4:38.397;0;;44.082;0;1:42.108;0;2:12.207;0;176.2;41:09.103;20:15:09.103;0:44.082;1:42.108;2:12.207;236.5;Jean RAGNOTTI;;TSRC41;I;;;
9;0;9;4:33.666;2;;44.049;2;1:39.401;2;2:10.216;0;179.3;45:42.769;20:19:42.769;0:44.049;1:39.401;2:10.216;242.3;Jean RAGNOTTI;;TSRC41;I;;;
