﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;0;4;2:57.995;0;;50.163;2;1:20.902;0;46.930;0;141.7;12:07.249;15:27:06.175;0:50.163;1:20.902;0:46.930;187.2;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;5;3:02.374;0;;52.633;0;1:20.214;0;49.527;0;138.3;15:09.623;15:30:08.549;0:52.633;1:20.214;0:49.527;193.2;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;6;3:27.407;0;;53.114;0;1:24.173;0;1:10.120;0;121.6;18:37.030;15:33:35.956;0:53.114;1:24.173;1:10.120;186.5;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;7;4:31.142;0;;1:08.750;0;1:54.219;0;1:28.173;0;93.0;23:08.172;15:38:07.098;1:08.750;1:54.219;1:28.173;151.7;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;8;3:52.675;0;;1:21.685;0;1:40.600;0;50.390;0;108.4;27:00.847;15:41:59.773;1:21.685;1:40.600;0:50.390;99.5;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;9;6:20.165;0;;3:33.657;0;1:44.400;0;1:02.108;0;66.3;33:21.012;15:48:19.938;3:33.657;1:44.400;1:02.108;126.2;Pierre AVIRON-VIOLET;0:02:22.615;P-2L;PROTO 1 -2L;;;
45;0;10;3:44.119;0;;1:06.916;0;1:40.142;0;57.061;0;112.5;37:05.131;15:52:04.057;1:06.916;1:40.142;0:57.061;144.4;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;11;3:41.237;0;;1:06.917;0;1:42.485;0;51.835;0;114.0;40:46.368;15:55:45.294;1:06.917;1:42.485;0:51.835;126.2;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;12;3:14.294;0;;54.064;0;1:29.887;0;50.343;0;129.8;44:00.662;15:58:59.588;0:54.064;1:29.887;0:50.343;193.2;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;13;3:06.796;0;;53.474;0;1:24.937;0;48.385;0;135.0;47:07.458;16:02:06.384;0:53.474;1:24.937;0:48.385;198.9;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;14;3:09.562;0;;52.403;0;1:28.155;0;49.004;0;133.0;50:17.020;16:05:15.946;0:52.403;1:28.155;0:49.004;162.4;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;15;3:04.552;0;;50.920;0;1:24.904;0;48.728;0;136.6;53:21.572;16:08:20.498;0:50.920;1:24.904;0:48.728;180.3;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;16;3:03.916;0;;52.205;0;1:23.352;0;48.359;0;137.1;56:25.488;16:11:24.414;0:52.205;1:23.352;0:48.359;195.3;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;17;3:00.971;0;;52.138;0;1:21.846;0;46.987;0;139.3;59:26.459;16:14:25.385;0:52.138;1:21.846;0:46.987;208.1;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
45;0;18;2:58.060;0;;51.827;0;1:20.272;0;45.961;2;141.6;1:02:24.519;16:17:23.445;0:51.827;1:20.272;0:45.961;201.9;Pierre AVIRON-VIOLET;;P-2L;PROTO 1 -2L;;;
46;0;1;3:27.046;0;;1:13.403;0;1:24.632;0;49.011;2;121.8;3:27.046;15:18:25.972;1:13.403;1:24.632;0:49.011;171.4;Christian BOURIEZ;;GT1;GT1;;;
46;0;2;3:06.951;0;;53.901;0;1:23.630;0;49.420;0;134.9;6:33.997;15:21:32.923;0:53.901;1:23.630;0:49.420;194.6;Christian BOURIEZ;;GT1;GT1;;;
46;0;3;3:05.972;2;;53.471;2;1:23.406;0;49.095;0;135.6;9:39.969;15:24:38.895;0:53.471;1:23.406;0:49.095;191.5;Christian BOURIEZ;;GT1;GT1;;;
46;0;4;3:07.580;0;;53.720;0;1:24.487;0;49.373;0;134.4;12:47.549;15:27:46.475;0:53.720;1:24.487;0:49.373;196.0;Christian BOURIEZ;;GT1;GT1;;;
46;0;5;3:06.610;0;;53.673;0;1:23.067;2;49.870;0;135.1;15:54.159;15:30:53.085;0:53.673;1:23.067;0:49.870;188.2;Christian BOURIEZ;;GT1;GT1;;;
46;0;6;3:13.239;0;;54.935;0;1:25.236;0;53.068;0;130.5;19:07.398;15:34:06.324;0:54.935;1:25.236;0:53.068;175.0;Christian BOURIEZ;;GT1;GT1;;;
46;0;7;4:07.485;0;;54.981;0;1:43.218;0;1:29.286;0;101.9;23:14.883;15:38:13.809;0:54.981;1:43.218;1:29.286;184.9;Christian BOURIEZ;;GT1;GT1;;;
46;0;8;3:52.808;0;;1:23.650;0;1:37.236;0;51.922;0;108.3;27:07.691;15:42:06.617;1:23.650;1:37.236;0:51.922;76.6;Christian BOURIEZ;;GT1;GT1;;;
46;0;9;3:21.993;0;;56.527;0;1:30.702;0;54.764;0;124.8;30:29.684;15:45:28.610;0:56.527;1:30.702;0:54.764;173.4;Christian BOURIEZ;;GT1;GT1;;;
46;0;10;6:06.929;0;;3:08.569;0;1:39.137;0;1:19.223;0;68.7;36:36.613;15:51:35.539;3:08.569;1:39.137;1:19.223;170.3;Christian BOURIEZ;0:02:03.775;GT1;GT1;;;
46;0;11;3:56.878;0;;1:18.004;0;1:44.394;0;54.480;0;106.4;40:33.491;15:55:32.417;1:18.004;1:44.394;0:54.480;90.5;Christian BOURIEZ;;GT1;GT1;;;
46;0;12;3:25.859;0;;57.237;0;1:33.818;0;54.804;0;122.5;43:59.350;15:58:58.276;0:57.237;1:33.818;0:54.804;163.1;Christian BOURIEZ;;GT1;GT1;;;
46;0;13;3:21.885;0;;56.689;0;1:32.568;0;52.628;0;124.9;47:21.235;16:02:20.161;0:56.689;1:32.568;0:52.628;166.7;Christian BOURIEZ;;GT1;GT1;;;
46;0;14;3:17.259;0;;55.124;0;1:30.609;0;51.526;0;127.8;50:38.494;16:05:37.420;0:55.124;1:30.609;0:51.526;183.4;Christian BOURIEZ;;GT1;GT1;;;
46;0;15;3:14.706;0;;54.411;0;1:29.316;0;50.979;0;129.5;53:53.200;16:08:52.126;0:54.411;1:29.316;0:50.979;188.5;Christian BOURIEZ;;GT1;GT1;;;
46;0;16;3:15.513;0;;54.505;0;1:29.815;0;51.193;0;129.0;57:08.713;16:12:07.639;0:54.505;1:29.815;0:51.193;185.2;Christian BOURIEZ;;GT1;GT1;;;
46;0;17;3:13.935;0;;54.573;0;1:28.561;0;50.801;0;130.0;1:00:22.648;16:15:21.574;0:54.573;1:28.561;0:50.801;179.1;Christian BOURIEZ;;GT1;GT1;;;
46;0;18;3:13.422;0;;53.702;0;1:28.440;0;51.280;0;130.4;1:03:36.070;16:18:34.996;0:53.702;1:28.440;0:51.280;176.5;Christian BOURIEZ;;GT1;GT1;;;
49;0;1;3:09.190;0;;1:01.408;0;1:21.261;0;46.521;0;133.3;3:09.190;15:18:08.116;1:01.408;1:21.261;0:46.521;188.5;Maxence MAURICE;;GT1;GT1;;;
49;0;2;2:55.095;0;;49.483;0;1:19.974;0;45.638;0;144.0;6:04.285;15:21:03.211;0:49.483;1:19.974;0:45.638;214.7;Maxence MAURICE;;GT1;GT1;;;
49;0;3;2:53.929;0;;49.156;0;1:19.729;0;45.044;2;145.0;8:58.214;15:23:57.140;0:49.156;1:19.729;0:45.044;211.4;Maxence MAURICE;;GT1;GT1;;;
49;0;4;2:53.343;0;;48.829;0;1:19.461;0;45.053;0;145.5;11:51.557;15:26:50.483;0:48.829;1:19.461;0:45.053;201.9;Maxence MAURICE;;GT1;GT1;;;
49;0;5;2:52.825;0;;49.153;0;1:18.384;0;45.288;0;145.9;14:44.382;15:29:43.308;0:49.153;1:18.384;0:45.288;217.7;Maxence MAURICE;;GT1;GT1;;;
49;0;6;3:01.937;0;;48.893;0;1:22.625;0;50.419;0;138.6;17:46.319;15:32:45.245;0:48.893;1:22.625;0:50.419;204.9;Maxence MAURICE;;GT1;GT1;;;
49;0;7;3:43.072;0;;52.580;0;1:23.103;0;1:27.389;0;113.0;21:29.391;15:36:28.317;0:52.580;1:23.103;1:27.389;165.1;Maxence MAURICE;;GT1;GT1;;;
49;0;8;4:25.582;0;;1:24.118;0;1:58.032;0;1:03.432;0;94.9;25:54.973;15:40:53.899;1:24.118;1:58.032;1:03.432;74.5;Maxence MAURICE;;GT1;GT1;;;
49;0;9;4:46.615;0;;2:29.965;0;1:24.858;0;51.792;0;88.0;30:41.588;15:45:40.514;2:29.965;1:24.858;0:51.792;170.3;Maxence MAURICE;0:01:32.118;GT1;GT1;;;
49;0;10;4:03.071;0;;59.810;0;1:44.781;0;1:18.480;0;103.7;34:44.659;15:49:43.585;0:59.810;1:44.781;1:18.480;143.4;Maxence MAURICE;;GT1;GT1;;;
49;0;11;4:23.029;0;;1:26.663;0;1:55.425;0;1:00.941;0;95.9;39:07.688;15:54:06.614;1:26.663;1:55.425;1:00.941;97.6;Maxence MAURICE;;GT1;GT1;;;
49;0;12;3:12.368;0;;54.115;0;1:29.022;0;49.231;0;131.1;42:20.056;15:57:18.982;0:54.115;1:29.022;0:49.231;195.3;Maxence MAURICE;;GT1;GT1;;;
49;0;13;3:06.766;0;;50.351;0;1:26.432;0;49.983;0;135.0;45:26.822;16:00:25.748;0:50.351;1:26.432;0:49.983;196.7;Maxence MAURICE;;GT1;GT1;;;
49;0;14;3:00.141;0;;49.515;0;1:24.733;0;45.893;0;140.0;48:26.963;16:03:25.889;0:49.515;1:24.733;0:45.893;215.1;Maxence MAURICE;;GT1;GT1;;;
49;0;15;2:56.825;0;;49.368;0;1:21.977;0;45.480;0;142.6;51:23.788;16:06:22.714;0:49.368;1:21.977;0:45.480;211.4;Maxence MAURICE;;GT1;GT1;;;
49;0;16;2:55.441;0;;48.336;2;1:21.190;0;45.915;0;143.7;54:19.229;16:09:18.155;0:48.336;1:21.190;0:45.915;208.1;Maxence MAURICE;;GT1;GT1;;;
49;0;17;2:57.240;0;;48.742;0;1:22.496;0;46.002;0;142.3;57:16.469;16:12:15.395;0:48.742;1:22.496;0:46.002;200.7;Maxence MAURICE;;GT1;GT1;;;
49;0;18;2:55.791;0;;48.462;0;1:20.469;0;46.860;0;143.4;1:00:12.260;16:15:11.186;0:48.462;1:20.469;0:46.860;197.8;Maxence MAURICE;;GT1;GT1;;;
49;0;19;2:52.021;2;;48.646;0;1:18.114;2;45.261;0;146.6;1:03:04.281;16:18:03.207;0:48.646;1:18.114;0:45.261;217.3;Maxence MAURICE;;GT1;GT1;;;
5;0;1;3:08.759;0;;1:01.073;0;1:21.229;0;46.457;0;133.6;3:08.759;15:18:07.685;1:01.073;1:21.229;0:46.457;204.9;Rainer BECKER;;GT1;GT1;;;
5;0;2;2:55.225;0;;49.540;0;1:20.038;0;45.647;0;143.9;6:03.984;15:21:02.910;0:49.540;1:20.038;0:45.647;213.0;Rainer BECKER;;GT1;GT1;;;
5;0;3;2:53.923;0;;48.498;0;1:20.358;0;45.067;0;145.0;8:57.907;15:23:56.833;0:48.498;1:20.358;0:45.067;209.7;Rainer BECKER;;GT1;GT1;;;
5;0;4;2:52.660;2;;48.553;0;1:19.113;2;44.994;2;146.0;11:50.567;15:26:49.493;0:48.553;1:19.113;0:44.994;207.7;Rainer BECKER;;GT1;GT1;;;
5;0;5;2:53.053;0;;48.429;2;1:19.360;0;45.264;0;145.7;14:43.620;15:29:42.546;0:48.429;1:19.360;0:45.264;210.9;Rainer BECKER;;GT1;GT1;;;
5;0;6;3:01.216;0;;48.670;0;1:21.640;0;50.906;0;139.1;17:44.836;15:32:43.762;0:48.670;1:21.640;0:50.906;208.5;Rainer BECKER;;GT1;GT1;;;
5;0;7;3:42.545;0;;52.389;0;1:23.130;0;1:27.026;0;113.3;21:27.381;15:36:26.307;0:52.389;1:23.130;1:27.026;166.7;Rainer BECKER;;GT1;GT1;;;
5;0;8;4:25.861;0;;1:24.609;0;1:57.374;0;1:03.878;0;94.8;25:53.242;15:40:52.168;1:24.609;1:57.374;1:03.878;80.5;Rainer BECKER;;GT1;GT1;;;
5;0;9;4:47.108;0;;2:31.305;0;1:24.481;0;51.322;0;87.8;30:40.350;15:45:39.276;2:31.305;1:24.481;0:51.322;175.0;Rainer BECKER;0:01:35.239;GT1;GT1;;;
5;0;10;4:03.041;0;;59.999;0;1:44.975;0;1:18.067;0;103.7;34:43.391;15:49:42.317;0:59.999;1:44.975;1:18.067;141.4;Rainer BECKER;;GT1;GT1;;;
5;0;11;4:23.911;0;;1:26.712;0;1:55.764;0;1:01.435;0;95.5;39:07.302;15:54:06.228;1:26.712;1:55.764;1:01.435;91.9;Rainer BECKER;;GT1;GT1;;;
5;0;12;3:12.534;0;;52.318;0;1:30.076;0;50.140;0;131.0;42:19.836;15:57:18.762;0:52.318;1:30.076;0:50.140;192.5;Rainer BECKER;;GT1;GT1;;;
5;0;13;3:06.118;0;;50.327;0;1:26.584;0;49.207;0;135.5;45:25.954;16:00:24.880;0:50.327;1:26.584;0:49.207;201.5;Rainer BECKER;;GT1;GT1;;;
5;0;14;3:00.667;0;;50.341;0;1:24.350;0;45.976;0;139.6;48:26.621;16:03:25.547;0:50.341;1:24.350;0:45.976;206.9;Rainer BECKER;;GT1;GT1;;;
5;0;15;2:56.566;0;;49.559;0;1:21.913;0;45.094;0;142.8;51:23.187;16:06:22.113;0:49.559;1:21.913;0:45.094;210.9;Rainer BECKER;;GT1;GT1;;;
5;0;16;2:56.629;0;;49.129;0;1:22.310;0;45.190;0;142.8;54:19.816;16:09:18.742;0:49.129;1:22.310;0:45.190;185.6;Rainer BECKER;;GT1;GT1;;;
5;0;17;2:57.691;0;;48.655;0;1:22.595;0;46.441;0;141.9;57:17.507;16:12:16.433;0:48.655;1:22.595;0:46.441;198.9;Rainer BECKER;;GT1;GT1;;;
5;0;18;2:55.189;0;;48.431;0;1:20.208;0;46.550;0;143.9;1:00:12.696;16:15:11.622;0:48.431;1:20.208;0:46.550;200.4;Rainer BECKER;;GT1;GT1;;;
5;0;19;2:54.207;0;;48.947;0;1:19.484;0;45.776;0;144.7;1:03:06.903;16:18:05.829;0:48.947;1:19.484;0:45.776;202.6;Rainer BECKER;;GT1;GT1;;;
57;0;1;2:59.340;0;;55.270;0;1:19.752;0;44.318;0;140.6;2:59.340;15:17:58.266;0:55.270;1:19.752;0:44.318;182.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;2;2:46.754;0;;47.050;0;1:16.384;0;43.320;0;151.2;5:46.094;15:20:45.020;0:47.050;1:16.384;0:43.320;208.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;3;2:45.003;0;;45.739;0;1:16.167;2;43.097;0;152.8;8:31.097;15:23:30.023;0:45.739;1:16.167;0:43.097;202.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;4;2:44.324;2;;45.193;2;1:16.483;0;42.648;2;153.4;11:15.421;15:26:14.347;0:45.193;1:16.483;0:42.648;206.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;5;2:44.997;0;;45.699;0;1:16.613;0;42.685;0;152.8;14:00.418;15:28:59.344;0:45.699;1:16.613;0:42.685;207.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;6;2:52.585;0;;45.374;0;1:16.929;0;50.282;0;146.1;16:53.003;15:31:51.929;0:45.374;1:16.929;0:50.282;197.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;7;4:16.418;0;;56.407;0;1:56.420;0;1:23.591;0;98.3;21:09.421;15:36:08.347;0:56.407;1:56.420;1:23.591;181.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;8;4:28.696;0;;1:24.376;0;2:02.324;0;1:01.996;0;93.8;25:38.117;15:40:37.043;1:24.376;2:02.324;1:01.996;99.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;9;2:55.237;0;;47.034;0;1:21.471;0;46.732;0;143.9;28:33.354;15:43:32.280;0:47.034;1:21.471;0:46.732;179.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;10;3:40.446;0;;58.264;0;1:38.436;0;1:03.746;0;114.4;32:13.800;15:47:12.726;0:58.264;1:38.436;1:03.746;150.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;11;7:03.417;0;;4:06.860;0;1:53.251;0;1:03.306;0;59.5;39:17.217;15:54:16.143;4:06.860;1:53.251;1:03.306;89.4;Christophe GADAIS;0:02:50.277;P+2L;PROTO 1 +2L;;;
57;0;12;3:09.626;0;;51.433;0;1:29.278;0;48.915;0;133.0;42:26.843;15:57:25.769;0:51.433;1:29.278;0:48.915;185.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;13;3:06.036;0;;51.004;0;1:26.921;0;48.111;0;135.5;45:32.879;16:00:31.805;0:51.004;1:26.921;0:48.111;176.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;14;3:03.591;0;;49.604;0;1:26.384;0;47.603;0;137.3;48:36.470;16:03:35.396;0:49.604;1:26.384;0:47.603;186.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;15;3:01.435;0;;48.831;0;1:26.941;0;45.663;0;139.0;51:37.905;16:06:36.831;0:48.831;1:26.941;0:45.663;177.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;16;2:58.506;0;;47.241;0;1:25.252;0;46.013;0;141.3;54:36.411;16:09:35.337;0:47.241;1:25.252;0:46.013;189.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;17;2:55.085;0;;47.502;0;1:22.408;0;45.175;0;144.0;57:31.496;16:12:30.422;0:47.502;1:22.408;0:45.175;181.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;18;2:55.909;0;;48.469;0;1:22.144;0;45.296;0;143.3;1:00:27.405;16:15:26.331;0:48.469;1:22.144;0:45.296;169.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;0;19;2:51.032;0;;46.574;0;1:19.610;0;44.848;0;147.4;1:03:18.437;16:18:17.363;0:46.574;1:19.610;0:44.848;200.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
58;0;1;3:05.883;0;;59.164;0;1:19.911;0;46.808;0;135.6;3:05.883;15:18:04.809;0:59.164;1:19.911;0:46.808;201.1;Urs BECK;;GT1;GT1;;;
58;0;2;2:57.470;0;;50.393;0;1:20.995;0;46.082;0;142.1;6:03.353;15:21:02.279;0:50.393;1:20.995;0:46.082;189.1;Urs BECK;;GT1;GT1;;;
58;0;3;2:54.019;0;;49.178;0;1:18.434;0;46.407;0;144.9;8:57.372;15:23:56.298;0:49.178;1:18.434;0:46.407;206.1;Urs BECK;;GT1;GT1;;;
58;0;4;2:52.485;2;;48.903;0;1:18.341;2;45.241;2;146.2;11:49.857;15:26:48.783;0:48.903;1:18.341;0:45.241;210.9;Urs BECK;;GT1;GT1;;;
58;0;5;2:53.094;0;;48.894;0;1:18.868;0;45.332;0;145.7;14:42.951;15:29:41.877;0:48.894;1:18.868;0:45.332;209.3;Urs BECK;;GT1;GT1;;;
58;0;6;3:00.251;0;;49.085;0;1:20.695;0;50.471;0;139.9;17:43.202;15:32:42.128;0:49.085;1:20.695;0:50.471;211.4;Urs BECK;;GT1;GT1;;;
58;0;7;3:42.272;0;;52.909;0;1:23.003;0;1:26.360;0;113.4;21:25.474;15:36:24.400;0:52.909;1:23.003;1:26.360;170.3;Urs BECK;;GT1;GT1;;;
58;0;8;4:25.965;0;;1:24.471;0;1:57.532;0;1:03.962;0;94.8;25:51.439;15:40:50.365;1:24.471;1:57.532;1:03.962;85.3;Urs BECK;;GT1;GT1;;;
58;0;9;4:47.803;0;;2:32.673;0;1:23.550;0;51.580;0;87.6;30:39.242;15:45:38.168;2:32.673;1:23.550;0:51.580;177.6;Urs BECK;0:01:35.753;GT1;GT1;;;
58;0;10;4:03.164;0;;1:00.327;0;1:44.747;0;1:18.090;0;103.7;34:42.406;15:49:41.332;1:00.327;1:44.747;1:18.090;139.0;Urs BECK;;GT1;GT1;;;
58;0;11;4:22.947;0;;1:26.552;0;1:55.982;0;1:00.413;0;95.9;39:05.353;15:54:04.279;1:26.552;1:55.982;1:00.413;94.2;Urs BECK;;GT1;GT1;;;
58;0;12;3:11.278;0;;52.650;0;1:27.601;0;51.027;0;131.8;42:16.631;15:57:15.557;0:52.650;1:27.601;0:51.027;184.0;Urs BECK;;GT1;GT1;;;
58;0;13;3:05.408;0;;51.109;0;1:27.010;0;47.289;0;136.0;45:22.039;16:00:20.965;0:51.109;1:27.010;0:47.289;210.5;Urs BECK;;GT1;GT1;;;
58;0;14;3:01.818;0;;50.295;0;1:24.981;0;46.542;0;138.7;48:23.857;16:03:22.783;0:50.295;1:24.981;0:46.542;185.2;Urs BECK;;GT1;GT1;;;
58;0;15;2:57.024;0;;49.565;0;1:21.515;0;45.944;0;142.4;51:20.881;16:06:19.807;0:49.565;1:21.515;0:45.944;208.1;Urs BECK;;GT1;GT1;;;
58;0;16;2:58.080;0;;49.139;0;1:21.782;0;47.159;0;141.6;54:18.961;16:09:17.887;0:49.139;1:21.782;0:47.159;204.9;Urs BECK;;GT1;GT1;;;
58;0;17;2:57.143;0;;49.019;0;1:22.172;0;45.952;0;142.3;57:16.104;16:12:15.030;0:49.019;1:22.172;0:45.952;206.1;Urs BECK;;GT1;GT1;;;
58;0;18;2:55.970;0;;48.696;2;1:20.432;0;46.842;0;143.3;1:00:12.074;16:15:11.000;0:48.696;1:20.432;0:46.842;202.2;Urs BECK;;GT1;GT1;;;
58;0;19;2:54.333;0;;48.981;0;1:19.305;0;46.047;0;144.6;1:03:06.407;16:18:05.333;0:48.981;1:19.305;0:46.047;208.9;Urs BECK;;GT1;GT1;;;
6;0;1;2:59.311;0;;55.437;0;1:18.415;0;45.459;0;140.6;2:59.311;15:17:58.237;0:55.437;1:18.415;0:45.459;196.7;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;2;2:51.176;0;;48.752;0;1:17.509;0;44.915;0;147.3;5:50.487;15:20:49.413;0:48.752;1:17.509;0:44.915;192.2;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;3;2:48.945;0;;48.061;0;1:15.823;0;45.061;0;149.2;8:39.432;15:23:38.358;0:48.061;1:15.823;0:45.061;207.7;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;4;2:48.509;0;;48.129;0;1:16.010;0;44.370;2;149.6;11:27.941;15:26:26.867;0:48.129;1:16.010;0:44.370;213.9;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;5;2:48.484;2;;48.011;0;1:15.822;2;44.651;0;149.7;14:16.425;15:29:15.351;0:48.011;1:15.822;0:44.651;205.3;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;6;2:55.305;0;;48.059;0;1:16.260;0;50.986;0;143.8;17:11.730;15:32:10.656;0:48.059;1:16.260;0:50.986;198.9;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;7;4:03.268;0;;55.425;0;1:42.153;0;1:25.690;0;103.6;21:14.998;15:36:13.924;0:55.425;1:42.153;1:25.690;159.5;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;8;4:29.788;0;;1:23.426;0;2:00.465;0;1:05.897;0;93.5;25:44.786;15:40:43.712;1:23.426;2:00.465;1:05.897;82.9;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;9;7:37.608;0;;4:50.190;0;1:45.283;0;1:02.135;0;55.1;33:22.394;15:48:21.320;4:50.190;1:45.283;1:02.135;119.6;Oliver MATHAI;0:03:32.761;P-2L;PROTO 1 -2L;;;
6;0;10;3:43.270;0;;1:06.238;0;1:40.474;0;56.558;0;112.9;37:05.664;15:52:04.590;1:06.238;1:40.474;0:56.558;138.6;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;11;3:41.492;0;;1:06.929;0;1:43.691;0;50.872;0;113.8;40:47.156;15:55:46.082;1:06.929;1:43.691;0:50.872;126.9;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;12;3:05.760;0;;51.688;0;1:25.937;0;48.135;0;135.7;43:52.916;15:58:51.842;0:51.688;1:25.937;0:48.135;189.8;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;13;2:58.843;0;;49.275;0;1:22.348;0;47.220;0;141.0;46:51.759;16:01:50.685;0:49.275;1:22.348;0:47.220;200.0;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;14;2:55.814;0;;48.782;0;1:21.192;0;45.840;0;143.4;49:47.573;16:04:46.499;0:48.782;1:21.192;0:45.840;192.2;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;15;2:54.757;0;;48.345;0;1:19.267;0;47.145;0;144.3;52:42.330;16:07:41.256;0:48.345;1:19.267;0:47.145;192.5;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;16;2:55.024;0;;47.708;0;1:21.563;0;45.753;0;144.1;55:37.354;16:10:36.280;0:47.708;1:21.563;0:45.753;200.0;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;17;2:51.414;0;;47.633;0;1:18.597;0;45.184;0;147.1;58:28.768;16:13:27.694;0:47.633;1:18.597;0:45.184;205.7;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;18;2:49.446;0;;47.483;2;1:17.118;0;44.845;0;148.8;1:01:18.214;16:16:17.140;0:47.483;1:17.118;0:44.845;204.2;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
6;0;19;2:59.152;0;;50.154;0;1:22.305;0;46.693;0;140.7;1:04:17.366;16:19:16.292;0:50.154;1:22.305;0:46.693;165.1;Oliver MATHAI;;P-2L;PROTO 1 -2L;;;
61;0;1;2:57.917;0;;53.533;0;1:19.468;0;44.916;0;141.7;2:57.917;15:17:56.843;0:53.533;1:19.468;0:44.916;209.3;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;2;4:26.610;0;;2:24.206;0;1:18.326;2;44.078;0;94.6;7:24.527;15:22:23.453;2:24.206;1:18.326;0:44.078;190.1;Thomas STUDER;0:01:25.968;P+2L;PROTO 1 +2L;;;
61;0;3;2:47.580;2;;45.731;2;1:18.558;0;43.291;2;150.5;10:12.107;15:25:11.033;0:45.731;1:18.558;0:43.291;225.5;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;4;2:48.415;0;;45.781;0;1:18.676;0;43.958;0;149.7;13:00.522;15:27:59.448;0:45.781;1:18.676;0:43.958;208.5;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
61;0;5;2:50.732;0;;45.738;0;1:18.773;0;46.221;0;147.7;15:51.254;15:30:50.180;0:45.738;1:18.773;0:46.221;201.5;Thomas STUDER;;P+2L;PROTO 1 +2L;;;
65;0;1;3:00.362;0;;56.905;0;1:19.211;0;44.246;0;139.8;3:00.362;15:17:59.288;0:56.905;1:19.211;0:44.246;179.4; MAVERICK;;GT1;GT1;;;
65;0;2;2:48.924;0;;46.941;0;1:17.950;0;44.033;0;149.3;5:49.286;15:20:48.212;0:46.941;1:17.950;0:44.033;191.5; MAVERICK;;GT1;GT1;;;
