﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;1;21;1:49.754;0;;35.251;0;32.507;0;41.996;0;134.0;40:26.311;13:52:48.417;0:35.251;0:32.507;0:41.996;210.5;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;22;1:50.589;0;;35.423;0;33.080;0;42.086;0;133.0;42:16.900;13:54:39.006;0:35.423;0:33.080;0:42.086;207.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;23;1:49.994;0;;35.434;0;33.178;0;41.382;0;133.7;44:06.894;13:56:29.000;0:35.434;0:33.178;0:41.382;209.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;24;1:48.574;0;;34.531;0;32.141;0;41.902;0;135.4;45:55.468;13:58:17.574;0:34.531;0:32.141;0:41.902;213.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;25;1:50.218;0;;35.611;0;32.557;0;42.050;0;133.4;47:45.686;14:00:07.792;0:35.611;0:32.557;0:42.050;207.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;26;1:50.769;0;;36.029;0;32.356;0;42.384;0;132.8;49:36.455;14:01:58.561;0:36.029;0:32.356;0:42.384;209.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;27;1:50.598;0;;35.155;0;33.258;0;42.185;0;133.0;51:27.053;14:03:49.159;0:35.155;0:33.258;0:42.185;213.0;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;28;1:50.273;0;;35.059;0;32.767;0;42.447;0;133.4;53:17.326;14:05:39.432;0:35.059;0:32.767;0:42.447;201.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;29;1:51.690;0;;35.604;0;33.367;0;42.719;0;131.7;55:09.016;14:07:31.122;0:35.604;0:33.367;0:42.719;194.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;30;1:50.546;0;;35.402;0;33.379;0;41.765;0;133.0;56:59.562;14:09:21.668;0:35.402;0:33.379;0:41.765;210.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;31;1:49.466;0;;34.651;0;32.434;0;42.381;0;134.3;58:49.028;14:11:11.134;0:34.651;0:32.434;0:42.381;207.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
48;1;32;1:49.752;0;;35.120;0;32.455;0;42.177;0;134.0;1:00:38.780;14:13:00.886;0:35.120;0:32.455;0:42.177;213.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;
53;2;1;2:02.619;0;;44.845;0;34.273;0;43.501;0;119.9;2:02.619;13:14:24.725;0:44.845;0:34.273;0:43.501;201.7;Andrea CABIANCA;;GT1;GT1;;;
53;2;2;1:52.530;2;;35.735;2;33.356;0;43.439;0;130.7;3:55.149;13:16:17.255;0:35.735;0:33.356;0:43.439;199.1;Andrea CABIANCA;;GT1;GT1;;;
53;2;3;1:52.960;0;;35.953;0;33.649;0;43.358;2;130.2;5:48.109;13:18:10.215;0:35.953;0:33.649;0:43.358;199.9;Andrea CABIANCA;;GT1;GT1;;;
53;2;4;1:53.175;0;;36.146;0;33.127;2;43.902;0;129.9;7:41.284;13:20:03.390;0:36.146;0:33.127;0:43.902;197.6;Andrea CABIANCA;;GT1;GT1;;;
53;2;5;1:53.541;0;;36.078;0;33.634;0;43.829;0;129.5;9:34.825;13:21:56.931;0:36.078;0:33.634;0:43.829;198.0;Andrea CABIANCA;;GT1;GT1;;;
53;2;6;1:53.466;0;;35.971;0;33.312;0;44.183;0;129.6;11:28.291;13:23:50.397;0:35.971;0:33.312;0:44.183;199.9;Andrea CABIANCA;;GT1;GT1;;;
53;2;7;1:53.683;0;;35.850;0;34.111;0;43.722;0;129.4;13:21.974;13:25:44.080;0:35.850;0:34.111;0:43.722;197.6;Andrea CABIANCA;;GT1;GT1;;;
53;2;8;1:54.549;0;;36.488;0;33.898;0;44.163;0;128.4;15:16.523;13:27:38.629;0:36.488;0:33.898;0:44.163;198.4;Andrea CABIANCA;;GT1;GT1;;;
53;2;9;1:55.693;0;;35.970;0;34.440;0;45.283;0;127.1;17:12.216;13:29:34.322;0:35.970;0:34.440;0:45.283;197.6;Andrea CABIANCA;;GT1;GT1;;;
53;2;10;1:55.489;0;;36.282;0;33.665;0;45.542;0;127.3;19:07.705;13:31:29.811;0:36.282;0:33.665;0:45.542;198.4;Andrea CABIANCA;;GT1;GT1;;;
53;2;11;1:54.158;0;;37.055;0;33.443;0;43.660;0;128.8;21:01.863;13:33:23.969;0:37.055;0:33.443;0:43.660;194.0;Andrea CABIANCA;;GT1;GT1;;;
53;2;12;1:54.466;0;;36.611;0;33.861;0;43.994;0;128.5;22:56.329;13:35:18.435;0:36.611;0:33.861;0:43.994;195.1;Andrea CABIANCA;;GT1;GT1;;;
53;2;13;1:55.510;0;;36.386;0;34.784;0;44.340;0;127.3;24:51.839;13:37:13.945;0:36.386;0:34.784;0:44.340;195.5;Andrea CABIANCA;;GT1;GT1;;;
53;2;14;1:54.974;0;;36.647;0;33.961;0;44.366;0;127.9;26:46.813;13:39:08.919;0:36.647;0:33.961;0:44.366;194.8;Andrea CABIANCA;;GT1;GT1;;;
53;2;15;3:09.248;0;B;36.724;0;33.926;0;1:58.598;0;77.7;29:56.061;13:42:18.167;0:36.724;0:33.926;1:58.598;195.1;Andrea CABIANCA;;GT1;GT1;;;
53;1;16;2:05.479;0;;44.886;0;35.288;0;45.305;0;117.2;32:01.540;13:44:23.646;0:44.886;0:35.288;0:45.305;196.2;Maurizio FRATTI;0:01:28.374;GT1;GT1;;;
53;1;17;1:56.577;0;;37.292;0;34.212;0;45.073;0;126.1;33:58.117;13:46:20.223;0:37.292;0:34.212;0:45.073;196.5;Maurizio FRATTI;;GT1;GT1;;;
53;1;18;1:55.298;0;;36.656;0;34.104;0;44.538;0;127.5;35:53.415;13:48:15.521;0:36.656;0:34.104;0:44.538;196.5;Maurizio FRATTI;;GT1;GT1;;;
53;1;19;1:55.825;0;;36.606;0;34.315;0;44.904;0;127.0;37:49.240;13:50:11.346;0:36.606;0:34.315;0:44.904;195.1;Maurizio FRATTI;;GT1;GT1;;;
53;1;20;1:55.015;0;;36.610;0;33.959;1;44.446;0;127.9;39:44.255;13:52:06.361;0:36.610;0:33.959;0:44.446;195.5;Maurizio FRATTI;;GT1;GT1;;;
53;1;21;1:54.968;0;;36.313;1;34.258;0;44.397;1;127.9;41:39.223;13:54:01.329;0:36.313;0:34.258;0:44.397;196.2;Maurizio FRATTI;;GT1;GT1;;;
53;1;22;1:55.873;0;;36.408;0;34.883;0;44.582;0;126.9;43:35.096;13:55:57.202;0:36.408;0:34.883;0:44.582;196.9;Maurizio FRATTI;;GT1;GT1;;;
53;1;23;1:57.597;0;;37.991;0;33.994;0;45.612;0;125.1;45:32.693;13:57:54.799;0:37.991;0:33.994;0:45.612;193.3;Maurizio FRATTI;;GT1;GT1;;;
53;1;24;1:56.713;0;;37.025;0;34.615;0;45.073;0;126.0;47:29.406;13:59:51.512;0:37.025;0:34.615;0:45.073;197.6;Maurizio FRATTI;;GT1;GT1;;;
53;1;25;1:57.618;0;;36.579;0;35.797;0;45.242;0;125.0;49:27.024;14:01:49.130;0:36.579;0:35.797;0:45.242;197.3;Maurizio FRATTI;;GT1;GT1;;;
53;1;26;1:56.038;0;;36.507;0;34.948;0;44.583;0;126.7;51:23.062;14:03:45.168;0:36.507;0:34.948;0:44.583;199.1;Maurizio FRATTI;;GT1;GT1;;;
53;1;27;2:01.239;0;;37.171;0;36.251;0;47.817;0;121.3;53:24.301;14:05:46.407;0:37.171;0:36.251;0:47.817;194.4;Maurizio FRATTI;;GT1;GT1;;;
53;1;28;1:57.003;0;;37.125;0;34.802;0;45.076;0;125.7;55:21.304;14:07:43.410;0:37.125;0:34.802;0:45.076;196.9;Maurizio FRATTI;;GT1;GT1;;;
53;1;29;1:58.605;0;;37.177;0;35.983;0;45.445;0;124.0;57:19.909;14:09:42.015;0:37.177;0:35.983;0:45.445;195.5;Maurizio FRATTI;;GT1;GT1;;;
53;1;30;1:57.704;0;;36.601;0;34.568;0;46.535;0;124.9;59:17.613;14:11:39.719;0:36.601;0:34.568;0:46.535;196.2;Maurizio FRATTI;;GT1;GT1;;;
53;1;31;2:01.339;0;;38.802;0;35.207;0;47.330;0;121.2;1:01:18.952;14:13:41.058;0:38.802;0:35.207;0:47.330;187.3;Maurizio FRATTI;;GT1;GT1;;;
57;1;1;1:56.404;0;;40.192;0;33.429;0;42.783;0;126.3;1:56.404;13:14:18.510;0:40.192;0:33.429;0:42.783;195.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;2;1:49.118;0;;33.673;0;33.175;0;42.270;0;134.8;3:45.522;13:16:07.628;0:33.673;0:33.175;0:42.270;220.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;3;1:47.091;0;;33.110;0;31.925;0;42.056;0;137.3;5:32.613;13:17:54.719;0:33.110;0:31.925;0:42.056;229.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;4;1:47.240;0;;33.149;0;31.857;0;42.234;0;137.1;7:19.853;13:19:41.959;0:33.149;0:31.857;0:42.234;230.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;5;1:48.703;0;;33.847;0;32.440;0;42.416;0;135.3;9:08.556;13:21:30.662;0:33.847;0:32.440;0:42.416;224.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;6;1:47.538;0;;33.320;0;31.950;0;42.268;0;136.8;10:56.094;13:23:18.200;0:33.320;0:31.950;0:42.268;231.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;7;1:48.616;0;;33.665;0;32.262;0;42.689;0;135.4;12:44.710;13:25:06.816;0:33.665;0:32.262;0:42.689;230.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;8;1:49.130;0;;33.930;0;32.324;0;42.876;0;134.8;14:33.840;13:26:55.946;0:33.930;0:32.324;0:42.876;228.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;9;1:48.661;0;;33.625;0;32.154;0;42.882;0;135.3;16:22.501;13:28:44.607;0:33.625;0:32.154;0:42.882;230.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;10;1:50.084;0;;33.759;0;33.966;0;42.359;0;133.6;18:12.585;13:30:34.691;0:33.759;0:33.966;0:42.359;198.7;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;11;1:48.116;0;;33.383;0;32.399;0;42.334;0;136.0;20:00.701;13:32:22.807;0:33.383;0:32.399;0:42.334;227.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;12;1:49.053;0;;33.942;0;32.745;0;42.366;0;134.9;21:49.754;13:34:11.860;0:33.942;0:32.745;0:42.366;207.6;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;13;1:49.133;0;;34.109;0;32.419;0;42.605;0;134.8;23:38.887;13:36:00.993;0:34.109;0:32.419;0:42.605;225.1;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;14;1:48.845;0;;33.255;0;33.264;0;42.326;0;135.1;25:27.732;13:37:49.838;0:33.255;0:33.264;0:42.326;222.3;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;15;3:49.702;0;B;34.104;0;32.739;0;2:42.859;0;64.0;29:17.434;13:41:39.540;0:34.104;0:32.739;2:42.859;226.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;16;1:56.517;0;;41.680;0;32.595;0;42.242;0;126.2;31:13.951;13:43:36.057;0:41.680;0:32.595;0:42.242;225.1;Christophe GADAIS;0:02:13.119;P+2L;PROTO 1 +2L;;;
57;1;17;1:46.932;0;;32.486;0;32.287;0;42.159;0;137.5;33:00.883;13:45:22.989;0:32.486;0:32.287;0:42.159;230.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;18;1:48.578;0;;34.342;0;31.987;0;42.249;0;135.4;34:49.461;13:47:11.567;0:34.342;0:31.987;0:42.249;220.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;19;1:46.452;2;;32.894;0;31.697;0;41.861;2;138.1;36:35.913;13:48:58.019;0:32.894;0:31.697;0:41.861;228.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;20;1:46.499;0;;32.865;0;31.681;0;41.953;0;138.1;38:22.412;13:50:44.518;0:32.865;0:31.681;0:41.953;231.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;21;1:46.605;0;;32.364;2;31.586;2;42.655;0;137.9;40:09.017;13:52:31.123;0:32.364;0:31.586;0:42.655;235.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;22;1:47.428;0;;32.998;0;32.508;0;41.922;0;136.9;41:56.445;13:54:18.551;0:32.998;0:32.508;0:41.922;222.8;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;23;1:47.051;0;;32.863;0;32.203;0;41.985;0;137.4;43:43.496;13:56:05.602;0:32.863;0:32.203;0:41.985;229.0;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;24;1:47.774;0;;33.200;0;32.291;0;42.283;0;136.5;45:31.270;13:57:53.376;0:33.200;0:32.291;0:42.283;228.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;25;1:47.654;0;;33.404;0;31.992;0;42.258;0;136.6;47:18.924;13:59:41.030;0:33.404;0:31.992;0:42.258;230.9;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;26;1:49.423;0;;33.512;0;33.043;0;42.868;0;134.4;49:08.347;14:01:30.453;0:33.512;0:33.043;0:42.868;196.5;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;27;1:48.141;0;;32.948;0;32.829;0;42.364;0;136.0;50:56.488;14:03:18.594;0:32.948;0:32.829;0:42.364;230.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;28;1:49.294;0;;33.218;0;33.343;0;42.733;0;134.6;52:45.782;14:05:07.888;0:33.218;0:33.343;0:42.733;229.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;29;2:09.296;0;;33.402;0;31.973;0;1:03.921;0;113.7;54:55.078;14:07:17.184;0:33.402;0:31.973;1:03.921;230.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;30;2:05.070;0;;46.464;0;34.133;0;44.473;0;117.6;57:00.148;14:09:22.254;0:46.464;0:34.133;0:44.473;190.2;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;31;1:50.753;0;;34.709;0;33.003;0;43.041;0;132.8;58:50.901;14:11:13.007;0:34.709;0:33.003;0:43.041;204.8;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
57;1;32;1:49.690;0;;33.294;0;32.790;0;43.606;0;134.1;1:00:40.591;14:13:02.697;0:33.294;0:32.790;0:43.606;231.4;Christophe GADAIS;;P+2L;PROTO 1 +2L;;;
7;1;1;1:49.117;0;;36.272;0;31.925;0;40.920;0;134.8;1:49.117;13:14:11.223;0:36.272;0:31.925;0:40.920;224.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;2;1:44.789;0;;32.834;0;31.387;0;40.568;2;140.3;3:33.906;13:15:56.012;0:32.834;0:31.387;0:40.568;222.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;3;1:45.294;0;;32.817;0;31.732;0;40.745;0;139.7;5:19.200;13:17:41.306;0:32.817;0:31.732;0:40.745;224.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;4;1:44.696;0;;32.669;0;31.284;0;40.743;0;140.5;7:03.896;13:19:26.002;0:32.669;0:31.284;0:40.743;226.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;5;1:45.754;0;;33.138;0;31.797;0;40.819;0;139.1;8:49.650;13:21:11.756;0:33.138;0:31.797;0:40.819;229.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;6;1:47.480;0;;34.281;0;31.830;0;41.369;0;136.8;10:37.130;13:22:59.236;0:34.281;0:31.830;0:41.369;219.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;7;1:45.403;0;;33.203;0;31.354;0;40.846;0;139.5;12:22.533;13:24:44.639;0:33.203;0:31.354;0:40.846;222.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;8;1:45.626;0;;32.882;0;31.786;0;40.958;0;139.2;14:08.159;13:26:30.265;0:32.882;0:31.786;0:40.958;221.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;9;1:46.360;0;;32.727;0;32.450;0;41.183;0;138.3;15:54.519;13:28:16.625;0:32.727;0:32.450;0:41.183;221.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;10;1:45.905;0;;33.290;0;31.851;0;40.764;0;138.9;17:40.424;13:30:02.530;0:33.290;0:31.851;0:40.764;221.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;11;1:45.401;0;;32.870;0;31.616;0;40.915;0;139.5;19:25.825;13:31:47.931;0:32.870;0:31.616;0:40.915;223.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;12;1:46.976;0;;33.300;0;32.016;0;41.660;0;137.5;21:12.801;13:33:34.907;0:33.300;0:32.016;0:41.660;222.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;13;1:46.829;0;;34.658;0;31.298;0;40.873;0;137.7;22:59.630;13:35:21.736;0:34.658;0:31.298;0:40.873;224.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;14;1:44.313;2;;32.546;2;31.140;0;40.627;0;141.0;24:43.943;13:37:06.049;0:32.546;0:31.140;0:40.627;226.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;15;3:24.841;0;B;33.089;0;31.316;0;2:20.436;0;71.8;28:08.784;13:40:30.890;0:33.089;0:31.316;2:20.436;221.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;16;2:01.203;0;;41.548;0;38.162;0;41.493;0;121.3;30:09.987;13:42:32.093;0:41.548;0:38.162;0:41.493;217.8;Toni SEILER;0:01:51.111;P+2L;PROTO 1 +2L;;;
7;1;17;1:46.553;0;;33.240;0;31.791;0;41.522;0;138.0;31:56.540;13:44:18.646;0:33.240;0:31.791;0:41.522;224.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;18;1:46.702;0;;33.503;0;31.847;0;41.352;0;137.8;33:43.242;13:46:05.348;0:33.503;0:31.847;0:41.352;224.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;19;1:45.007;0;;33.100;0;30.982;2;40.925;0;140.0;35:28.249;13:47:50.355;0:33.100;0:30.982;0:40.925;225.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;20;1:45.803;0;;33.158;0;31.417;0;41.228;0;139.0;37:14.052;13:49:36.158;0:33.158;0:31.417;0:41.228;226.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;21;1:45.141;0;;32.753;0;31.156;0;41.232;0;139.9;38:59.193;13:51:21.299;0:32.753;0:31.156;0:41.232;226.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;22;1:46.971;0;;33.813;0;31.946;0;41.212;0;137.5;40:46.164;13:53:08.270;0:33.813;0:31.946;0:41.212;220.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;23;1:45.562;0;;33.208;0;31.286;0;41.068;0;139.3;42:31.726;13:54:53.832;0:33.208;0:31.286;0:41.068;222.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;24;1:46.456;0;;33.267;0;31.701;0;41.488;0;138.1;44:18.182;13:56:40.288;0:33.267;0:31.701;0:41.488;225.6;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;25;1:46.406;0;;33.701;0;31.422;0;41.283;0;138.2;46:04.588;13:58:26.694;0:33.701;0:31.422;0:41.283;227.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;26;1:45.882;0;;32.894;0;31.671;0;41.317;0;138.9;47:50.470;14:00:12.576;0:32.894;0:31.671;0:41.317;229.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
72;1;1;2:04.060;0;;44.285;0;34.813;0;44.962;0;118.5;2:04.060;13:14:26.166;0:44.285;0:34.813;0:44.962;200.6;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;2;1:53.397;0;;35.350;0;33.907;0;44.140;0;129.7;3:57.457;13:16:19.563;0:35.350;0:33.907;0:44.140;203.3;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;3;1:52.348;0;;35.412;0;33.243;0;43.693;0;130.9;5:49.805;13:18:11.911;0:35.412;0:33.243;0:43.693;206.4;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;4;1:53.421;0;;35.924;0;33.233;0;44.264;0;129.7;7:43.226;13:20:05.332;0:35.924;0:33.233;0:44.264;206.8;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;5;1:52.849;0;;35.584;0;33.143;0;44.122;0;130.3;9:36.075;13:21:58.181;0:35.584;0:33.143;0:44.122;204.8;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;6;1:52.676;0;;34.917;0;34.350;0;43.409;0;130.5;11:28.751;13:23:50.857;0:34.917;0:34.350;0:43.409;201.7;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;7;1:52.679;0;;35.462;0;33.560;0;43.657;0;130.5;13:21.430;13:25:43.536;0:35.462;0:33.560;0:43.657;211.7;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;8;1:53.631;0;;36.633;0;33.524;0;43.474;0;129.4;15:15.061;13:27:37.167;0:36.633;0:33.524;0:43.474;203.3;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;9;1:53.832;0;;35.335;0;33.605;0;44.892;0;129.2;17:08.893;13:29:30.999;0:35.335;0:33.605;0:44.892;203.7;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;10;4:22.104;0;B;35.128;0;1:13.867;0;2:33.109;0;56.1;21:30.997;13:33:53.103;0:35.128;1:13.867;2:33.109;206.8;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;11;2:04.583;0;;46.676;0;33.975;0;43.932;0;118.0;23:35.580;13:35:57.686;0:46.676;0:33.975;0:43.932;196.9;Ted TUPPEN;0:02:01.649;P-2L;PROTO 1 -2L;;;
72;1;12;1:54.695;0;;35.360;0;34.831;0;44.504;0;128.2;25:30.275;13:37:52.381;0:35.360;0:34.831;0:44.504;200.6;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;13;1:54.679;0;;36.535;0;33.358;0;44.786;0;128.2;27:24.954;13:39:47.060;0:36.535;0:33.358;0:44.786;198.4;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;14;1:53.118;0;;36.144;0;33.275;0;43.699;0;130.0;29:18.072;13:41:40.178;0:36.144;0:33.275;0:43.699;202.1;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;15;2:12.647;0;B;35.351;0;33.099;0;1:04.197;0;110.9;31:30.719;13:43:52.825;0:35.351;0:33.099;1:04.197;205.2;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;16;2:51.427;0;;1:34.491;0;33.604;0;43.332;0;85.8;34:22.146;13:46:44.252;1:34.491;0:33.604;0:43.332;204.4;Ted TUPPEN;0:01:26.017;P-2L;PROTO 1 -2L;;;
72;1;17;1:53.552;0;;35.910;0;33.500;0;44.142;0;129.5;36:15.698;13:48:37.804;0:35.910;0:33.500;0:44.142;202.1;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;18;1:53.559;0;;35.680;0;33.455;0;44.424;0;129.5;38:09.257;13:50:31.363;0:35.680;0:33.455;0:44.424;203.7;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;19;1:53.714;0;;36.222;0;33.534;0;43.958;0;129.3;40:02.971;13:52:25.077;0:36.222;0:33.534;0:43.958;203.7;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;20;1:54.182;0;;36.384;0;33.792;0;44.006;0;128.8;41:57.153;13:54:19.259;0:36.384;0:33.792;0:44.006;198.7;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;21;1:51.661;0;;35.021;0;32.980;0;43.660;0;131.7;43:48.814;13:56:10.920;0:35.021;0:32.980;0:43.660;207.6;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;22;1:52.504;0;;34.571;2;33.980;0;43.953;0;130.7;45:41.318;13:58:03.424;0:34.571;0:33.980;0:43.953;208.8;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;23;1:51.276;0;;35.172;0;32.823;0;43.281;0;132.2;47:32.594;13:59:54.700;0:35.172;0:32.823;0:43.281;207.6;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;24;1:50.637;2;;34.674;0;33.049;0;42.914;2;132.9;49:23.231;14:01:45.337;0:34.674;0:33.049;0:42.914;209.2;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;25;2:01.036;0;;35.641;0;41.707;0;43.688;0;121.5;51:24.267;14:03:46.373;0:35.641;0:41.707;0:43.688;205.2;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;26;1:53.748;0;;35.798;0;33.529;0;44.421;0;129.3;53:18.015;14:05:40.121;0:35.798;0:33.529;0:44.421;206.8;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;27;1:54.036;0;;36.496;0;33.437;0;44.103;0;129.0;55:12.051;14:07:34.157;0:36.496;0:33.437;0:44.103;204.8;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;28;1:52.692;0;;35.760;0;32.957;0;43.975;0;130.5;57:04.743;14:09:26.849;0:35.760;0:32.957;0:43.975;201.4;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;29;1:50.932;0;;34.986;0;32.595;2;43.351;0;132.6;58:55.675;14:11:17.781;0:34.986;0:32.595;0:43.351;206.8;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
72;1;30;1:55.779;0;;35.980;0;34.028;0;45.771;0;127.0;1:00:51.454;14:13:13.560;0:35.980;0:34.028;0:45.771;204.0;Ted TUPPEN;;P-2L;PROTO 1 -2L;;;
77;1;1;2:16.552;0;;53.135;0;36.840;0;46.577;0;107.7;2:16.552;13:14:38.658;0:53.135;0:36.840;0:46.577;205.6;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;2;2:04.950;0;;40.558;0;37.697;0;46.695;0;117.7;4:21.502;13:16:43.608;0:40.558;0:37.697;0:46.695;208.8;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;3;2:06.182;0;;41.430;0;37.864;0;46.888;0;116.5;6:27.684;13:18:49.790;0:41.430;0:37.864;0:46.888;208.4;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
77;1;4;2:04.249;0;;40.864;0;36.723;0;46.662;0;118.4;8:31.933;13:20:54.039;0:40.864;0:36.723;0:46.662;209.2;Alfred MOSER;;P+2L;PROTO 1 +2L;;;
