﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
65;1;2;5:52.416;2;;58.028;0;2:12.571;2;2:41.817;2;139.2;12:46.348;14:40:39.348;0:58.028;2:12.571;2:41.817;192.4;Harold GODDIJN;;TSRC4A;;;;GF;58.028;132.571;161.817;
65;1;3;6:10.138;0;B;54.857;2;2:17.679;0;2:57.602;0;132.5;18:56.486;14:46:49.486;0:54.857;2:17.679;2:57.602;190.3;Harold GODDIJN;;TSRC4A;;;;GF;54.857;137.679;177.602;
65;1;4;10:50.392;0;;5:13.516;0;2:26.910;0;3:09.966;0;75.4;29:46.878;14:57:39.878;5:13.516;2:26.910;3:09.966;179.4;Harold GODDIJN;0:04:25.900;TSRC4A;;;;GF;313.516;146.910;189.966;
65;1;5;6:12.119;0;;59.818;0;2:18.498;0;2:53.803;0;131.8;35:58.997;15:03:51.997;0:59.818;2:18.498;2:53.803;174.3;Harold GODDIJN;;TSRC4A;;;;GF;59.818;138.498;173.803;
65;1;6;6:54.092;0;B;58.880;0;2:36.777;0;3:18.435;0;118.5;42:53.089;15:10:46.089;0:58.880;2:36.777;3:18.435;189.7;Harold GODDIJN;;TSRC4A;;;;GF;58.880;156.777;198.435;
65;1;7;8:41.643;0;;3:42.295;0;2:16.869;0;2:42.479;0;94.0;51:34.732;15:19:27.732;3:42.295;2:16.869;2:42.479;159.3;Harold GODDIJN;0:02:57.449;TSRC4A;;;;FF;222.295;136.869;162.479;
66;1;1;6:35.452;0;;1:07.894;0;;0;;0;122.7;11:32.500;14:39:25.500;1:07.894;;;;Jakob RETTENMAIER;;TSRC5A;;;;GF;67.894;;;
66;1;2;12:30.376;0;;;0;;0;;0;65.4;24:02.876;14:51:55.876;;;;;Jakob RETTENMAIER;;TSRC5A;;;;GF;;;;
66;1;3;6:04.342;2;;;0;;0;;0;134.6;30:07.218;14:58:00.218;;;;;Jakob RETTENMAIER;;TSRC5A;;;;GF;;;;
66;1;4;6:08.819;0;;;0;;0;;0;133.0;36:16.037;15:04:09.037;;;;;Jakob RETTENMAIER;;TSRC5A;;;;GF;;;;
66;1;5;6:13.878;0;;59.024;2;;0;;0;131.2;42:29.915;15:10:22.915;0:59.024;;;;Jakob RETTENMAIER;;TSRC5A;;;;GF;59.024;;;
66;1;6;6:14.273;0;;;0;;0;;0;131.1;48:44.188;15:16:37.188;;;;;Jakob RETTENMAIER;;TSRC5A;;;;GF;;;;
66;1;7;6:17.795;0;;;0;;0;;0;129.8;55:01.983;15:22:54.983;;;;;Jakob RETTENMAIER;;TSRC5A;;;;FF;;;;
67;1;1;6:43.257;0;;1:13.352;0;2:28.596;0;3:01.309;0;120.3;8:16.967;14:36:09.967;1:13.352;2:28.596;3:01.309;148.0;Adrian SUCARI;;TSRC4B;;;;GF;73.352;148.596;181.309;
67;1;2;6:18.133;0;;1:00.710;0;2:20.912;0;2:56.511;0;129.7;14:35.100;14:42:28.100;1:00.710;2:20.912;2:56.511;191.3;Adrian SUCARI;;TSRC4B;;;;GF;60.710;140.912;176.511;
67;1;3;6:00.741;2;;57.098;2;2:17.580;2;2:46.063;2;136.0;20:35.841;14:48:28.841;0:57.098;2:17.580;2:46.063;194.1;Adrian SUCARI;;TSRC4B;;;;GF;57.098;137.580;166.063;
67;1;4;6:49.849;0;B;1:00.284;0;2:22.441;0;3:27.124;0;119.7;27:25.690;14:55:18.690;1:00.284;2:22.441;3:27.124;155.4;Adrian SUCARI;;TSRC4B;;;;GF;60.284;142.441;207.124;
68;1;1;7:52.749;0;;1:11.536;0;3:03.735;0;3:37.478;0;102.7;8:46.165;14:36:39.165;1:11.536;3:03.735;3:37.478;121.1;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;71.536;183.735;217.478;
68;1;2;7:45.957;0;;1:10.831;0;3:03.639;0;3:31.487;0;105.3;16:32.122;14:44:25.122;1:10.831;3:03.639;3:31.487;117.6;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;70.831;183.639;211.487;
68;1;3;7:36.919;0;;1:06.891;0;3:00.104;0;3:29.924;0;107.4;24:09.041;14:52:02.041;1:06.891;3:00.104;3:29.924;128.4;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;66.891;180.104;209.924;
68;1;4;7:43.714;0;B;1:08.379;0;3:00.392;0;3:34.943;0;105.8;31:52.755;14:59:45.755;1:08.379;3:00.392;3:34.943;123.0;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;68.379;180.392;214.943;
68;1;5;10:50.418;0;;4:15.559;0;3:15.587;0;3:19.272;0;75.4;42:43.173;15:10:36.173;4:15.559;3:15.587;3:19.272;138.7;Geoffroy DE LACRETELLE;0:03:28.181;GTS7A;;;;GF;255.559;195.587;199.272;
68;1;6;7:08.227;2;;1:06.333;2;2:47.404;2;3:14.490;2;114.6;49:51.400;15:17:44.400;1:06.333;2:47.404;3:14.490;133.9;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;66.333;167.404;194.490;
68;1;7;7:24.261;0;;1:09.709;0;2:55.690;0;3:18.862;0;110.4;57:15.661;15:25:08.661;1:09.709;2:55.690;3:18.862;147.4;Geoffroy DE LACRETELLE;;GTS7A;;;;FF;69.709;175.690;198.862;
69;1;1;6:39.752;0;B;1:05.886;0;2:30.234;0;3:03.632;0;121.4;7:44.837;14:35:37.837;1:05.886;2:30.234;3:03.632;149.3;Laurent PAULUS;;GTS7A;;;;GF;65.886;150.234;183.632;
69;1;2;10:29.926;0;B;5:05.481;0;2:21.927;0;3:02.518;0;77.9;18:14.763;14:46:07.763;5:05.481;2:21.927;3:02.518;171.8;Laurent PAULUS;0:04:25.163;GTS7A;;;;GF;305.481;141.927;182.518;
69;1;3;12:52.864;0;;7:35.883;0;2:21.638;2;2:55.343;2;63.5;31:07.627;14:59:00.627;7:35.883;2:21.638;2:55.343;172.9;Laurent PAULUS;0:06:52.708;GTS7A;;;;GF;455.883;141.638;175.343;
69;1;4;6:36.953;2;B;59.656;2;2:27.646;0;3:09.651;0;123.6;37:44.580;15:05:37.580;0:59.656;2:27.646;3:09.651;177.9;Laurent PAULUS;;GTS7A;;;;GF;59.656;147.646;189.651;
7;1;1;6:20.380;0;;1:02.625;0;2:25.421;0;2:52.334;0;127.6;6:27.798;14:34:20.798;1:02.625;2:25.421;2:52.334;153.5;Stephan KOENIG;;GTS6B;;;;GF;62.625;145.421;172.334;
7;1;2;6:00.791;0;;57.312;0;2:16.751;0;2:46.728;0;136.0;12:28.589;14:40:21.589;0:57.312;2:16.751;2:46.728;167.3;Stephan KOENIG;;GTS6B;;;;GF;57.312;136.751;166.728;
7;1;3;6:11.670;0;B;56.182;2;2:16.930;0;2:58.558;0;132.0;18:40.259;14:46:33.259;0:56.182;2:16.930;2:58.558;186.5;Stephan KOENIG;;GTS6B;;;;GF;56.182;136.930;178.558;
7;1;4;9:44.570;0;;4:30.032;0;2:20.849;0;2:53.689;0;83.9;28:24.829;14:56:17.829;4:30.032;2:20.849;2:53.689;168.9;Stephan KOENIG;0:03:44.719;GTS6B;;;;GF;270.032;140.849;173.689;
7;1;5;6:02.410;0;;57.874;0;2:15.903;0;2:48.633;0;135.4;34:27.239;15:02:20.239;0:57.874;2:15.903;2:48.633;192.4;Stephan KOENIG;;GTS6B;;;;GF;57.874;135.903;168.633;
7;1;6;6:50.780;0;;57.190;0;2:57.852;0;2:55.738;0;119.4;41:18.019;15:09:11.019;0:57.190;2:57.852;2:55.738;185.8;Stephan KOENIG;;GTS6B;;;;GF;57.190;177.852;175.738;
7;1;7;6:15.079;0;;57.211;0;2:29.628;0;2:48.240;0;130.8;47:33.098;15:15:26.098;0:57.211;2:29.628;2:48.240;102.4;Stephan KOENIG;;GTS6B;;;;GF;57.211;149.628;168.240;
7;1;8;5:57.694;2;;57.215;0;2:15.604;2;2:44.875;2;137.1;53:30.792;15:21:23.792;0:57.215;2:15.604;2:44.875;189.0;Stephan KOENIG;;GTS6B;;;;FF;57.215;135.604;164.875;
70;1;1;8:12.248;0;;1:16.496;0;;0;;0;98.6;11:15.040;14:39:08.040;1:16.496;;;94.8;Stephan RETTENMAIER;;TSRC3A;;;;GF;76.496;;;
70;1;2;7:37.943;0;B;1:10.152;0;;0;;0;107.1;18:52.983;14:46:45.983;1:10.152;;;122.8;Stephan RETTENMAIER;;TSRC3A;;;;GF;70.152;;;
70;1;3;8:35.730;0;;2:48.012;0;;0;;0;95.1;27:28.713;14:55:21.713;2:48.012;;;134.4;Stephan RETTENMAIER;0:01:58.743;TSRC3A;;;;GF;168.012;;;
70;1;4;6:33.556;2;;1:02.877;0;;0;;0;124.6;34:02.269;15:01:55.269;1:02.877;;;141.7;Stephan RETTENMAIER;;TSRC3A;;;;GF;62.877;;;
70;1;5;7:15.751;0;;;0;;0;;0;112.6;41:18.020;15:09:11.020;;;;;Stephan RETTENMAIER;;TSRC3A;;;;GF;;;;
70;1;6;6:38.765;0;;1:02.416;2;;0;;0;123.0;47:56.785;15:15:49.785;1:02.416;;;110.8;Stephan RETTENMAIER;;TSRC3A;;;;GF;62.416;;;
70;1;7;6:39.572;0;;1:03.246;0;;0;;0;122.8;54:36.357;15:22:29.357;1:03.246;;;139.4;Stephan RETTENMAIER;;TSRC3A;;;;FF;63.246;;;
71;1;1;7:20.613;0;;1:08.828;0;2:53.590;0;3:18.195;2;110.1;7:21.211;14:35:14.211;1:08.828;2:53.590;3:18.195;142.8;Alain SERPAGGI;;TC1A;;;;GF;68.828;173.590;198.195;
71;1;2;7:27.684;0;B;1:08.252;0;2:51.618;0;3:27.814;0;109.6;14:48.895;14:42:41.895;1:08.252;2:51.618;3:27.814;144.7;Alain SERPAGGI;;TC1A;;;;GF;68.252;171.618;207.814;
71;1;3;13:41.950;0;;7:20.462;0;2:57.683;0;3:23.805;0;59.7;28:30.845;14:56:23.845;7:20.462;2:57.683;3:23.805;136.2;Alain SERPAGGI;0:06:24.892;TC1A;;;;GF;440.462;177.683;203.805;
71;1;4;7:17.072;2;;1:06.549;2;2:50.678;2;3:19.845;0;112.2;35:47.917;15:03:40.917;1:06.549;2:50.678;3:19.845;147.1;Alain SERPAGGI;;TC1A;;;;GF;66.549;170.678;199.845;
71;1;5;7:44.842;0;B;1:08.400;0;3:04.817;0;3:31.625;0;105.5;43:32.759;15:11:25.759;1:08.400;3:04.817;3:31.625;117.6;Alain SERPAGGI;;TC1A;;;;GF;68.400;184.817;211.625;
72;1;1;7:07.839;0;;1:08.463;0;2:42.951;0;3:16.425;0;113.4;8:55.586;14:36:48.586;1:08.463;2:42.951;3:16.425;143.2;Jean LAURENT-BELLUE;;GTS7A;;;;GF;68.463;162.951;196.425;
72;1;2;6:45.672;0;;1:02.448;0;2:33.234;0;3:09.990;0;120.9;15:41.258;14:43:34.258;1:02.448;2:33.234;3:09.990;161.6;Jean LAURENT-BELLUE;;GTS7A;;;;GF;62.448;153.234;189.990;
72;1;3;6:36.899;2;;1:01.839;0;2:29.789;0;3:05.271;2;123.6;22:18.157;14:50:11.157;1:01.839;2:29.789;3:05.271;158.6;Jean LAURENT-BELLUE;;GTS7A;;;;GF;61.839;149.789;185.271;
72;1;4;6:50.402;0;B;1:01.612;0;2:26.459;2;3:22.331;0;119.5;29:08.559;14:57:01.559;1:01.612;2:26.459;3:22.331;175.4;Jean LAURENT-BELLUE;;GTS7A;;;;GF;61.612;146.459;202.331;
72;1;5;9:19.919;0;;3:27.948;0;2:34.605;0;3:17.366;0;87.6;38:28.478;15:06:21.478;3:27.948;2:34.605;3:17.366;163.1;Jean LAURENT-BELLUE;0:02:41.737;GTS7A;;;;GF;207.948;154.605;197.366;
72;1;6;6:48.234;0;B;1:01.237;2;2:30.435;0;3:16.562;0;120.2;45:16.712;15:13:09.712;1:01.237;2:30.435;3:16.562;159.0;Jean LAURENT-BELLUE;;GTS7A;;;;GF;61.237;150.435;196.562;
73;1;1;5:56.942;0;;1:04.842;0;2:17.543;0;2:34.557;0;136.0;6:14.406;14:34:07.406;1:04.842;2:17.543;2:34.557;140.1;Christian PFESSDORF;;GTS7B;;;;GF;64.842;137.543;154.557;
73;1;2;5:34.626;0;;52.549;0;2:05.779;0;2:36.298;0;146.6;11:49.032;14:39:42.032;0:52.549;2:05.779;2:36.298;176.2;Christian PFESSDORF;;GTS7B;;;;GF;52.549;125.779;156.298;
73;1;3;5:36.199;0;;51.400;2;2:09.397;0;2:35.402;0;145.9;17:25.231;14:45:18.231;0:51.400;2:09.397;2:35.402;191.3;Christian PFESSDORF;;GTS7B;;;;GF;51.400;129.397;155.402;
73;1;4;5:32.771;0;;51.543;0;2:07.011;0;2:34.217;0;147.4;22:58.002;14:50:51.002;0:51.543;2:07.011;2:34.217;201.6;Christian PFESSDORF;;GTS7B;;;;GF;51.543;127.011;154.217;
73;1;5;5:50.905;0;B;52.411;0;2:05.366;0;2:53.128;0;139.8;28:48.907;14:56:41.907;0:52.411;2:05.366;2:53.128;190.0;Christian PFESSDORF;;GTS7B;;;;GF;52.411;125.366;173.128;
73;1;6;7:39.633;0;;3:02.283;0;2:07.816;0;2:29.534;2;106.7;36:28.540;15:04:21.540;3:02.283;2:07.816;2:29.534;166.6;Christian PFESSDORF;0:02:28.029;GTS7B;;;;GF;182.283;127.816;149.534;
73;1;7;5:56.090;0;;1:02.827;0;2:18.234;0;2:35.029;0;137.8;42:24.630;15:10:17.630;1:02.827;2:18.234;2:35.029;145.7;Christian PFESSDORF;;GTS7B;;;;GF;62.827;138.234;155.029;
73;1;8;5:28.560;2;;51.478;0;2:03.551;2;2:33.531;0;149.3;47:53.190;15:15:46.190;0:51.478;2:03.551;2:33.531;196.5;Christian PFESSDORF;;GTS7B;;;;GF;51.478;123.551;153.531;
73;1;9;5:34.890;0;;52.266;0;2:06.586;0;2:36.038;0;146.5;53:28.080;15:21:21.080;0:52.266;2:06.586;2:36.038;193.4;Christian PFESSDORF;;GTS7B;;;;FF;52.266;126.586;156.038;
74;1;1;6:12.988;0;;1:05.110;0;2:16.673;0;2:51.205;0;130.1;6:33.710;14:34:26.710;1:05.110;2:16.673;2:51.205;174.0;Michael SCHAUDE;;GTS7B;;;;GF;65.110;136.673;171.205;
74;1;2;6:05.799;2;;1:00.063;0;2:10.538;2;2:55.198;0;134.1;12:39.509;14:40:32.509;1:00.063;2:10.538;2:55.198;185.2;Michael SCHAUDE;;GTS7B;;;;GF;60.063;130.538;175.198;
74;1;3;6:21.539;0;B;59.563;0;2:17.669;0;3:04.307;0;128.6;19:01.048;14:46:54.048;0:59.563;2:17.669;3:04.307;180.3;Michael SCHAUDE;;GTS7B;;;;GF;59.563;137.669;184.307;
74;1;4;8:10.613;0;;2:34.682;0;2:32.455;0;3:03.476;0;100.0;27:11.661;14:55:04.661;2:34.682;2:32.455;3:03.476;144.5;Michael SCHAUDE;0:01:47.516;GTS7B;;;;GF;154.682;152.455;183.476;
74;1;5;6:21.878;0;;1:02.379;0;2:22.336;0;2:57.163;0;128.5;33:33.539;15:01:26.539;1:02.379;2:22.336;2:57.163;163.1;Michael SCHAUDE;;GTS7B;;;;GF;62.379;142.336;177.163;
74;1;6;6:23.000;0;;1:00.389;0;2:18.072;0;3:04.539;0;128.1;39:56.539;15:07:49.539;1:00.389;2:18.072;3:04.539;172.1;Michael SCHAUDE;;GTS7B;;;;GF;60.389;138.072;184.539;
74;1;7;6:08.427;0;;58.345;2;2:18.887;0;2:51.195;2;133.1;46:04.966;15:13:57.966;0:58.345;2:18.887;2:51.195;164.5;Michael SCHAUDE;;GTS7B;;;;GF;58.345;138.887;171.195;
74;1;8;6:10.652;0;;58.824;0;2:17.274;0;2:54.554;0;132.3;52:15.618;15:20:08.618;0:58.824;2:17.274;2:54.554;162.8;Michael SCHAUDE;;GTS7B;;;;FF;58.824;137.274;174.554;
75;1;1;7:14.932;0;;1:11.571;0;2:43.006;0;3:20.355;0;111.6;8:12.586;14:36:05.586;1:11.571;2:43.006;3:20.355;144.5;Jean LEGRAS;;GTS7B;;;;GF;71.571;163.006;200.355;
75;1;2;7:02.122;0;;1:04.674;0;2:34.273;0;3:23.175;0;116.2;15:14.708;14:43:07.708;1:04.674;2:34.273;3:23.175;149.7;Jean LEGRAS;;GTS7B;;;;GF;64.674;154.273;203.175;
75;1;3;6:36.153;2;;1:04.132;0;2:27.856;0;3:04.165;2;123.8;21:50.861;14:49:43.861;1:04.132;2:27.856;3:04.165;187.4;Jean LEGRAS;;GTS7B;;;;GF;64.132;147.856;184.165;
75;1;4;6:53.933;0;B;1:01.384;0;2:26.666;2;3:25.883;0;118.5;28:44.794;14:56:37.794;1:01.384;2:26.666;3:25.883;167.1;Jean LEGRAS;;GTS7B;;;;GF;61.384;146.666;205.883;
75;1;5;9:19.248;0;;3:25.644;0;2:36.633;0;3:16.971;0;87.7;38:04.042;15:05:57.042;3:25.644;2:36.633;3:16.971;126.8;Jean LEGRAS;0:02:37.692;GTS7B;;;;GF;205.644;156.633;196.971;
75;1;6;6:41.350;0;;1:02.305;0;2:32.801;0;3:06.244;0;122.2;44:45.392;15:12:38.392;1:02.305;2:32.801;3:06.244;151.3;Jean LEGRAS;;GTS7B;;;;GF;62.305;152.801;186.244;
75;1;7;6:45.241;0;;1:01.290;2;2:33.196;0;3:10.755;0;121.0;51:30.633;15:19:23.633;1:01.290;2:33.196;3:10.755;154.8;Jean LEGRAS;;GTS7B;;;;FF;61.290;153.196;190.755;
76;1;1;6:43.000;0;;1:07.792;0;2:34.955;0;3:00.253;0;120.4;7:37.616;14:35:30.616;1:07.792;2:34.955;3:00.253;137.8;François ZENNER;;GTS6B;;;;GF;67.792;154.955;180.253;
76;1;2;6:36.125;0;;1:02.647;0;2:31.331;0;3:02.147;0;123.8;14:13.741;14:42:06.741;1:02.647;2:31.331;3:02.147;170.2;François ZENNER;;GTS6B;;;;GF;62.647;151.331;182.147;
76;1;3;6:21.256;2;;1:01.841;0;2:23.575;2;2:55.840;2;128.7;20:34.997;14:48:27.997;1:01.841;2:23.575;2:55.840;150.7;François ZENNER;;GTS6B;;;;GF;61.841;143.575;175.840;
76;1;4;6:41.447;0;B;1:02.193;0;2:28.375;0;3:10.879;0;122.2;27:16.444;14:55:09.444;1:02.193;2:28.375;3:10.879;158.8;François ZENNER;;GTS6B;;;;GF;62.193;148.375;190.879;
76;1;5;9:02.492;0;;3:40.789;0;2:25.722;0;2:55.981;0;90.4;36:18.936;15:04:11.936;3:40.789;2:25.722;2:55.981;175.4;François ZENNER;0:02:57.482;GTS6B;;;;GF;220.789;145.722;175.981;
76;1;6;6:27.600;0;;1:05.287;0;2:24.529;0;2:57.784;0;126.6;42:46.536;15:10:39.536;1:05.287;2:24.529;2:57.784;168.4;François ZENNER;;GTS6B;;;;GF;65.287;144.529;177.784;
76;1;7;6:26.185;0;;1:01.759;0;2:27.065;0;2:57.361;0;127.0;49:12.721;15:17:05.721;1:01.759;2:27.065;2:57.361;157.7;François ZENNER;;GTS6B;;;;GF;61.759;147.065;177.361;
76;1;8;6:26.318;0;;59.834;2;2:28.977;0;2:57.507;0;127.0;55:39.039;15:23:32.039;0:59.834;2:28.977;2:57.507;138.3;François ZENNER;;GTS6B;;;;FF;59.834;148.977;177.507;
77;1;1;7:19.707;0;;1:08.314;0;2:54.306;0;3:17.087;0;110.4;7:21.190;14:35:14.190;1:08.314;2:54.306;3:17.087;141.9;Julien SAUNIER;;TC1A;;;;GF;68.314;174.306;197.087;
77;1;2;7:16.603;2;;1:06.910;2;2:53.516;2;3:16.177;2;112.4;14:37.793;14:42:30.793;1:06.910;2:53.516;3:16.177;144.3;Julien SAUNIER;;TC1A;;;;GF;66.910;173.516;196.177;
77;1;3;7:49.247;0;B;1:07.371;0;3:06.828;0;3:35.048;0;104.5;22:27.040;14:50:20.040;1:07.371;3:06.828;3:35.048;123.6;Julien SAUNIER;;TC1A;;;;GF;67.371;186.828;215.048;
77;1;4;10:54.339;0;;3:38.922;0;3:20.241;0;3:55.176;0;75.0;33:21.379;15:01:14.379;3:38.922;3:20.241;3:55.176;104.9;Julien SAUNIER;0:02:41.007;TC1A;;;;GF;218.922;200.241;235.176;
77;1;5;8:34.832;0;;1:16.503;0;3:34.716;0;3:43.613;0;95.3;41:56.211;15:09:49.211;1:16.503;3:34.716;3:43.613;124.3;Julien SAUNIER;;TC1A;;;;GF;76.503;214.716;223.613;
77;1;6;7:53.968;0;;1:13.398;0;3:03.936;0;3:36.634;0;103.5;49:50.179;15:17:43.179;1:13.398;3:03.936;3:36.634;129.9;Julien SAUNIER;;TC1A;;;;GF;73.398;183.936;216.634;
77;1;7;7:59.270;0;;1:13.389;0;3:07.714;0;3:38.167;0;102.4;57:49.449;15:25:42.449;1:13.389;3:07.714;3:38.167;136.9;Julien SAUNIER;;TC1A;;;;FF;73.389;187.714;218.167;
78;1;1;6:09.595;0;;1:03.081;0;2:20.838;0;2:45.676;0;131.3;6:55.232;14:34:48.232;1:03.081;2:20.838;2:45.676;151.8;Gaël REGENT;;TSRC2A;;;;GF;63.081;140.838;165.676;
78;1;2;5:46.739;2;;54.831;0;2:10.435;2;2:41.473;2;141.5;12:41.971;14:40:34.971;0:54.831;2:10.435;2:41.473;194.4;Gaël REGENT;;TSRC2A;;;;GF;54.831;130.435;161.473;
78;1;3;5:49.497;0;;54.218;2;2:11.186;0;2:44.093;0;140.4;18:31.468;14:46:24.468;0:54.218;2:11.186;2:44.093;209.7;Gaël REGENT;;TSRC2A;;;;GF;54.218;131.186;164.093;
78;1;4;6:07.268;0;B;56.398;0;2:11.417;0;2:59.453;0;133.6;24:38.736;14:52:31.736;0:56.398;2:11.417;2:59.453;174.0;Gaël REGENT;;TSRC2A;;;;GF;56.398;131.417;179.453;
78;1;5;9:26.601;0;;3:57.787;0;2:30.884;0;2:57.930;0;86.6;34:05.337;15:01:58.337;3:57.787;2:30.884;2:57.930;144.7;Gaël REGENT;0:03:10.986;TSRC2A;;;;GF;237.787;150.884;177.930;
78;1;6;7:02.247;0;;59.616;0;3:08.537;0;2:54.094;0;116.2;41:07.584;15:09:00.584;0:59.616;3:08.537;2:54.094;157.2;Gaël REGENT;;TSRC2A;;;;GF;59.616;188.537;174.094;
78;1;7;6:20.237;0;;58.150;0;2:29.102;0;2:52.985;0;129.0;47:27.821;15:15:20.821;0:58.150;2:29.102;2:52.985;103.3;Gaël REGENT;;TSRC2A;;;;GF;58.150;149.102;172.985;
78;1;8;6:11.221;0;;57.106;0;2:24.322;0;2:49.793;0;132.1;53:39.042;15:21:32.042;0:57.106;2:24.322;2:49.793;150.7;Gaël REGENT;;TSRC2A;;;;FF;57.106;144.322;169.793;
79;1;1;6:14.173;0;;1:04.236;0;2:19.996;0;2:49.941;0;129.7;6:51.565;14:34:44.565;1:04.236;2:19.996;2:49.941;161.4;Gilles COURAUDON;;GTS5A;;;;GF;64.236;139.996;169.941;
79;1;2;5:53.775;0;;57.518;0;2:13.259;0;2:42.998;2;138.7;12:45.340;14:40:38.340;0:57.518;2:13.259;2:42.998;191.7;Gilles COURAUDON;;GTS5A;;;;GF;57.518;133.259;162.998;
79;1;3;5:52.966;2;;54.770;2;2:12.327;2;2:45.869;0;139.0;18:38.306;14:46:31.306;0:54.770;2:12.327;2:45.869;197.6;Gilles COURAUDON;;GTS5A;;;;GF;54.770;132.327;165.869;
79;1;4;6:08.944;0;B;55.846;0;2:18.004;0;2:55.094;0;133.0;24:47.250;14:52:40.250;0:55.846;2:18.004;2:55.094;203.8;Gilles COURAUDON;;GTS5A;;;;GF;55.846;138.004;175.094;
79;1;5;8:59.522;0;;3:36.047;0;2:27.002;0;2:56.473;0;90.9;33:46.772;15:01:39.772;3:36.047;2:27.002;2:56.473;176.5;Gilles COURAUDON;0:02:49.415;GTS5A;;;;GF;216.047;147.002;176.473;
79;1;6;6:43.998;0;;1:00.665;0;2:51.870;0;2:51.463;0;121.4;40:30.770;15:08:23.770;1:00.665;2:51.870;2:51.463;161.2;Gilles COURAUDON;;GTS5A;;;;GF;60.665;171.870;171.463;
79;1;7;6:12.014;0;;58.286;0;2:21.554;0;2:52.174;0;131.9;46:42.784;15:14:35.784;0:58.286;2:21.554;2:52.174;142.8;Gilles COURAUDON;;GTS5A;;;;GF;58.286;141.554;172.174;
79;1;8;6:12.158;0;;1:00.170;0;2:19.200;0;2:52.788;0;131.8;52:54.942;15:20:47.942;1:00.170;2:19.200;2:52.788;157.7;Gilles COURAUDON;;GTS5A;;;;FF;60.170;139.200;172.788;
8;1;1;6:01.248;0;;58.080;0;2:13.315;0;2:49.853;0;134.3;7:56.967;14:35:49.967;0:58.080;2:13.315;2:49.853;172.3;Carlos SIELECKI;;TSRC5A;;;;GF;58.080;133.315;169.853;
8;1;2;5:41.239;2;;55.224;0;2:08.509;2;2:37.506;2;143.8;13:38.206;14:41:31.206;0:55.224;2:08.509;2:37.506;203.1;Carlos SIELECKI;;TSRC5A;;;;GF;55.224;128.509;157.506;
8;1;3;11:08.326;0;B;55.206;2;6:29.349;0;3:43.771;0;73.4;24:46.532;14:52:39.532;0:55.206;6:29.349;3:43.771;131.5;Carlos SIELECKI;;TSRC5A;;;;GF;55.206;389.349;223.771;
8;1;4;19:56.528;0;;13:50.924;0;2:56.241;0;3:09.363;0;41.0;44:43.060;15:12:36.060;13:50.924;2:56.241;3:09.363;124.6;Carlos SIELECKI;0:12:48.735;TSRC5A;;;;GF;830.924;176.241;189.363;
8;1;5;6:57.617;0;B;1:05.404;0;2:36.341;0;3:15.872;0;117.5;51:40.677;15:19:33.677;1:05.404;2:36.341;3:15.872;134.2;Carlos SIELECKI;;TSRC5A;;;;FF;65.404;156.341;195.872;
80;1;1;6:23.139;0;;1:09.553;0;2:22.141;0;2:51.445;0;126.7;6:35.363;14:34:28.363;1:09.553;2:22.141;2:51.445;133.9;Robert FRANCIS;;TSRC6A;;;;GF;69.553;142.141;171.445;
80;1;2;6:02.704;2;;58.962;0;2:13.696;0;2:50.046;2;135.2;12:38.067;14:40:31.067;0:58.962;2:13.696;2:50.046;168.4;Robert FRANCIS;;TSRC6A;;;;GF;58.962;133.696;170.046;
80;1;3;6:07.561;0;;56.816;2;2:17.449;0;2:53.296;0;133.5;18:45.628;14:46:38.628;0:56.816;2:17.449;2:53.296;166.8;Robert FRANCIS;;TSRC6A;;;;GF;56.816;137.449;173.296;
80;1;4;6:30.627;0;B;59.253;0;2:17.474;0;3:13.900;0;125.6;25:16.255;14:53:09.255;0:59.253;2:17.474;3:13.900;179.4;Robert FRANCIS;;TSRC6A;;;;GF;59.253;137.474;193.900;
80;1;5;8:37.397;0;B;2:36.958;0;2:13.342;2;3:47.097;0;94.8;33:53.652;15:01:46.652;2:36.958;2:13.342;3:47.097;183.3;Robert FRANCIS;0:01:54.905;TSRC6A;;;;GF;156.958;133.342;227.097;
80;1;6;14:11.186;0;B;8:03.328;0;2:30.765;0;3:37.093;0;57.6;48:04.838;15:15:57.838;8:03.328;2:30.765;3:37.093;136.1;Robert FRANCIS;0:07:19.019;TSRC6A;;;;GF;483.328;150.765;217.093;
81;1;1;7:07.323;0;;1:12.073;0;2:48.017;0;3:07.233;0;113.6;7:37.840;14:35:30.840;1:12.073;2:48.017;3:07.233;142.3;Pierre MACCHI;;GT6A;;;;GF;72.073;168.017;187.233;
