﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;1;5;2:43.574;0;;44.917;0;48.751;0;1:09.906;0;128.6;14:40.178;16:09:40.178;0:44.917;0:48.751;1:09.906;196.0;Christophe FLORIN;;GT1;GT1;;;GF;44.917;48.751;69.906;
49;1;6;2:37.802;2;;42.884;0;48.313;0;1:06.605;2;133.3;17:17.980;16:12:17.980;0:42.884;0:48.313;1:06.605;200.4;Christophe FLORIN;;GT1;GT1;;;GF;42.884;48.313;66.605;
49;1;7;2:38.527;0;;42.720;2;48.023;0;1:07.784;0;132.7;19:56.507;16:14:56.507;0:42.720;0:48.023;1:07.784;204.9;Christophe FLORIN;;GT1;GT1;;;GF;42.720;48.023;67.784;
49;1;8;2:57.816;0;;51.195;0;57.795;0;1:08.826;0;118.3;22:54.323;16:17:54.323;0:51.195;0:57.795;1:08.826;203.8;Christophe FLORIN;;GT1;GT1;;;GF;51.195;57.795;68.826;
49;1;9;3:06.029;0;B;51.026;0;56.311;0;1:18.692;0;113.1;26:00.352;16:21:00.352;0:51.026;0:56.311;1:18.692;189.5;Christophe FLORIN;;GT1;GT1;;;GF;51.026;56.311;78.692;
49;1;10;6:20.114;0;;3:41.885;0;1:14.961;0;1:23.268;0;55.3;32:20.466;16:27:20.466;3:41.885;1:14.961;1:23.268;121.5;Christophe FLORIN;0:03:15.704;GT1;GT1;;;FCY;221.885;74.961;83.268;
49;1;11;2:40.360;0;;43.933;0;48.581;0;1:07.846;0;131.1;35:00.826;16:30:00.826;0:43.933;0:48.581;1:07.846;200.7;Christophe FLORIN;;GT1;GT1;;;FCY;43.933;48.581;67.846;
49;1;12;2:42.112;0;;42.942;0;48.164;0;1:11.006;0;129.7;37:42.938;16:32:42.938;0:42.942;0:48.164;1:11.006;204.5;Christophe FLORIN;;GT1;GT1;;;GF;42.942;48.164;71.006;
49;1;13;2:42.109;0;;44.378;0;48.690;0;1:09.041;0;129.7;40:25.047;16:35:25.047;0:44.378;0:48.690;1:09.041;202.6;Christophe FLORIN;;GT1;GT1;;;GF;44.378;48.690;69.041;
49;1;14;2:51.528;0;;55.053;0;48.338;0;1:08.137;0;122.6;43:16.575;16:38:16.575;0:55.053;0:48.338;1:08.137;203.0;Christophe FLORIN;;GT1;GT1;;;GF;55.053;48.338;68.137;
49;1;15;2:38.417;0;;42.869;0;47.495;0;1:08.053;0;132.8;45:54.992;16:40:54.992;0:42.869;0:47.495;1:08.053;203.4;Christophe FLORIN;;GT1;GT1;;;FF;42.869;47.495;68.053;
51;1;1;4:03.925;0;;2:08.332;0;48.613;0;1:06.980;0;86.2;4:03.925;15:59:03.925;2:08.332;0:48.613;1:06.980;112.5;Frédéric DI EGIDIO;0:01:23.522;GT1;GT1;;;GF;128.332;48.613;66.980;
51;1;2;2:37.050;0;;43.395;0;47.709;0;1:05.946;0;133.9;6:40.975;16:01:40.975;0:43.395;0:47.709;1:05.946;198.9;Frédéric DI EGIDIO;;GT1;GT1;;;GF;43.395;47.709;65.946;
51;1;3;2:35.535;0;;42.741;0;46.701;0;1:06.093;0;135.2;9:16.510;16:04:16.510;0:42.741;0:46.701;1:06.093;197.1;Frédéric DI EGIDIO;;GT1;GT1;;;GF;42.741;46.701;66.093;
51;1;4;2:35.036;0;;42.164;0;46.941;0;1:05.931;0;135.7;11:51.546;16:06:51.546;0:42.164;0:46.941;1:05.931;208.1;Frédéric DI EGIDIO;;GT1;GT1;;;GF;42.164;46.941;65.931;
51;1;5;2:33.371;2;;41.845;2;46.321;0;1:05.205;0;137.1;14:24.917;16:09:24.917;0:41.845;0:46.321;1:05.205;204.9;Frédéric DI EGIDIO;;GT1;GT1;;;GF;41.845;46.321;65.205;
51;1;6;2:33.447;0;;42.418;0;46.544;0;1:04.485;2;137.1;16:58.364;16:11:58.364;0:42.418;0:46.544;1:04.485;205.7;Frédéric DI EGIDIO;;GT1;GT1;;;GF;42.418;46.544;64.485;
51;1;7;2:44.916;0;B;41.917;0;46.105;2;1:16.894;0;127.5;19:43.280;16:14:43.280;0:41.917;0:46.105;1:16.894;207.3;Frédéric DI EGIDIO;;GT1;GT1;;;GF;41.917;46.105;76.894;
51;2;8;4:59.466;0;;2:49.499;0;56.189;0;1:13.778;0;70.2;24:42.746;16:19:42.746;2:49.499;0:56.189;1:13.778;100.9;Guido DI EGIDIO;0:02:16.419;GT1;GT1;;;GF;169.499;56.189;73.778;
51;2;9;2:58.390;0;;52.260;0;52.859;0;1:13.271;0;117.9;27:41.136;16:22:41.136;0:52.260;0:52.859;1:13.271;181.8;Guido DI EGIDIO;;GT1;GT1;;;GF;52.260;52.859;73.271;
51;2;10;3:10.423;0;;50.983;0;54.721;0;1:24.719;0;110.4;30:51.559;16:25:51.559;0:50.983;0:54.721;1:24.719;184.6;Guido DI EGIDIO;;GT1;GT1;;;FCY;50.983;54.721;84.719;
51;2;11;3:07.139;0;;59.605;0;52.936;0;1:14.598;0;112.4;33:58.698;16:28:58.698;0:59.605;0:52.936;1:14.598;126.0;Guido DI EGIDIO;;GT1;GT1;;;FCY;59.605;52.936;74.598;
51;2;12;2:54.918;0;;48.952;0;52.322;0;1:13.644;0;120.2;36:53.616;16:31:53.616;0:48.952;0:52.322;1:13.644;184.9;Guido DI EGIDIO;;GT1;GT1;;;GF;48.952;52.322;73.644;
51;2;13;2:51.902;0;;48.305;1;51.393;1;1:12.204;1;122.3;39:45.518;16:34:45.518;0:48.305;0:51.393;1:12.204;193.9;Guido DI EGIDIO;;GT1;GT1;;;GF;48.305;51.393;72.204;
51;2;14;3:18.326;0;B;49.944;0;52.143;0;1:36.239;0;106.0;43:03.844;16:38:03.844;0:49.944;0:52.143;1:36.239;185.2;Guido DI EGIDIO;;GT1;GT1;;;GF;49.944;52.143;96.239;
52;1;1;2:53.375;0;;58.208;0;49.018;0;1:06.149;0;121.3;2:53.375;15:57:53.375;0:58.208;0:49.018;1:06.149;104.7;William PAUL;0:00:12.633;GT1;GT1;;;GF;58.208;49.018;66.149;
52;1;2;2:32.444;0;;41.516;0;45.581;0;1:05.347;0;138.0;5:25.819;16:00:25.819;0:41.516;0:45.581;1:05.347;213.9;William PAUL;;GT1;GT1;;;GF;41.516;45.581;65.347;
52;1;3;2:29.765;0;;41.148;0;45.200;0;1:03.417;0;140.4;7:55.584;16:02:55.584;0:41.148;0:45.200;1:03.417;214.3;William PAUL;;GT1;GT1;;;GF;41.148;45.200;63.417;
52;1;4;2:28.743;0;;41.108;0;44.776;0;1:02.859;0;141.4;10:24.327;16:05:24.327;0:41.108;0:44.776;1:02.859;215.1;William PAUL;;GT1;GT1;;;GF;41.108;44.776;62.859;
52;1;5;2:45.269;0;B;41.663;0;44.708;2;1:18.898;0;127.3;13:09.596;16:08:09.596;0:41.663;0:44.708;1:18.898;215.6;William PAUL;;GT1;GT1;;;GF;41.663;44.708;78.898;
52;1;6;5:04.650;0;;3:15.398;0;45.571;0;1:03.681;0;69.0;18:14.246;16:13:14.246;3:15.398;0:45.571;1:03.681;112.5;William PAUL;0:02:57.070;GT1;GT1;;;GF;195.398;45.571;63.681;
52;1;7;3:00.828;0;B;49.098;0;51.508;0;1:20.222;0;116.3;21:15.074;16:16:15.074;0:49.098;0:51.508;1:20.222;213.9;William PAUL;;GT1;GT1;;;GF;49.098;51.508;80.222;
52;1;8;9:24.945;0;B;7:05.814;0;48.253;0;1:30.878;0;37.2;30:40.019;16:25:40.019;7:05.814;0:48.253;1:30.878;99.9;William PAUL;0:06:40.623;GT1;GT1;;;FCY;425.814;48.253;90.878;
52;1;9;7:06.920;0;;5:16.299;0;46.019;0;1:04.602;0;49.3;37:46.939;16:32:46.939;5:16.299;0:46.019;1:04.602;112.0;William PAUL;0:04:57.842;GT1;GT1;;;GF;316.299;46.019;64.602;
52;1;10;2:36.230;0;;43.954;0;47.753;0;1:04.523;0;134.6;40:23.169;16:35:23.169;0:43.954;0:47.753;1:04.523;212.6;William PAUL;;GT1;GT1;;;GF;43.954;47.753;64.523;
52;1;11;2:28.665;2;;40.980;2;44.831;0;1:02.854;2;141.5;42:51.834;16:37:51.834;0:40.980;0:44.831;1:02.854;214.3;William PAUL;;GT1;GT1;;;GF;40.980;44.831;62.854;
52;1;12;2:29.709;0;;40.983;0;44.912;0;1:03.814;0;140.5;45:21.543;16:40:21.543;0:40.983;0:44.912;1:03.814;216.4;William PAUL;;GT1;GT1;;;FF;40.983;44.912;63.814;
58;1;1;3:35.046;0;;1:49.812;0;45.284;0;59.950;0;97.8;3:35.046;15:58:35.046;1:49.812;0:45.284;0:59.950;129.0; NELSON;0:01:08.598;P-2L;PROTO 1 -2L;;;GF;109.812;45.284;59.950;
58;1;2;2:20.829;0;;38.528;0;42.083;0;1:00.218;0;149.3;5:55.875;16:00:55.875;0:38.528;0:42.083;1:00.218;218.6; NELSON;;P-2L;PROTO 1 -2L;;;GF;38.528;42.083;60.218;
58;1;3;2:17.647;0;;37.520;0;41.701;0;58.426;0;152.8;8:13.522;16:03:13.522;0:37.520;0:41.701;0:58.426;229.8; NELSON;;P-2L;PROTO 1 -2L;;;GF;37.520;41.701;58.426;
58;1;4;5:01.018;0;B;38.959;0;42.384;0;3:39.675;0;69.9;13:14.540;16:08:14.540;0:38.959;0:42.384;3:39.675;205.7; NELSON;;P-2L;PROTO 1 -2L;;;GF;38.959;42.384;219.675;
58;2;5;2:56.026;0;;1:07.326;0;46.067;0;1:02.633;0;119.5;16:10.566;16:11:10.566;1:07.326;0:46.067;1:02.633;105.7;Pierre FILLON;0:03:14.628;P-2L;PROTO 1 -2L;;;GF;67.326;46.067;62.633;
58;2;6;2:25.259;0;;40.152;1;43.846;1;1:01.261;1;144.8;18:35.825;16:13:35.825;0:40.152;0:43.846;1:01.261;220.4;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;40.152;43.846;61.261;
58;2;7;2:42.064;0;;46.996;0;51.150;0;1:03.918;0;129.8;21:17.889;16:16:17.889;0:46.996;0:51.150;1:03.918;225.0;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;46.996;51.150;63.918;
58;2;8;2:40.938;0;;49.645;0;48.240;0;1:03.053;0;130.7;23:58.827;16:18:58.827;0:49.645;0:48.240;1:03.053;177.0;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;49.645;48.240;63.053;
58;2;9;2:35.449;0;;47.194;0;46.234;0;1:02.021;0;135.3;26:34.276;16:21:34.276;0:47.194;0:46.234;1:02.021;190.1;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;47.194;46.234;62.021;
58;2;10;2:33.426;0;;45.858;0;44.928;0;1:02.640;0;137.1;29:07.702;16:24:07.702;0:45.858;0:44.928;1:02.640;223.6;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;45.858;44.928;62.640;
58;2;11;6:10.458;0;B;1:08.220;0;1:24.516;0;3:37.722;0;56.8;35:18.160;16:30:18.160;1:08.220;1:24.516;3:37.722;225.9;Pierre FILLON;;P-2L;PROTO 1 -2L;;;GF;68.220;84.516;217.722;
58;1;12;2:46.411;0;;1:04.188;0;42.543;0;59.680;0;126.4;38:04.571;16:33:04.571;1:04.188;0:42.543;0:59.680;125.0; NELSON;0:03:06.443;P-2L;PROTO 1 -2L;;;GF;64.188;42.543;59.680;
58;1;13;2:19.045;0;;37.912;0;41.530;0;59.603;0;151.3;40:23.616;16:35:23.616;0:37.912;0:41.530;0:59.603;229.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;37.912;41.530;59.603;
58;1;14;2:17.122;2;;37.473;0;41.740;0;57.909;2;153.4;42:40.738;16:37:40.738;0:37.473;0:41.740;0:57.909;231.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;37.473;41.740;57.909;
58;1;15;2:16.709;0;;37.121;2;41.418;2;58.170;0;153.8;44:57.447;16:39:57.447;0:37.121;0:41.418;0:58.170;232.3; NELSON;;P-2L;PROTO 1 -2L;;;GF;37.121;41.418;58.170;
58;1;16;2:19.378;0;;37.503;0;42.129;0;59.746;0;150.9;47:16.825;16:42:16.825;0:37.503;0:42.129;0:59.746;234.8; NELSON;;P-2L;PROTO 1 -2L;;;FF;37.503;42.129;59.746;
6;1;1;3:57.337;0;;2:00.547;0;48.832;0;1:07.958;0;88.6;3:57.337;15:58:57.337;2:00.547;0:48.832;1:07.958;107.2;Kurt THIEL;0:01:16.592;GT1;GT1;;;GF;120.547;48.832;67.958;
6;1;2;2:39.870;0;;44.206;0;47.060;0;1:08.604;0;131.6;6:37.207;16:01:37.207;0:44.206;0:47.060;1:08.604;201.5;Kurt THIEL;;GT1;GT1;;;GF;44.206;47.060;68.604;
6;1;3;2:52.016;0;B;44.791;0;50.988;0;1:16.237;0;122.3;9:29.223;16:04:29.223;0:44.791;0:50.988;1:16.237;183.1;Kurt THIEL;;GT1;GT1;;;GF;44.791;50.988;76.237;
6;1;4;3:54.973;0;;2:01.466;0;47.185;0;1:06.322;0;89.5;13:24.196;16:08:24.196;2:01.466;0:47.185;1:06.322;120.7;Kurt THIEL;0:01:39.975;GT1;GT1;;;GF;121.466;47.185;66.322;
6;1;5;2:33.807;2;;42.342;2;46.364;0;1:05.101;2;136.7;15:58.003;16:10:58.003;0:42.342;0:46.364;1:05.101;206.5;Kurt THIEL;;GT1;GT1;;;GF;42.342;46.364;65.101;
6;1;6;2:33.938;0;;42.553;0;45.946;2;1:05.439;0;136.6;18:31.941;16:13:31.941;0:42.553;0:45.946;1:05.439;212.6;Kurt THIEL;;GT1;GT1;;;GF;42.553;45.946;65.439;
6;1;7;3:16.797;0;B;55.169;0;59.165;0;1:22.463;0;106.9;21:48.738;16:16:48.738;0:55.169;0:59.165;1:22.463;206.1;Kurt THIEL;;GT1;GT1;;;GF;55.169;59.165;82.463;
62;1;1;2:54.635;0;;1:01.598;0;47.211;0;1:05.826;0;120.4;2:54.635;15:57:54.635;1:01.598;0:47.211;1:05.826;118.7;Michael BIRCH;0:00:18.168;P-2L;PROTO 1 -2L;;;GF;61.598;47.211;65.826;
62;1;2;2:30.445;0;;41.364;0;45.499;0;1:03.582;0;139.8;5:25.080;16:00:25.080;0:41.364;0:45.499;1:03.582;197.8;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;41.364;45.499;63.582;
62;1;3;2:26.699;0;;40.103;0;44.575;0;1:02.021;0;143.4;7:51.779;16:02:51.779;0:40.103;0:44.575;1:02.021;216.0;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;40.103;44.575;62.021;
62;1;4;2:28.174;0;;40.197;0;44.368;0;1:03.609;0;141.9;10:19.953;16:05:19.953;0:40.197;0:44.368;1:03.609;218.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;40.197;44.368;63.609;
62;1;5;2:39.403;0;;41.527;0;45.007;0;1:12.869;0;131.9;12:59.356;16:07:59.356;0:41.527;0:45.007;1:12.869;215.1;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;41.527;45.007;72.869;
62;1;6;2:25.510;2;;39.987;2;44.027;0;1:01.496;0;144.5;15:24.866;16:10:24.866;0:39.987;0:44.027;1:01.496;220.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;39.987;44.027;61.496;
62;1;7;3:00.708;0;B;46.837;0;52.220;0;1:21.651;0;116.4;18:25.574;16:13:25.574;0:46.837;0:52.220;1:21.651;192.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;46.837;52.220;81.651;
62;1;8;4:59.745;0;B;2:30.190;0;55.299;0;1:34.256;0;70.2;23:25.319;16:18:25.319;2:30.190;0:55.299;1:34.256;106.6;Michael BIRCH;0:02:02.523;P-2L;PROTO 1 -2L;;;GF;150.190;55.299;94.256;
62;1;9;11:23.052;0;;9:31.537;0;48.107;0;1:03.408;0;30.8;34:48.371;16:29:48.371;9:31.537;0:48.107;1:03.408;114.9;Michael BIRCH;0:09:11.825;P-2L;PROTO 1 -2L;;;FCY;571.537;48.107;63.408;
62;1;10;2:27.558;0;;41.992;0;44.110;0;1:01.456;2;142.5;37:15.929;16:32:15.929;0:41.992;0:44.110;1:01.456;210.9;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;41.992;44.110;61.456;
62;1;11;2:29.577;0;;42.753;0;44.813;0;1:02.011;0;140.6;39:45.506;16:34:45.506;0:42.753;0:44.813;1:02.011;222.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;42.753;44.813;62.011;
62;1;12;2:29.739;0;;41.746;0;44.820;0;1:03.173;0;140.5;42:15.245;16:37:15.245;0:41.746;0:44.820;1:03.173;222.2;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;41.746;44.820;63.173;
62;1;13;2:28.130;0;;41.813;0;43.894;2;1:02.423;0;142.0;44:43.375;16:39:43.375;0:41.813;0:43.894;1:02.423;221.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;GF;41.813;43.894;62.423;
62;1;14;2:27.737;0;;40.959;0;44.460;0;1:02.318;0;142.4;47:11.112;16:42:11.112;0:40.959;0:44.460;1:02.318;221.3;Michael BIRCH;;P-2L;PROTO 1 -2L;;;FF;40.959;44.460;62.318;
63;1;1;3:28.064;0;;1:34.109;0;48.814;0;1:05.141;0;101.1;3:28.064;15:58:28.064;1:34.109;0:48.814;1:05.141;99.0;Didier DENAT;0:00:49.111;GT1;GT1;;;GF;94.109;48.814;65.141;
63;1;2;2:29.379;2;;40.438;2;44.904;2;1:04.037;0;140.8;5:57.443;16:00:57.443;0:40.438;0:44.904;1:04.037;218.2;Didier DENAT;;GT1;GT1;;;GF;40.438;44.904;64.037;
63;1;3;2:30.702;0;;40.541;0;45.654;0;1:04.507;0;139.6;8:28.145;16:03:28.145;0:40.541;0:45.654;1:04.507;216.4;Didier DENAT;;GT1;GT1;;;GF;40.541;45.654;64.507;
63;1;4;2:30.369;0;;41.183;0;45.398;0;1:03.788;2;139.9;10:58.514;16:05:58.514;0:41.183;0:45.398;1:03.788;210.5;Didier DENAT;;GT1;GT1;;;GF;41.183;45.398;63.788;
63;1;5;2:30.688;0;;40.892;0;45.460;0;1:04.336;0;139.6;13:29.202;16:08:29.202;0:40.892;0:45.460;1:04.336;216.0;Didier DENAT;;GT1;GT1;;;GF;40.892;45.460;64.336;
63;1;6;2:29.796;0;;40.666;0;44.988;0;1:04.142;0;140.4;15:58.998;16:10:58.998;0:40.666;0:44.988;1:04.142;213.4;Didier DENAT;;GT1;GT1;;;GF;40.666;44.988;64.142;
63;1;7;2:45.238;0;B;40.712;0;45.866;0;1:18.660;0;127.3;18:44.236;16:13:44.236;0:40.712;0:45.866;1:18.660;219.1;Didier DENAT;;GT1;GT1;;;GF;40.712;45.866;78.660;
63;1;8;4:45.209;0;B;2:21.687;0;54.495;0;1:29.027;0;73.7;23:29.445;16:18:29.445;2:21.687;0:54.495;1:29.027;120.5;Didier DENAT;0:01:54.873;GT1;GT1;;;GF;141.687;54.495;89.027;
64;1;1;3:04.730;0;;57.827;0;53.376;0;1:13.527;0;113.8;3:04.730;15:58:04.730;0:57.827;0:53.376;1:13.527;94.6;Frédéric DUCOURAU;0:00:09.302;GT1;GT1;;;GF;57.827;53.376;73.527;
64;1;2;2:45.200;0;;42.996;0;49.860;0;1:12.344;0;127.3;5:49.930;16:00:49.930;0:42.996;0:49.860;1:12.344;210.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;42.996;49.860;72.344;
64;1;3;2:44.514;0;;44.165;0;51.604;0;1:08.745;0;127.8;8:34.444;16:03:34.444;0:44.165;0:51.604;1:08.745;209.7;Frédéric DUCOURAU;;GT1;GT1;;;GF;44.165;51.604;68.745;
64;1;4;2:40.862;0;;44.276;0;47.622;0;1:08.964;0;130.7;11:15.306;16:06:15.306;0:44.276;0:47.622;1:08.964;201.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;44.276;47.622;68.964;
64;1;5;2:42.734;0;;43.707;0;50.188;0;1:08.839;0;129.2;13:58.040;16:08:58.040;0:43.707;0:50.188;1:08.839;210.9;Frédéric DUCOURAU;;GT1;GT1;;;GF;43.707;50.188;68.839;
64;1;6;2:38.846;0;;43.034;0;47.259;2;1:08.553;0;132.4;16:36.886;16:11:36.886;0:43.034;0:47.259;1:08.553;196.4;Frédéric DUCOURAU;;GT1;GT1;;;GF;43.034;47.259;68.553;
64;1;7;2:37.820;2;;42.610;2;47.328;0;1:07.882;2;133.3;19:14.706;16:14:14.706;0:42.610;0:47.328;1:07.882;215.6;Frédéric DUCOURAU;;GT1;GT1;;;GF;42.610;47.328;67.882;
64;1;8;3:13.110;0;B;51.650;0;59.907;0;1:21.553;0;108.9;22:27.816;16:17:27.816;0:51.650;0:59.907;1:21.553;214.7;Frédéric DUCOURAU;;GT1;GT1;;;GF;51.650;59.907;81.553;
64;1;9;6:22.383;0;B;4:02.525;0;56.534;0;1:23.324;0;55.0;28:50.199;16:23:50.199;4:02.525;0:56.534;1:23.324;99.1;Frédéric DUCOURAU;0:03:35.105;GT1;GT1;;;GF;242.525;56.534;83.324;
68;1;1;7:19.616;0;;5:11.768;0;53.338;0;1:14.510;0;47.8;7:19.616;16:02:19.616;5:11.768;0:53.338;1:14.510;85.3;Claudio RODDARO;0:04:20.532;GT1;GT1;;;GF;311.768;53.338;74.510;
68;1;2;2:39.227;0;;44.156;0;48.648;0;1:06.423;0;132.1;9:58.843;16:04:58.843;0:44.156;0:48.648;1:06.423;191.5;Claudio RODDARO;;GT1;GT1;;;GF;44.156;48.648;66.423;
68;1;3;2:25.611;2;;39.467;2;44.402;2;1:01.742;2;144.4;12:24.454;16:07:24.454;0:39.467;0:44.402;1:01.742;216.9;Claudio RODDARO;;GT1;GT1;;;GF;39.467;44.402;61.742;
68;1;4;3:02.404;0;B;46.388;0;53.991;0;1:22.025;0;115.3;15:26.858;16:10:26.858;0:46.388;0:53.991;1:22.025;191.5;Claudio RODDARO;;GT1;GT1;;;GF;46.388;53.991;82.025;
69;1;1;3:39.108;0;;1:51.021;0;46.535;0;1:01.552;0;96.0;3:39.108;15:58:39.108;1:51.021;0:46.535;1:01.552;123.4; Mr JOHN OF B;0:01:09.548;P+2L;PROTO 1 +2L;;;GF;111.021;46.535;61.552;
69;1;2;2:22.075;0;;38.317;0;43.161;0;1:00.597;0;148.0;6:01.183;16:01:01.183;0:38.317;0:43.161;1:00.597;234.3; Mr JOHN OF B;;P+2L;PROTO 1 +2L;;;GF;38.317;43.161;60.597;
69;1;3;2:20.320;0;;37.686;1;42.829;0;59.805;0;149.9;8:21.503;16:03:21.503;0:37.686;0:42.829;0:59.805;235.3; Mr JOHN OF B;;P+2L;PROTO 1 +2L;;;GF;37.686;42.829;59.805;
69;1;4;2:34.092;0;;50.777;0;42.586;0;1:00.729;0;136.5;10:55.595;16:05:55.595;0:50.777;0:42.586;1:00.729;233.8; Mr JOHN OF B;;P+2L;PROTO 1 +2L;;;GF;50.777;42.586;60.729;
69;1;5;2:20.245;0;;38.333;0;42.302;0;59.610;0;150.0;13:15.840;16:08:15.840;0:38.333;0:42.302;0:59.610;231.8; Mr JOHN OF B;;P+2L;PROTO 1 +2L;;;GF;38.333;42.302;59.610;
69;1;6;2:19.785;0;;38.212;0;42.025;1;59.548;1;150.5;15:35.625;16:10:35.625;0:38.212;0:42.025;0:59.548;230.3; Mr JOHN OF B;;P+2L;PROTO 1 +2L;;;GF;38.212;42.025;59.548;
69;1;7;5:18.963;0;B;38.066;0;43.257;0;3:57.640;0;65.9;20:54.588;16:15:54.588;0:38.066;0:43.257;3:57.640;234.3; Mr JOHN OF B;;P+2L;PROTO 1 +2L;;;GF;38.066;43.257;237.640;
69;2;8;16:22.354;0;B;1:05.816;0;45.184;0;14:31.354;0;21.4;37:16.942;16:32:16.942;1:05.816;0:45.184;14:31.354;106.5;Soheil AYARI;0:03:25.436;P+2L;PROTO 1 +2L;;;GF;65.816;45.184;871.354;
69;2;9;2:41.793;0;;1:01.468;0;42.391;0;57.934;0;130.0;39:58.735;16:34:58.735;1:01.468;0:42.391;0:57.934;136.0;Soheil AYARI;0:14:03.641;P+2L;PROTO 1 +2L;;;GF;61.468;42.391;57.934;
69;2;10;2:15.961;0;;37.560;0;41.254;0;57.147;3;154.7;42:14.696;16:37:14.696;0:37.560;0:41.254;0:57.147;238.4;Soheil AYARI;;P+2L;PROTO 1 +2L;;;GF;37.560;41.254;57.147;
69;2;11;2:14.234;2;;36.930;2;39.899;2;57.405;0;156.7;44:28.930;16:39:28.930;0:36.930;0:39.899;0:57.405;240.0;Soheil AYARI;;P+2L;PROTO 1 +2L;;;GF;36.930;39.899;57.405;
69;2;12;2:53.002;0;B;43.865;0;47.482;0;1:21.655;0;121.6;47:21.932;16:42:21.932;0:43.865;0:47.482;1:21.655;203.8;Soheil AYARI;;P+2L;PROTO 1 +2L;;;FF;43.865;47.482;81.655;
7;1;1;4:08.951;0;;2:12.650;0;52.038;0;1:04.263;0;84.5;4:08.951;15:59:08.951;2:12.650;0:52.038;1:04.263;109.9;Toni SEILER;0:01:27.895;P+2L;PROTO 1 +2L;;;GF;132.650;52.038;64.263;
7;1;2;2:27.297;0;;40.097;0;44.607;0;1:02.593;0;142.8;6:36.248;16:01:36.248;0:40.097;0:44.607;1:02.593;234.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;40.097;44.607;62.593;
7;1;3;2:23.776;0;;40.248;0;42.743;0;1:00.785;0;146.3;9:00.024;16:04:00.024;0:40.248;0:42.743;1:00.785;222.7;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;40.248;42.743;60.785;
7;1;4;2:17.276;2;;37.288;2;41.344;0;58.644;2;153.2;11:17.300;16:06:17.300;0:37.288;0:41.344;0:58.644;244.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;37.288;41.344;58.644;
7;1;5;2:19.808;0;;38.512;0;41.854;0;59.442;0;150.4;13:37.108;16:08:37.108;0:38.512;0:41.854;0:59.442;227.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;38.512;41.854;59.442;
7;1;6;2:18.296;0;;37.759;0;41.087;2;59.450;0;152.1;15:55.404;16:10:55.404;0:37.759;0:41.087;0:59.450;241.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;37.759;41.087;59.450;
7;1;7;7:41.593;0;B;40.691;0;46.847;0;6:14.055;0;45.6;23:36.997;16:18:36.997;0:40.691;0:46.847;6:14.055;206.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;40.691;46.847;374.055;
70;1;1;3:04.131;0;;1:14.198;0;47.149;0;1:02.784;0;114.2;3:04.131;15:58:04.131;1:14.198;0:47.149;1:02.784;112.5;Pierre-Alain FRANCE;0:00:30.418;P+2L;PROTO 1 +2L;;;GF;74.198;47.149;62.784;
70;1;2;2:19.982;0;;37.907;0;42.021;0;1:00.054;0;150.2;5:24.113;16:00:24.113;0:37.907;0:42.021;1:00.054;247.7;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;37.907;42.021;60.054;
70;1;3;2:16.622;0;;37.190;2;40.627;0;58.805;0;153.9;7:40.735;16:02:40.735;0:37.190;0:40.627;0:58.805;247.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;37.190;40.627;58.805;
