﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;2;4;2:28.702;0;;40.717;0;44.794;2;1:03.191;0;141.4;10:56.943;13:13:56.943;0:40.717;0:44.794;1:03.191;212.2;Miles GRIFFITHS;;TC2;1972-1984;;;GF;40.717;44.794;63.191;
54;2;5;2:28.466;2;;40.959;0;44.823;0;1:02.684;2;141.7;13:25.409;13:16:25.409;0:40.959;0:44.823;1:02.684;205.3;Miles GRIFFITHS;;TC2;1972-1984;;;GF;40.959;44.823;62.684;
54;2;6;11:22.019;0;B;40.520;2;46.242;0;9:55.257;0;30.8;24:47.428;13:27:47.428;0:40.520;0:46.242;9:55.257;203.4;Miles GRIFFITHS;;TC2;1972-1984;;;GF;40.520;46.242;595.257;
6;2;1;9:28.000;0;;7:36.486;0;47.321;0;1:04.193;0;37.0;9:28.000;13:12:28.000;7:36.486;0:47.321;1:04.193;100.9;Nick PADMORE;0:06:52.422;Group A;1972-1984;;;GF;456.486;47.321;64.193;
6;2;2;2:31.224;0;;41.398;0;46.674;0;1:03.152;0;139.1;11:59.224;13:14:59.224;0:41.398;0:46.674;1:03.152;199.6;Nick PADMORE;;Group A;1972-1984;;;GF;41.398;46.674;63.152;
6;2;3;2:29.680;2;;40.759;2;46.234;2;1:02.687;2;140.5;14:28.904;13:17:28.904;0:40.759;0:46.234;1:02.687;198.2;Nick PADMORE;;Group A;1972-1984;;;GF;40.759;46.234;62.687;
6;2;4;2:43.931;0;B;41.223;0;46.817;0;1:15.891;0;128.3;17:12.835;13:20:12.835;0:41.223;0:46.817;1:15.891;199.3;Nick PADMORE;;Group A;1972-1984;;;GF;41.223;46.817;75.891;
6;1;5;4:19.648;0;;2:24.770;0;47.689;0;1:07.189;0;81.0;21:32.483;13:24:32.483;2:24.770;0:47.689;1:07.189;109.2;Jean-Lou RIHON;0:02:01.671;Group A;1972-1984;;;GF;144.770;47.689;67.189;
6;1;6;2:34.681;0;;42.308;0;46.972;0;1:05.401;0;136.0;24:07.164;13:27:07.164;0:42.308;0:46.972;1:05.401;196.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.308;46.972;65.401;
6;1;7;2:35.192;0;;42.406;0;46.882;0;1:05.904;0;135.5;26:42.356;13:29:42.356;0:42.406;0:46.882;1:05.904;196.4;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.406;46.882;65.904;
6;1;8;2:34.234;0;;42.131;0;46.843;1;1:05.260;1;136.4;29:16.590;13:32:16.590;0:42.131;0:46.843;1:05.260;195.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.131;46.843;65.260;
6;1;9;2:35.163;0;;41.912;1;47.615;0;1:05.636;0;135.5;31:51.753;13:34:51.753;0:41.912;0:47.615;1:05.636;199.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;41.912;47.615;65.636;
6;1;10;2:41.500;0;;42.425;0;52.151;0;1:06.924;0;130.2;34:33.253;13:37:33.253;0:42.425;0:52.151;1:06.924;195.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;42.425;52.151;66.924;
6;1;11;2:58.217;0;B;42.457;0;47.142;0;1:28.618;0;118.0;37:31.470;13:40:31.470;0:42.457;0:47.142;1:28.618;196.0;Jean-Lou RIHON;;Group A;1972-1984;;;RF;42.457;47.142;88.618;
60;1;1;4:17.308;0;;2:29.029;0;45.237;0;1:03.042;0;81.7;4:17.308;13:07:17.308;2:29.029;0:45.237;1:03.042;109.9;Armand MILLE;0:01:45.836;TC2;1972-1984;;;GF;149.029;45.237;63.042;
60;1;2;2:23.059;0;;40.336;0;42.625;0;1:00.098;0;147.0;6:40.367;13:09:40.367;0:40.336;0:42.625;1:00.098;209.7;Armand MILLE;;TC2;1972-1984;;;GF;40.336;42.625;60.098;
60;1;3;2:20.294;0;;38.697;0;41.714;3;59.883;0;149.9;9:00.661;13:12:00.661;0:38.697;0:41.714;0:59.883;229.8;Armand MILLE;;TC2;1972-1984;;;GF;38.697;41.714;59.883;
60;1;4;2:21.821;0;;38.608;0;43.264;0;59.949;0;148.3;11:22.482;13:14:22.482;0:38.608;0:43.264;0:59.949;226.4;Armand MILLE;;TC2;1972-1984;;;GF;38.608;43.264;59.949;
60;1;5;2:19.925;2;;38.401;0;41.839;0;59.685;2;150.3;13:42.407;13:16:42.407;0:38.401;0:41.839;0:59.685;230.3;Armand MILLE;;TC2;1972-1984;;;GF;38.401;41.839;59.685;
60;1;6;2:35.756;0;B;39.415;0;45.537;0;1:10.804;0;135.0;16:18.163;13:19:18.163;0:39.415;0:45.537;1:10.804;225.0;Armand MILLE;;TC2;1972-1984;;;GF;39.415;45.537;70.804;
60;1;7;6:19.159;0;;4:36.730;0;42.483;0;59.946;0;55.5;22:37.322;13:25:37.322;4:36.730;0:42.483;0:59.946;108.3;Armand MILLE;0:04:14.461;TC2;1972-1984;;;GF;276.730;42.483;59.946;
60;1;8;2:20.789;0;;38.429;0;42.570;0;59.790;0;149.4;24:58.111;13:27:58.111;0:38.429;0:42.570;0:59.790;230.8;Armand MILLE;;TC2;1972-1984;;;GF;38.429;42.570;59.790;
60;1;9;2:21.099;0;;38.250;2;42.459;0;1:00.390;0;149.1;27:19.210;13:30:19.210;0:38.250;0:42.459;1:00.390;227.4;Armand MILLE;;TC2;1972-1984;;;GF;38.250;42.459;60.390;
60;1;10;2:42.681;0;B;42.083;0;46.928;0;1:13.670;0;129.3;30:01.891;13:33:01.891;0:42.083;0:46.928;1:13.670;201.5;Armand MILLE;;TC2;1972-1984;;;GF;42.083;46.928;73.670;
60;1;11;4:47.180;0;B;2:44.917;0;45.844;0;1:16.419;0;73.2;34:49.071;13:37:49.071;2:44.917;0:45.844;1:16.419;116.3;Armand MILLE;0:02:24.466;TC2;1972-1984;;;GF;164.917;45.844;76.419;
65;1;1;5:13.239;0;;2:54.604;0;1:06.808;0;1:11.827;0;67.1;5:13.239;13:08:13.239;2:54.604;1:06.808;1:11.827;91.4;Max HUBER;0:01:57.293;TC1;-;;;GF;174.604;66.808;71.827;
65;1;2;2:38.038;0;;43.621;0;46.855;0;1:07.562;0;133.1;7:51.277;13:10:51.277;0:43.621;0:46.855;1:07.562;203.8;Max HUBER;;TC1;-;;;GF;43.621;46.855;67.562;
65;1;3;3:00.663;0;B;46.053;0;50.716;0;1:23.894;0;116.4;10:51.940;13:13:51.940;0:46.053;0:50.716;1:23.894;139.7;Max HUBER;;TC1;-;;;GF;46.053;50.716;83.894;
65;1;4;3:59.318;0;;1:52.536;0;52.184;0;1:14.598;0;87.9;14:51.258;13:17:51.258;1:52.536;0:52.184;1:14.598;108.2;Max HUBER;0:01:31.995;TC1;-;;;GF;112.536;52.184;74.598;
65;1;5;2:36.688;2;;43.159;0;46.716;2;1:06.813;2;134.2;17:27.946;13:20:27.946;0:43.159;0:46.716;1:06.813;197.4;Max HUBER;;TC1;-;;;GF;43.159;46.716;66.813;
65;1;6;2:36.726;0;;42.491;2;46.828;0;1:07.407;0;134.2;20:04.672;13:23:04.672;0:42.491;0:46.828;1:07.407;208.5;Max HUBER;;TC1;-;;;GF;42.491;46.828;67.407;
65;1;7;2:58.729;0;;50.267;0;52.862;0;1:15.600;0;117.7;23:03.401;13:26:03.401;0:50.267;0:52.862;1:15.600;157.0;Max HUBER;;TC1;-;;;GF;50.267;52.862;75.600;
65;1;8;2:45.218;0;;42.524;0;47.167;0;1:15.527;0;127.3;25:48.619;13:28:48.619;0:42.524;0:47.167;1:15.527;207.3;Max HUBER;;TC1;-;;;GF;42.524;47.167;75.527;
65;1;9;3:01.283;0;B;42.592;0;48.113;0;1:30.578;0;116.0;28:49.902;13:31:49.902;0:42.592;0:48.113;1:30.578;209.7;Max HUBER;;TC1;-;;;GF;42.592;48.113;90.578;
66;1;1;5:49.506;0;;3:24.495;0;58.609;0;1:26.402;0;60.2;5:49.506;13:08:49.506;3:24.495;0:58.609;1:26.402;81.1;Guillaume HUBER;0:02:28.944;TC1;-;;;GF;204.495;58.609;86.402;
66;1;2;2:58.693;0;;53.596;0;50.734;0;1:14.363;0;117.7;8:48.199;13:11:48.199;0:53.596;0:50.734;1:14.363;138.6;Guillaume HUBER;;TC1;-;;;GF;53.596;50.734;74.363;
66;1;3;2:50.805;0;;49.612;0;49.520;0;1:11.673;0;123.1;11:39.004;13:14:39.004;0:49.612;0:49.520;1:11.673;157.4;Guillaume HUBER;;TC1;-;;;GF;49.612;49.520;71.673;
66;1;4;2:45.983;2;;45.576;0;49.301;0;1:11.106;2;126.7;14:24.987;13:17:24.987;0:45.576;0:49.301;1:11.106;189.8;Guillaume HUBER;;TC1;-;;;GF;45.576;49.301;71.106;
66;1;5;2:50.280;0;B;45.705;0;48.180;0;1:16.395;0;123.5;17:15.267;13:20:15.267;0:45.705;0:48.180;1:16.395;190.5;Guillaume HUBER;;TC1;-;;;GF;45.705;48.180;76.395;
66;1;6;3:58.234;0;;1:58.399;0;48.112;0;1:11.723;0;88.3;21:13.501;13:24:13.501;1:58.399;0:48.112;1:11.723;111.9;Guillaume HUBER;0:01:32.069;TC1;-;;;GF;118.399;48.112;71.723;
66;1;7;2:40.707;0;;43.600;2;45.587;2;1:11.520;0;130.9;23:54.208;13:26:54.208;0:43.600;0:45.587;1:11.520;204.5;Guillaume HUBER;;TC1;-;;;GF;43.600;45.587;71.520;
66;1;8;2:59.879;0;B;45.754;0;51.646;0;1:22.479;0;116.9;26:54.087;13:29:54.087;0:45.754;0:51.646;1:22.479;190.5;Guillaume HUBER;;TC1;-;;;GF;45.754;51.646;82.479;
66;1;9;5:26.268;0;;3:20.957;0;51.032;0;1:14.279;0;64.5;32:20.355;13:35:20.355;3:20.957;0:51.032;1:14.279;103.0;Guillaume HUBER;0:02:52.060;TC1;-;;;GF;200.957;51.032;74.279;
66;1;10;2:47.770;0;;46.384;0;48.995;0;1:12.391;0;125.4;35:08.125;13:38:08.125;0:46.384;0:48.995;1:12.391;178.2;Guillaume HUBER;;TC1;-;;;GF;46.384;48.995;72.391;
66;1;11;3:18.915;0;B;45.028;0;55.022;0;1:38.865;0;105.7;38:27.040;13:41:27.040;0:45.028;0:55.022;1:38.865;204.9;Guillaume HUBER;;TC1;-;;;RF;45.028;55.022;98.865;
7;1;1;5:03.352;0;;2:56.150;0;54.022;0;1:13.180;0;69.3;5:03.352;13:08:03.352;2:56.150;0:54.022;1:13.180;110.1;Carlo VÖGELE;0:02:10.319;TC2;1972-1984;;;GF;176.150;54.022;73.180;
7;1;2;2:43.517;0;;45.776;0;50.569;0;1:07.172;0;128.6;7:46.869;13:10:46.869;0:45.776;0:50.569;1:07.172;173.4;Carlo VÖGELE;;TC2;1972-1984;;;GF;45.776;50.569;67.172;
7;1;3;2:49.685;0;B;43.504;0;48.470;0;1:17.711;0;123.9;10:36.554;13:13:36.554;0:43.504;0:48.470;1:17.711;184.6;Carlo VÖGELE;;TC2;1972-1984;;;GF;43.504;48.470;77.711;
7;1;4;5:41.663;0;;3:44.889;0;49.417;0;1:07.357;0;61.6;16:18.217;13:19:18.217;3:44.889;0:49.417;1:07.357;107.9;Carlo VÖGELE;0:03:21.804;TC2;1972-1984;;;GF;224.889;49.417;67.357;
7;1;5;2:36.933;2;;42.600;0;47.390;2;1:06.943;0;134.0;18:55.150;13:21:55.150;0:42.600;0:47.390;1:06.943;189.1;Carlo VÖGELE;;TC2;1972-1984;;;GF;42.600;47.390;66.943;
7;1;6;2:39.116;0;;43.037;0;48.053;0;1:08.026;0;132.2;21:34.266;13:24:34.266;0:43.037;0:48.053;1:08.026;194.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;43.037;48.053;68.026;
7;1;7;2:37.656;0;;43.204;0;48.031;0;1:06.421;2;133.4;24:11.922;13:27:11.922;0:43.204;0:48.031;1:06.421;203.0;Carlo VÖGELE;;TC2;1972-1984;;;GF;43.204;48.031;66.421;
7;1;8;2:37.204;0;;42.491;0;48.089;0;1:06.624;0;133.8;26:49.126;13:29:49.126;0:42.491;0:48.089;1:06.624;195.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;42.491;48.089;66.624;
7;1;9;2:58.541;0;B;45.485;0;52.818;0;1:20.238;0;117.8;29:47.667;13:32:47.667;0:45.485;0:52.818;1:20.238;192.2;Carlo VÖGELE;;TC2;1972-1984;;;GF;45.485;52.818;80.238;
7;1;10;5:15.957;0;;3:20.818;0;47.526;0;1:07.613;0;66.6;35:03.624;13:38:03.624;3:20.818;0:47.526;1:07.613;115.8;Carlo VÖGELE;0:02:58.453;TC2;1972-1984;;;GF;200.818;47.526;67.613;
7;1;11;3:19.586;0;B;42.236;2;50.743;0;1:46.607;0;105.4;38:23.210;13:41:23.210;0:42.236;0:50.743;1:46.607;201.9;Carlo VÖGELE;;TC2;1972-1984;;;RF;42.236;50.743;106.607;
74;2;1;3:16.138;0;;1:23.315;0;46.110;0;1:06.713;0;107.2;3:16.138;13:06:16.138;1:23.315;0:46.110;1:06.713;109.5;Michael KAMMERMANN;0:00:34.527;TC2;1972-1984;;;GF;83.315;46.110;66.713;
74;2;2;2:24.090;0;;39.312;0;42.609;0;1:02.169;0;146.0;5:40.228;13:08:40.228;0:39.312;0:42.609;1:02.169;228.8;Michael KAMMERMANN;;TC2;1972-1984;;;GF;39.312;42.609;62.169;
74;2;3;2:19.775;3;;38.025;3;42.116;2;59.634;3;150.5;8:00.003;13:11:00.003;0:38.025;0:42.116;0:59.634;230.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;38.025;42.116;59.634;
74;2;4;2:24.998;0;;38.260;0;45.123;0;1:01.615;0;145.0;10:25.001;13:13:25.001;0:38.260;0:45.123;1:01.615;232.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;38.260;45.123;61.615;
74;2;5;2:43.074;0;B;40.197;0;45.169;0;1:17.708;0;129.0;13:08.075;13:16:08.075;0:40.197;0:45.169;1:17.708;233.3;Michael KAMMERMANN;;TC2;1972-1984;;;GF;40.197;45.169;77.708;
74;1;6;8:30.048;0;;6:42.538;0;45.928;0;1:01.582;0;41.2;21:38.123;13:24:38.123;6:42.538;0:45.928;1:01.582;87.2;Sebastian GLASER;0:06:23.110;TC2;1972-1984;;;GF;402.538;45.928;61.582;
74;1;7;2:20.952;0;;38.655;0;42.288;1;1:00.009;1;149.2;23:59.075;13:26:59.075;0:38.655;0:42.288;1:00.009;227.8;Sebastian GLASER;;TC2;1972-1984;;;GF;38.655;42.288;60.009;
74;1;8;2:20.873;0;;38.227;1;42.355;0;1:00.291;0;149.3;26:19.948;13:29:19.948;0:38.227;0:42.355;1:00.291;229.8;Sebastian GLASER;;TC2;1972-1984;;;GF;38.227;42.355;60.291;
74;1;9;2:24.658;0;;38.804;0;43.638;0;1:02.216;0;145.4;28:44.606;13:31:44.606;0:38.804;0:43.638;1:02.216;225.5;Sebastian GLASER;;TC2;1972-1984;;;GF;38.804;43.638;62.216;
74;1;10;2:22.796;0;;39.365;0;42.818;0;1:00.613;0;147.3;31:07.402;13:34:07.402;0:39.365;0:42.818;1:00.613;224.1;Sebastian GLASER;;TC2;1972-1984;;;GF;39.365;42.818;60.613;
74;1;11;2:39.511;0;B;39.623;0;46.354;0;1:13.534;0;131.8;33:46.913;13:36:46.913;0:39.623;0:46.354;1:13.534;206.5;Sebastian GLASER;;TC2;1972-1984;;;GF;39.623;46.354;73.534;
74;1;12;4:42.437;0;B;2:10.009;0;52.713;0;1:39.715;0;74.5;38:29.350;13:41:29.350;2:10.009;0:52.713;1:39.715;123.4;Sebastian GLASER;0:01:49.994;TC2;1972-1984;;;RF;130.009;52.713;99.715;
81;1;1;4:47.155;0;;2:35.861;0;55.152;0;1:16.142;0;73.2;4:47.155;13:07:47.155;2:35.861;0:55.152;1:16.142;108.7;Tony FOUAN;0:01:48.120;Group A;1972-1984;;;GF;155.861;55.152;76.142;
81;1;2;2:52.056;0;;48.022;0;52.503;0;1:11.531;0;122.2;7:39.211;13:10:39.211;0:48.022;0:52.503;1:11.531;177.3;Tony FOUAN;;Group A;1972-1984;;;GF;48.022;52.503;71.531;
81;1;3;2:50.400;0;;47.146;0;51.214;0;1:12.040;0;123.4;10:29.611;13:13:29.611;0:47.146;0:51.214;1:12.040;188.2;Tony FOUAN;;Group A;1972-1984;;;GF;47.146;51.214;72.040;
81;1;4;3:29.796;0;;45.960;0;1:26.372;0;1:17.464;0;100.2;13:59.407;13:16:59.407;0:45.960;1:26.372;1:17.464;195.3;Tony FOUAN;;Group A;1972-1984;;;GF;45.960;86.372;77.464;
81;1;5;2:51.760;0;;46.432;0;52.417;0;1:12.911;0;122.4;16:51.167;13:19:51.167;0:46.432;0:52.417;1:12.911;186.9;Tony FOUAN;;Group A;1972-1984;;;GF;46.432;52.417;72.911;
81;1;6;2:47.033;2;;46.000;0;50.276;0;1:10.757;2;125.9;19:38.200;13:22:38.200;0:46.000;0:50.276;1:10.757;182.1;Tony FOUAN;;Group A;1972-1984;;;GF;46.000;50.276;70.757;
81;1;7;2:47.381;0;;45.268;2;51.087;0;1:11.026;0;125.6;22:25.581;13:25:25.581;0:45.268;0:51.087;1:11.026;190.5;Tony FOUAN;;Group A;1972-1984;;;GF;45.268;51.087;71.026;
81;1;8;2:48.202;0;;45.694;0;50.270;2;1:12.238;0;125.0;25:13.783;13:28:13.783;0:45.694;0:50.270;1:12.238;171.2;Tony FOUAN;;Group A;1972-1984;;;GF;45.694;50.270;72.238;
81;1;9;3:05.131;0;B;47.472;0;53.143;0;1:24.516;0;113.6;28:18.914;13:31:18.914;0:47.472;0:53.143;1:24.516;183.1;Tony FOUAN;;Group A;1972-1984;;;GF;47.472;53.143;84.516;
9;1;1;5:01.543;0;;2:53.120;0;53.203;0;1:15.220;0;69.7;5:01.543;13:08:01.543;2:53.120;0:53.203;1:15.220;106.8;Thomas STUDER;0:02:05.035;TC2;1972-1984;;;GF;173.120;53.203;75.220;
9;1;2;2:41.634;0;;46.071;0;48.744;0;1:06.819;0;130.1;7:43.177;13:10:43.177;0:46.071;0:48.744;1:06.819;172.8;Thomas STUDER;;TC2;1972-1984;;;GF;46.071;48.744;66.819;
9;1;3;2:50.394;0;B;44.373;0;47.688;0;1:18.333;0;123.4;10:33.571;13:13:33.571;0:44.373;0:47.688;1:18.333;197.8;Thomas STUDER;;TC2;1972-1984;;;GF;44.373;47.688;78.333;
9;1;4;3:26.287;0;;1:32.757;0;47.567;0;1:05.963;0;102.0;13:59.858;13:16:59.858;1:32.757;0:47.567;1:05.963;97.8;Thomas STUDER;0:01:09.770;TC2;1972-1984;;;GF;92.757;47.567;65.963;
9;1;5;2:36.092;0;;42.632;0;47.007;0;1:06.453;0;134.7;16:35.950;13:19:35.950;0:42.632;0:47.007;1:06.453;201.9;Thomas STUDER;;TC2;1972-1984;;;GF;42.632;47.007;66.453;
9;1;6;2:35.495;0;;41.752;2;47.191;0;1:06.552;0;135.3;19:11.445;13:22:11.445;0:41.752;0:47.191;1:06.552;204.5;Thomas STUDER;;TC2;1972-1984;;;GF;41.752;47.191;66.552;
9;1;7;2:35.026;0;;42.110;0;46.945;0;1:05.971;0;135.7;21:46.471;13:24:46.471;0:42.110;0:46.945;1:05.971;208.5;Thomas STUDER;;TC2;1972-1984;;;GF;42.110;46.945;65.971;
9;1;8;2:34.450;2;;41.797;0;46.550;2;1:06.103;0;136.2;24:20.921;13:27:20.921;0:41.797;0:46.550;1:06.103;206.9;Thomas STUDER;;TC2;1972-1984;;;GF;41.797;46.550;66.103;
9;1;9;2:34.951;0;;42.108;0;47.118;0;1:05.725;2;135.7;26:55.872;13:29:55.872;0:42.108;0:47.118;1:05.725;204.2;Thomas STUDER;;TC2;1972-1984;;;GF;42.108;47.118;65.725;
9;1;10;2:34.687;0;;42.079;0;46.724;0;1:05.884;0;136.0;29:30.559;13:32:30.559;0:42.079;0:46.724;1:05.884;205.3;Thomas STUDER;;TC2;1972-1984;;;GF;42.079;46.724;65.884;
9;1;11;2:40.602;0;;43.389;0;47.381;0;1:09.832;0;131.0;32:11.161;13:35:11.161;0:43.389;0:47.381;1:09.832;200.0;Thomas STUDER;;TC2;1972-1984;;;GF;43.389;47.381;69.832;
9;1;12;2:42.313;0;;42.492;0;50.563;0;1:09.258;0;129.6;34:53.474;13:37:53.474;0:42.492;0:50.563;1:09.258;203.0;Thomas STUDER;;TC2;1972-1984;;;GF;42.492;50.563;69.258;
9;1;13;3:27.283;0;B;41.793;0;53.246;0;1:52.244;0;101.5;38:20.757;13:41:20.757;0:41.793;0:53.246;1:52.244;203.8;Thomas STUDER;;TC2;1972-1984;;;RF;41.793;53.246;112.244;
90;1;1;3:48.395;0;;1:41.699;0;52.429;0;1:14.267;0;92.1;3:48.395;13:06:48.395;1:41.699;0:52.429;1:14.267;91.4;Carlos F. CRUZ;0:00:51.911;TC2;1966-1971;;;GF;101.699;52.429;74.267;
90;1;2;2:46.572;0;;45.302;0;50.168;0;1:11.102;0;126.3;6:34.967;13:09:34.967;0:45.302;0:50.168;1:11.102;177.9;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.302;50.168;71.102;
90;1;3;2:46.013;0;;45.433;0;49.994;2;1:10.586;0;126.7;9:20.980;13:12:20.980;0:45.433;0:49.994;1:10.586;180.3;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.433;49.994;70.586;
90;1;4;2:46.327;0;;45.199;0;50.459;0;1:10.669;0;126.4;12:07.307;13:15:07.307;0:45.199;0:50.459;1:10.669;175.6;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.199;50.459;70.669;
90;1;5;2:52.059;0;;46.634;0;51.220;0;1:14.205;0;122.2;14:59.366;13:17:59.366;0:46.634;0:51.220;1:14.205;177.3;Carlos F. CRUZ;;TC2;1966-1971;;;GF;46.634;51.220;74.205;
90;1;6;2:47.987;0;;45.791;0;50.359;0;1:11.837;0;125.2;17:47.353;13:20:47.353;0:45.791;0:50.359;1:11.837;176.2;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.791;50.359;71.837;
90;1;7;2:45.345;0;;45.370;0;50.089;0;1:09.886;0;127.2;20:32.698;13:23:32.698;0:45.370;0:50.089;1:09.886;177.0;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.370;50.089;69.886;
90;1;8;2:45.529;0;;44.905;0;50.405;0;1:10.219;0;127.1;23:18.227;13:26:18.227;0:44.905;0:50.405;1:10.219;179.7;Carlos F. CRUZ;;TC2;1966-1971;;;GF;44.905;50.405;70.219;
90;1;9;2:45.167;0;;45.301;0;50.148;0;1:09.718;0;127.3;26:03.394;13:29:03.394;0:45.301;0:50.148;1:09.718;176.5;Carlos F. CRUZ;;TC2;1966-1971;;;GF;45.301;50.148;69.718;
90;1;10;2:44.987;0;;44.488;2;50.385;0;1:10.114;0;127.5;28:48.381;13:31:48.381;0:44.488;0:50.385;1:10.114;175.6;Carlos F. CRUZ;;TC2;1966-1971;;;GF;44.488;50.385;70.114;
90;1;11;2:44.507;2;;44.799;0;50.081;0;1:09.627;2;127.8;31:32.888;13:34:32.888;0:44.799;0:50.081;1:09.627;179.4;Carlos F. CRUZ;;TC2;1966-1971;;;GF;44.799;50.081;69.627;
90;1;12;2:44.820;0;;44.658;0;50.185;0;1:09.977;0;127.6;34:17.708;13:37:17.708;0:44.658;0:50.185;1:09.977;175.9;Carlos F. CRUZ;;TC2;1966-1971;;;GF;44.658;50.185;69.977;
90;1;13;3:04.258;0;B;45.295;0;50.449;0;1:28.514;0;114.1;37:21.966;13:40:21.966;0:45.295;0:50.449;1:28.514;175.0;Carlos F. CRUZ;;TC2;1966-1971;;;RF;45.295;50.449;88.514;
