﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;5;2:10.593;0;;34.420;0;52.384;0;43.789;0;104.8;11:24.792;12:01:24.792;0:34.420;0:52.384;0:43.789;196.4;Eugène DELEPLANQUE;;GT2;;;;GF;34.420;52.384;43.789;
7;1;6;2:01.644;0;;34.360;0;44.727;0;42.557;0;112.5;13:26.436;12:03:26.436;0:34.360;0:44.727;0:42.557;202.2;Eugène DELEPLANQUE;;GT2;;;;GF;34.360;44.727;42.557;
7;1;7;1:59.630;0;;33.306;2;43.671;0;42.653;0;114.4;15:26.066;12:05:26.066;0:33.306;0:43.671;0:42.653;204.9;Eugène DELEPLANQUE;;GT2;;;;GF;33.306;43.671;42.653;
7;1;8;1:59.232;0;;34.139;0;41.773;0;43.320;0;114.8;17:25.298;12:07:25.298;0:34.139;0:41.773;0:43.320;203.0;Eugène DELEPLANQUE;;GT2;;;;GF;34.139;41.773;43.320;
7;1;9;9:39.959;0;B;34.325;0;47.993;0;8:17.641;0;23.6;27:05.257;12:17:05.257;0:34.325;0:47.993;8:17.641;;Eugène DELEPLANQUE;;GT2;;;;GF;34.325;47.993;497.641;
7;1;10;2:07.934;0;;41.951;0;43.049;0;42.934;0;107.0;29:13.191;12:19:13.191;0:41.951;0:43.049;0:42.934;201.1;Eugène DELEPLANQUE;0:07:13.695;GT2;;;;GF;41.951;43.049;42.934;
7;1;11;1:58.009;2;;33.952;0;42.211;0;41.846;2;116.0;31:11.200;12:21:11.200;0:33.952;0:42.211;0:41.846;203.0;Eugène DELEPLANQUE;;GT2;;;;GF;33.952;42.211;41.846;
70;1;1;2:57.498;0;;1:33.118;0;43.540;0;40.840;0;77.1;2:57.498;11:52:57.498;1:33.118;0:43.540;0:40.840;219.5;Pierre-Alain FRANCE;0:00:52.622;GT5;;;;GF;93.118;43.540;40.840;
70;1;2;1:58.786;0;;35.464;0;43.206;0;40.116;0;115.2;4:56.284;11:54:56.284;0:35.464;0:43.206;0:40.116;229.3;Pierre-Alain FRANCE;;GT5;;;;GF;35.464;43.206;40.116;
70;1;3;1:53.547;0;;33.524;0;41.450;0;38.573;0;120.5;6:49.831;11:56:49.831;0:33.524;0:41.450;0:38.573;234.8;Pierre-Alain FRANCE;;GT5;;;;GF;33.524;41.450;38.573;
70;1;4;1:50.661;0;;32.613;0;39.622;0;38.426;0;123.7;8:40.492;11:58:40.492;0:32.613;0:39.622;0:38.426;228.8;Pierre-Alain FRANCE;;GT5;;;;GF;32.613;39.622;38.426;
70;1;5;1:51.779;0;;32.079;0;40.083;0;39.617;0;122.4;10:32.271;12:00:32.271;0:32.079;0:40.083;0:39.617;236.8;Pierre-Alain FRANCE;;GT5;;;;GF;32.079;40.083;39.617;
70;1;6;1:49.486;2;;31.123;0;39.659;0;38.704;0;125.0;12:21.757;12:02:21.757;0:31.123;0:39.659;0:38.704;240.0;Pierre-Alain FRANCE;;GT5;;;;GF;31.123;39.659;38.704;
70;1;7;14:39.004;0;B;30.628;0;1:03.414;0;13:04.962;0;15.6;27:00.761;12:17:00.761;0:30.628;1:03.414;13:04.962;;Pierre-Alain FRANCE;;GT5;;;;GF;30.628;63.414;784.962;
70;1;8;2:01.477;0;;40.187;0;42.648;0;38.642;0;112.6;29:02.238;12:19:02.238;0:40.187;0:42.648;0:38.642;237.4;Pierre-Alain FRANCE;0:12:23.204;GT5;;;;GF;40.187;42.648;38.642;
70;1;9;1:49.538;0;;30.573;2;41.043;0;37.922;2;124.9;30:51.776;12:20:51.776;0:30.573;0:41.043;0:37.922;225.5;Pierre-Alain FRANCE;;GT5;;;;GF;30.573;41.043;37.922;
71;1;1;5:51.652;0;;4:21.762;0;44.203;0;45.687;0;38.9;5:51.652;11:55:51.652;4:21.762;0:44.203;0:45.687;172.8;Gilles COURAUDON;0:03:38.208;SP2;;;;GF;261.762;44.203;45.687;
71;1;2;2:05.157;0;;35.863;0;44.339;0;44.955;0;109.3;7:56.809;11:57:56.809;0:35.863;0:44.339;0:44.955;177.3;Gilles COURAUDON;;SP2;;;;GF;35.863;44.339;44.955;
71;1;3;2:05.373;0;;36.133;0;43.563;2;45.677;0;109.1;10:02.182;12:00:02.182;0:36.133;0:43.563;0:45.677;174.2;Gilles COURAUDON;;SP2;;;;GF;36.133;43.563;45.677;
71;1;4;2:09.139;0;;37.557;0;46.718;0;44.864;0;106.0;12:11.321;12:02:11.321;0:37.557;0:46.718;0:44.864;175.6;Gilles COURAUDON;;SP2;;;;GF;37.557;46.718;44.864;
71;1;5;2:03.784;0;;34.806;0;43.689;0;45.289;0;110.5;14:15.105;12:04:15.105;0:34.806;0:43.689;0:45.289;175.6;Gilles COURAUDON;;SP2;;;;GF;34.806;43.689;45.289;
71;1;6;2:02.879;2;;33.945;2;44.928;0;44.006;2;111.4;16:17.984;12:06:17.984;0:33.945;0:44.928;0:44.006;179.1;Gilles COURAUDON;;SP2;;;;GF;33.945;44.928;44.006;
71;1;7;10:23.714;0;B;35.432;0;43.998;0;9:04.284;0;21.9;26:41.698;12:16:41.698;0:35.432;0:43.998;9:04.284;;Gilles COURAUDON;;SP2;;;;GF;35.432;43.998;544.284;
71;1;8;2:33.227;0;;49.665;0;55.150;0;48.412;0;89.3;29:14.925;12:19:14.925;0:49.665;0:55.150;0:48.412;166.2;Gilles COURAUDON;0:08:09.412;SP2;;;;GF;49.665;55.150;48.412;
71;1;9;2:12.595;0;;38.813;0;48.566;0;45.216;0;103.2;31:27.520;12:21:27.520;0:38.813;0:48.566;0:45.216;156.1;Gilles COURAUDON;;SP2;;;;GF;38.813;48.566;45.216;
72;1;1;3:08.550;0;;1:32.799;0;48.806;0;46.945;0;72.6;3:08.550;11:53:08.550;1:32.799;0:48.806;0:46.945;186.9;François FILLON;0:00:49.585;GTS12;Pre63-GT;;;GF;92.799;48.806;46.945;
72;1;2;2:13.666;0;;38.689;0;49.511;0;45.466;0;102.4;5:22.216;11:55:22.216;0:38.689;0:49.511;0:45.466;186.9;François FILLON;;GTS12;Pre63-GT;;;GF;38.689;49.511;45.466;
72;1;3;2:13.301;0;;37.850;0;49.057;0;46.394;0;102.7;7:35.517;11:57:35.517;0:37.850;0:49.057;0:46.394;185.9;François FILLON;;GTS12;Pre63-GT;;;GF;37.850;49.057;46.394;
72;1;4;2:11.385;0;;38.003;0;48.222;0;45.160;0;104.1;9:46.902;11:59:46.902;0:38.003;0:48.222;0:45.160;190.8;François FILLON;;GTS12;Pre63-GT;;;GF;38.003;48.222;45.160;
72;1;5;2:09.995;0;;37.949;0;47.277;0;44.769;0;105.3;11:56.897;12:01:56.897;0:37.949;0:47.277;0:44.769;182.7;François FILLON;;GTS12;Pre63-GT;;;GF;37.949;47.277;44.769;
72;1;6;2:09.274;2;;38.410;0;46.389;2;44.475;2;105.8;14:06.171;12:04:06.171;0:38.410;0:46.389;0:44.475;188.2;François FILLON;;GTS12;Pre63-GT;;;GF;38.410;46.389;44.475;
72;1;7;2:11.271;0;;37.388;0;47.866;0;46.017;0;104.2;16:17.442;12:06:17.442;0:37.388;0:47.866;0:46.017;188.2;François FILLON;;GTS12;Pre63-GT;;;GF;37.388;47.866;46.017;
72;1;8;11:18.318;0;B;37.151;2;46.663;0;9:54.504;0;20.2;27:35.760;12:17:35.760;0:37.151;0:46.663;9:54.504;;François FILLON;;GTS12;Pre63-GT;;;GF;37.151;46.663;594.504;
72;1;9;2:25.008;0;;45.978;0;50.668;0;48.362;0;94.4;30:00.768;12:20:00.768;0:45.978;0:50.668;0:48.362;170.6;François FILLON;0:09:00.045;GTS12;Pre63-GT;;;GF;45.978;50.668;48.362;
72;1;10;2:14.337;0;;39.965;0;48.411;0;45.961;0;101.9;32:15.105;12:22:15.105;0:39.965;0:48.411;0:45.961;137.8;François FILLON;;GTS12;Pre63-GT;;;GF;39.965;48.411;45.961;
75;1;1;2:31.309;0;;1:06.192;0;43.262;0;41.855;0;90.4;2:31.309;11:52:31.309;1:06.192;0:43.262;0:41.855;197.4;Simon EVANS;0:00:25.968;GT2;;;;GF;66.192;43.262;41.855;
75;1;2;2:01.711;0;;33.313;0;46.551;0;41.847;0;112.4;4:33.020;11:54:33.020;0:33.313;0:46.551;0:41.847;199.3;Simon EVANS;;GT2;;;;GF;33.313;46.551;41.847;
75;1;3;1:55.119;0;;32.060;0;41.818;0;41.241;0;118.9;6:28.139;11:56:28.139;0:32.060;0:41.818;0:41.241;200.4;Simon EVANS;;GT2;;;;GF;32.060;41.818;41.241;
75;1;4;1:59.281;0;;32.091;0;44.928;0;42.262;0;114.7;8:27.420;11:58:27.420;0:32.091;0:44.928;0:42.262;200.4;Simon EVANS;;GT2;;;;GF;32.091;44.928;42.262;
75;1;5;1:57.902;0;;32.179;0;44.332;0;41.391;0;116.1;10:25.322;12:00:25.322;0:32.179;0:44.332;0:41.391;200.7;Simon EVANS;;GT2;;;;GF;32.179;44.332;41.391;
75;1;6;1:57.510;0;;32.603;0;42.723;0;42.184;0;116.4;12:22.832;12:02:22.832;0:32.603;0:42.723;0:42.184;200.0;Simon EVANS;;GT2;;;;GF;32.603;42.723;42.184;
75;1;7;1:55.181;0;;32.137;0;42.048;0;40.996;0;118.8;14:18.013;12:04:18.013;0:32.137;0:42.048;0:40.996;198.5;Simon EVANS;;GT2;;;;GF;32.137;42.048;40.996;
75;1;8;1:58.984;0;;32.550;0;44.047;0;42.387;0;115.0;16:16.997;12:06:16.997;0:32.550;0:44.047;0:42.387;201.5;Simon EVANS;;GT2;;;;GF;32.550;44.047;42.387;
75;1;9;10:29.993;0;B;31.670;0;41.457;0;9:16.866;0;21.7;26:46.990;12:16:46.990;0:31.670;0:41.457;9:16.866;;Simon EVANS;;GT2;;;;GF;31.670;41.457;556.866;
75;1;10;1:58.111;0;;38.364;0;40.623;0;39.124;0;115.9;28:45.101;12:18:45.101;0:38.364;0:40.623;0:39.124;209.7;Simon EVANS;0:08:25.566;GT2;;;;GF;38.364;40.623;39.124;
75;1;11;1:49.198;2;;32.031;0;38.945;2;38.222;2;125.3;30:34.299;12:20:34.299;0:32.031;0:38.945;0:38.222;210.9;Simon EVANS;;GT2;;;;GF;32.031;38.945;38.222;
75;1;12;1:50.651;0;;31.367;2;39.867;0;39.417;0;123.7;32:24.950;12:22:24.950;0:31.367;0:39.867;0:39.417;141.2;Simon EVANS;;GT2;;;;GF;31.367;39.867;39.417;
79;2;1;4:09.770;0;;2:44.790;0;43.568;0;41.412;0;54.8;4:09.770;11:54:09.770;2:44.790;0:43.568;0:41.412;200.0;Victor GUTZWILLER;0:02:03.389;GT2;;;;GF;164.790;43.568;41.412;
79;2;2;2:06.039;0;;33.724;0;46.804;0;45.511;0;108.6;6:15.809;11:56:15.809;0:33.724;0:46.804;0:45.511;196.4;Victor GUTZWILLER;;GT2;;;;GF;33.724;46.804;45.511;
79;2;3;7:45.981;0;B;33.929;0;43.600;0;6:28.452;0;29.4;14:01.790;12:04:01.790;0:33.929;0:43.600;6:28.452;;Victor GUTZWILLER;;GT2;;;;GF;33.929;43.600;388.452;
79;2;4;2:07.496;0;;43.295;0;43.102;0;41.099;1;107.3;16:09.286;12:06:09.286;0:43.295;0:43.102;0:41.099;201.9;Victor GUTZWILLER;0:05:46.759;GT2;;;;GF;43.295;43.102;41.099;
79;2;5;11:06.286;0;B;31.814;2;41.058;2;9:53.414;0;20.5;27:15.572;12:17:15.572;0:31.814;0:41.058;9:53.414;;Victor GUTZWILLER;;GT2;;;;GF;31.814;41.058;593.414;
79;1;6;2:07.777;0;;41.847;0;44.661;0;41.269;0;107.1;29:23.349;12:19:23.349;0:41.847;0:44.661;0:41.269;201.9;Stéphane GUTZWILLER;0:05:30.351;GT2;;;;GF;41.847;44.661;41.269;
79;1;7;1:57.610;2;;34.201;1;42.699;1;40.710;2;116.3;31:20.959;12:21:20.959;0:34.201;0:42.699;0:40.710;205.3;Stéphane GUTZWILLER;;GT2;;;;GF;34.201;42.699;40.710;
81;2;1;3:40.453;0;;2:09.664;0;45.484;0;45.305;0;62.1;3:40.453;11:53:40.453;2:09.664;0:45.484;0:45.305;188.2;Alexandre BONNARDEL;0:01:27.634;GT4;;;;GF;129.664;45.484;45.305;
81;2;2;2:01.815;0;;35.295;0;43.595;0;42.925;0;112.3;5:42.268;11:55:42.268;0:35.295;0:43.595;0:42.925;201.5;Alexandre BONNARDEL;;GT4;;;;GF;35.295;43.595;42.925;
81;2;3;2:01.069;2;;35.263;0;43.235;1;42.571;2;113.0;7:43.337;11:57:43.337;0:35.263;0:43.235;0:42.571;189.8;Alexandre BONNARDEL;;GT4;;;;GF;35.263;43.235;42.571;
81;2;4;3:30.919;0;B;36.647;0;49.789;0;2:04.483;0;64.9;11:14.256;12:01:14.256;0:36.647;0:49.789;2:04.483;;Alexandre BONNARDEL;;GT4;;;;GF;36.647;49.789;124.483;
81;2;5;2:09.633;0;;41.497;0;44.711;0;43.425;0;105.6;13:23.889;12:03:23.889;0:41.497;0:44.711;0:43.425;206.5;Alexandre BONNARDEL;0:01:20.363;GT4;;;;GF;41.497;44.711;43.425;
81;2;6;2:01.867;0;;34.733;2;44.282;0;42.852;0;112.3;15:25.756;12:05:25.756;0:34.733;0:44.282;0:42.852;200.7;Alexandre BONNARDEL;;GT4;;;;GF;34.733;44.282;42.852;
81;2;7;11:12.007;0;B;36.377;0;44.779;0;9:50.851;0;20.4;26:37.763;12:16:37.763;0:36.377;0:44.779;9:50.851;;Alexandre BONNARDEL;;GT4;;;;GF;36.377;44.779;590.851;
81;1;8;2:09.624;0;;41.255;0;45.628;0;42.741;1;105.6;28:47.387;12:18:47.387;0:41.255;0:45.628;0:42.741;204.5;Patrick BONNARDEL;0:08:59.588;GT4;;;;GF;41.255;45.628;42.741;
81;1;9;2:03.687;0;;34.974;0;44.941;0;43.772;0;110.6;30:51.074;12:20:51.074;0:34.974;0:44.941;0:43.772;205.3;Patrick BONNARDEL;;GT4;;;;GF;34.974;44.941;43.772;
90;1;1;7:04.519;0;;5:21.660;0;53.391;0;49.468;0;32.2;7:04.519;11:57:04.519;5:21.660;0:53.391;0:49.468;191.8;Carlos F. CRUZ;0:04:34.419;GT4;;;;GF;321.660;53.391;49.468;
90;1;2;2:10.782;0;;37.573;0;47.804;0;45.405;0;104.6;9:15.301;11:59:15.301;0:37.573;0:47.804;0:45.405;175.0;Carlos F. CRUZ;;GT4;;;;GF;37.573;47.804;45.405;
90;1;3;2:10.213;0;;37.012;0;48.203;0;44.998;0;105.1;11:25.514;12:01:25.514;0:37.012;0:48.203;0:44.998;196.0;Carlos F. CRUZ;;GT4;;;;GF;37.012;48.203;44.998;
90;1;4;2:08.996;0;;37.856;0;46.885;0;44.255;0;106.1;13:34.510;12:03:34.510;0:37.856;0:46.885;0:44.255;188.8;Carlos F. CRUZ;;GT4;;;;GF;37.856;46.885;44.255;
90;1;5;2:01.871;0;;35.172;0;44.628;0;42.071;0;112.3;15:36.381;12:05:36.381;0:35.172;0:44.628;0:42.071;213.9;Carlos F. CRUZ;;GT4;;;;GF;35.172;44.628;42.071;
90;1;6;11:20.947;0;B;33.626;0;44.298;0;10:03.023;0;20.1;26:57.328;12:16:57.328;0:33.626;0:44.298;10:03.023;;Carlos F. CRUZ;;GT4;;;;GF;33.626;44.298;603.023;
90;1;7;2:03.695;0;;40.246;0;42.282;0;41.167;0;110.6;29:01.023;12:19:01.023;0:40.246;0:42.282;0:41.167;216.9;Carlos F. CRUZ;0:09:16.234;GT4;;;;GF;40.246;42.282;41.167;
90;1;8;1:50.114;2;;31.293;2;40.884;2;37.937;2;124.3;30:51.137;12:20:51.137;0:31.293;0:40.884;0:37.937;222.2;Carlos F. CRUZ;;GT4;;;;GF;31.293;40.884;37.937;
92;1;1;5:14.196;0;;3:43.082;0;45.802;0;45.312;0;43.6;5:14.196;11:55:14.196;3:43.082;0:45.802;0:45.312;170.6;Alain VÖGELE;0:03:00.414;GT2;;;;GF;223.082;45.802;45.312;
92;1;2;2:07.465;0;;36.051;0;46.192;0;45.222;0;107.4;7:21.661;11:57:21.661;0:36.051;0:46.192;0:45.222;172.8;Alain VÖGELE;;GT2;;;;GF;36.051;46.192;45.222;
92;1;3;2:11.165;0;;36.333;0;47.855;0;46.977;0;104.3;9:32.826;11:59:32.826;0:36.333;0:47.855;0:46.977;179.4;Alain VÖGELE;;GT2;;;;GF;36.333;47.855;46.977;
92;1;4;2:07.475;0;;37.070;0;44.903;0;45.502;0;107.3;11:40.301;12:01:40.301;0:37.070;0:44.903;0:45.502;176.5;Alain VÖGELE;;GT2;;;;GF;37.070;44.903;45.502;
92;1;5;2:03.816;2;;34.622;2;44.273;0;44.921;0;110.5;13:44.117;12:03:44.117;0:34.622;0:44.273;0:44.921;182.7;Alain VÖGELE;;GT2;;;;GF;34.622;44.273;44.921;
92;1;6;3:15.983;0;B;34.740;0;45.831;0;1:55.412;0;69.8;17:00.100;12:07:00.100;0:34.740;0:45.831;1:55.412;;Alain VÖGELE;;GT2;;;;GF;34.740;45.831;115.412;
92;1;7;9:29.779;0;B;43.901;0;47.038;0;7:58.840;0;24.0;26:29.879;12:16:29.879;0:43.901;0:47.038;7:58.840;;Alain VÖGELE;0:01:11.287;GT2;;;;GF;43.901;47.038;478.840;
92;1;8;2:13.433;0;;42.927;0;45.699;0;44.807;0;102.6;28:43.312;12:18:43.312;0:42.927;0:45.699;0:44.807;178.2;Alain VÖGELE;0:06:48.157;GT2;;;;GF;42.927;45.699;44.807;
92;1;9;2:04.774;0;;35.301;0;45.826;0;43.647;2;109.7;30:48.086;12:20:48.086;0:35.301;0:45.826;0:43.647;181.2;Alain VÖGELE;;GT2;;;;GF;35.301;45.826;43.647;
