﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
72;0;4;9:21.676;0;;3:48.671;0;2:24.609;0;3:08.396;0;87.4;27:48.033;17:55:48.033;3:48.671;2:24.609;3:08.396;159.5;Gabriel KREMER;;GTS11;F;;;
72;0;5;6:36.643;0;;1:06.369;0;2:23.224;0;3:07.050;0;123.7;34:24.676;18:02:24.676;1:06.369;2:23.224;3:07.050;168.6;Gabriel KREMER;;GTS11;F;;;
72;0;6;6:26.086;0;;1:05.319;0;2:20.619;0;3:00.148;0;127.1;40:50.762;18:08:50.762;1:05.319;2:20.619;3:00.148;172.6;Gabriel KREMER;;GTS11;F;;;
72;0;7;6:55.600;0;;1:04.828;0;2:24.624;0;3:26.148;0;118.1;47:46.362;18:15:46.362;1:04.828;2:24.624;3:26.148;166.8;Gabriel KREMER;;GTS11;F;;;
73;0;1;6:11.257;0;;58.200;0;2:07.729;0;3:05.328;0;132.2;6:45.197;17:34:45.197;0:58.200;2:07.729;3:05.328;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;2;5:39.133;0;;53.919;0;2:05.305;0;2:39.909;0;144.7;12:24.330;17:40:24.330;0:53.919;2:05.305;2:39.909;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;3;5:29.946;0;;52.489;0;2:02.618;2;2:34.839;0;148.7;17:54.276;17:45:54.276;0:52.489;2:02.618;2:34.839;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;4;5:29.640;2;;52.021;2;2:03.701;0;2:33.918;2;148.8;23:23.916;17:51:23.916;0:52.021;2:03.701;2:33.918;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;5;5:47.397;0;B;52.567;0;2:07.521;0;2:47.309;0;141.2;29:11.313;17:57:11.313;0:52.567;2:07.521;2:47.309;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;6;8:45.328;0;;3:04.112;0;2:46.961;0;2:54.255;0;93.4;37:56.641;18:05:56.641;3:04.112;2:46.961;2:54.255;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;7;6:23.332;0;;58.736;0;2:16.018;0;3:08.578;0;128.0;44:19.973;18:12:19.973;0:58.736;2:16.018;3:08.578;;Laurent QUEFFELEC;;GTS10;F;;;
73;0;8;6:19.816;0;;1:00.281;0;2:22.717;0;2:56.818;0;129.2;50:39.789;18:18:39.789;1:00.281;2:22.717;2:56.818;;Laurent QUEFFELEC;;GTS10;F;;;
74;0;1;6:54.590;0;;1:24.732;0;2:26.471;0;3:03.387;0;118.3;15:36.275;17:43:36.275;1:24.732;2:26.471;3:03.387;;Andrew DEE-CROWNE;0:00:26.464;GTS12;F;;;
74;0;2;6:28.684;0;;1:05.093;0;2:22.751;0;3:00.840;0;126.2;22:04.959;17:50:04.959;1:05.093;2:22.751;3:00.840;;Andrew DEE-CROWNE;;GTS12;F;;;
74;0;3;6:21.461;0;B;1:00.910;0;2:21.630;0;2:58.921;0;128.6;28:26.420;17:56:26.420;1:00.910;2:21.630;2:58.921;;Andrew DEE-CROWNE;;GTS12;F;;;
74;0;4;8:28.595;0;;3:06.906;0;2:44.758;0;2:36.931;0;96.5;36:55.015;18:04:55.015;3:06.906;2:44.758;2:36.931;;Andrew DEE-CROWNE;;GTS12;F;;;
74;0;5;5:18.641;2;;50.792;2;1:58.644;2;2:29.205;2;154.0;42:13.656;18:10:13.656;0:50.792;1:58.644;2:29.205;;Andrew DEE-CROWNE;;GTS12;F;;;
74;0;6;5:43.326;0;B;51.690;0;2:03.309;0;2:48.327;0;142.9;47:56.982;18:15:56.982;0:51.690;2:03.309;2:48.327;;Andrew DEE-CROWNE;;GTS12;F;;;
75;0;1;6:39.262;0;;1:00.899;0;2:20.791;0;3:17.572;0;122.9;8:10.731;17:36:10.731;1:00.899;2:20.791;3:17.572;162.3;Jean-Pierre DOOR;;TSRC15;F;;;
75;0;2;6:06.483;0;;56.258;0;2:18.555;0;2:51.670;0;133.9;14:17.214;17:42:17.214;0:56.258;2:18.555;2:51.670;189.0;Jean-Pierre DOOR;;TSRC15;F;;;
75;0;3;5:50.426;2;;55.923;0;2:12.813;0;2:41.690;2;140.0;20:07.640;17:48:07.640;0:55.923;2:12.813;2:41.690;195.8;Jean-Pierre DOOR;;TSRC15;F;;;
75;0;4;6:00.192;0;B;54.824;2;2:12.520;2;2:52.848;0;136.2;26:07.832;17:54:07.832;0:54.824;2:12.520;2:52.848;197.9;Jean-Pierre DOOR;;TSRC15;F;;;
75;0;5;11:50.982;0;B;3:41.838;0;4:25.748;0;3:43.396;0;69.0;37:58.814;18:05:58.814;3:41.838;4:25.748;3:43.396;89.9;Jean-Pierre DOOR;;TSRC15;F;;;
76;0;1;6:46.251;0;;1:00.830;0;2:18.195;0;3:27.226;0;120.8;8:27.172;17:36:27.172;1:00.830;2:18.195;3:27.226;174.8;Philippe BERTHONNET;;GTS10;F;;;
76;0;2;6:08.373;0;;57.068;0;2:19.666;0;2:51.639;0;133.2;14:35.545;17:42:35.545;0:57.068;2:19.666;2:51.639;172.1;Philippe BERTHONNET;;GTS10;F;;;
76;0;3;6:03.468;0;;59.418;0;2:17.322;0;2:46.728;0;135.0;20:39.013;17:48:39.013;0:59.418;2:17.322;2:46.728;187.7;Philippe BERTHONNET;;GTS10;F;;;
76;0;4;6:15.011;0;B;56.418;0;2:17.479;0;3:01.114;0;130.8;26:54.024;17:54:54.024;0:56.418;2:17.479;3:01.114;181.8;Philippe BERTHONNET;;GTS10;F;;;
76;0;5;8:01.751;0;;3:12.285;0;2:09.236;0;2:40.230;0;101.8;34:55.775;18:02:55.775;3:12.285;2:09.236;2:40.230;193.0;Philippe BERTHONNET;;GTS10;F;;;
76;0;6;5:39.315;0;;53.550;0;2:08.382;0;2:37.383;0;144.6;40:35.090;18:08:35.090;0:53.550;2:08.382;2:37.383;195.8;Philippe BERTHONNET;;GTS10;F;;;
76;0;7;5:33.297;2;;52.760;2;2:07.186;2;2:33.351;2;147.2;46:08.387;18:14:08.387;0:52.760;2:07.186;2:33.351;193.7;Philippe BERTHONNET;;GTS10;F;;;
77;0;1;5:48.101;0;;52.870;0;2:05.370;0;2:49.861;0;140.9;7:17.675;17:35:17.675;0:52.870;2:05.370;2:49.861;172.9;Alexander RITTWEGER;;GTS12;F;;;
77;0;2;5:35.496;2;B;50.008;2;2:01.321;2;2:44.167;0;146.2;12:53.171;17:40:53.171;0:50.008;2:01.321;2:44.167;186.5;Alexander RITTWEGER;;GTS12;F;;;
77;0;3;8:50.669;0;B;4:01.506;0;2:05.705;0;2:43.458;2;92.5;21:43.840;17:49:43.840;4:01.506;2:05.705;2:43.458;188.1;Alexander RITTWEGER;;GTS12;F;;;
77;0;4;14:43.070;0;;8:56.239;0;2:49.963;0;2:56.868;0;55.6;36:26.910;18:04:26.910;8:56.239;2:49.963;2:56.868;151.8;Alexander RITTWEGER;0:08:09.852;GTS12;F;;;
77;0;5;6:15.734;0;B;56.606;0;2:14.040;0;3:05.088;0;130.6;42:42.644;18:10:42.644;0:56.606;2:14.040;3:05.088;175.4;Alexander RITTWEGER;;GTS12;F;;;
78;0;1;6:16.394;0;;55.699;0;2:09.875;0;3:10.820;0;130.4;7:45.137;17:35:45.137;0:55.699;2:09.875;3:10.820;181.8;Stephan MEYERS;;GTS11;F;;;
78;0;2;5:38.411;0;;52.134;0;2:02.872;0;2:43.405;0;145.0;13:23.548;17:41:23.548;0:52.134;2:02.872;2:43.405;223.9;Stephan MEYERS;;GTS11;F;;;
78;0;3;5:19.347;2;;51.316;0;2:00.659;2;2:27.372;2;153.6;18:42.895;17:46:42.895;0:51.316;2:00.659;2:27.372;231.5;Stephan MEYERS;;GTS11;F;;;
78;0;4;5:36.983;0;B;51.162;2;2:03.261;0;2:42.560;0;145.6;24:19.878;17:52:19.878;0:51.162;2:03.261;2:42.560;234.0;Stephan MEYERS;;GTS11;F;;;
78;0;5;8:21.803;0;;3:24.135;0;2:12.134;0;2:45.534;0;97.8;32:41.681;18:00:41.681;3:24.135;2:12.134;2:45.534;188.7;Stephan MEYERS;;GTS11;F;;;
78;0;6;5:38.137;0;;55.647;0;2:06.180;0;2:36.310;0;145.1;38:19.818;18:06:19.818;0:55.647;2:06.180;2:36.310;213.0;Stephan MEYERS;;GTS11;F;;;
78;0;7;5:35.415;0;;54.601;0;2:05.982;0;2:34.832;0;146.3;43:55.233;18:11:55.233;0:54.601;2:05.982;2:34.832;191.7;Stephan MEYERS;;GTS11;F;;;
78;0;8;5:33.894;0;;53.413;0;2:05.389;0;2:35.092;0;146.9;49:29.127;18:17:29.127;0:53.413;2:05.389;2:35.092;219.4;Stephan MEYERS;;GTS11;F;;;
79;0;1;6:12.326;0;;54.834;0;2:08.408;0;3:09.084;0;131.8;8:37.023;17:36:37.023;0:54.834;2:08.408;3:09.084;163.1;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;2;5:40.557;0;;51.918;0;2:05.458;0;2:43.181;0;144.1;14:17.580;17:42:17.580;0:51.918;2:05.458;2:43.181;;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;3;5:28.180;0;;54.916;0;1:59.495;0;2:33.769;0;149.5;19:45.760;17:47:45.760;0:54.916;1:59.495;2:33.769;173.4;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;4;5:21.131;0;;51.223;0;1:58.746;0;2:31.162;0;152.8;25:06.891;17:53:06.891;0:51.223;1:58.746;2:31.162;179.4;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;5;5:24.224;0;;51.983;0;1:59.210;0;2:33.031;0;151.3;30:31.115;17:58:31.115;0:51.983;1:59.210;2:33.031;189.0;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;6;6:16.779;0;;52.665;0;2:47.588;0;2:36.526;0;130.2;36:47.894;18:04:47.894;0:52.665;2:47.588;2:36.526;176.8;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;7;5:23.446;0;;51.342;0;2:01.038;0;2:31.066;2;151.7;42:11.340;18:10:11.340;0:51.342;2:01.038;2:31.066;180.0;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;8;5:20.365;2;;50.963;2;1:58.245;2;2:31.157;0;153.2;47:31.705;18:15:31.705;0:50.963;1:58.245;2:31.157;;Charles de VILLAUCOURT;;GTS12;F;;;
8;0;1;7:03.733;2;;1:04.088;0;2:21.645;2;3:38.000;0;115.8;8:30.577;17:36:30.577;1:04.088;2:21.645;3:38.000;;Carl-Christian de HABSBOURG-LORRAINE;;GTS9;F;;;
8;0;2;7:16.798;0;B;1:02.535;2;2:36.948;0;3:37.315;2;112.3;15:47.375;17:43:47.375;1:02.535;2:36.948;3:37.315;;Carl-Christian de HABSBOURG-LORRAINE;;GTS9;F;;;
80;0;1;6:05.860;0;;55.042;0;2:07.502;0;3:03.316;0;134.1;7:32.365;17:35:32.365;0:55.042;2:07.502;3:03.316;;Nicolas MELIN;;GTS12;F;;;
80;0;2;5:55.736;0;B;51.549;0;2:07.493;0;2:56.694;0;137.9;13:28.101;17:41:28.101;0:51.549;2:07.493;2:56.694;194.4;Nicolas MELIN;;GTS12;F;;;
80;0;3;11:48.162;0;;7:11.814;0;2:04.800;2;2:31.548;0;69.3;25:16.263;17:53:16.263;7:11.814;2:04.800;2:31.548;193.4;Nicolas MELIN;;GTS12;F;;;
80;0;4;5:28.333;2;;51.484;0;2:05.553;0;2:31.296;2;149.4;30:44.596;17:58:44.596;0:51.484;2:05.553;2:31.296;;Nicolas MELIN;;GTS12;F;;;
80;0;5;6:18.682;0;B;51.050;2;2:43.513;0;2:44.119;0;129.6;37:03.278;18:05:03.278;0:51.050;2:43.513;2:44.119;190.0;Nicolas MELIN;;GTS12;F;;;
80;0;6;11:38.955;0;;7:00.017;0;2:06.928;0;2:32.010;0;70.2;48:42.233;18:16:42.233;7:00.017;2:06.928;2:32.010;;Nicolas MELIN;;GTS12;F;;;
82;0;1;6:55.513;0;;1:06.632;0;2:24.513;0;3:24.368;0;118.1;8:04.417;17:36:04.417;1:06.632;2:24.513;3:24.368;145.5;Jean Luc MAILLOCHAUD;;GTS12;F;;;
82;0;2;6:10.001;0;;58.259;0;2:17.623;0;2:54.119;0;132.6;14:14.418;17:42:14.418;0:58.259;2:17.623;2:54.119;147.8;Jean Luc MAILLOCHAUD;;GTS12;F;;;
82;0;3;5:51.231;0;;57.087;0;2:10.020;0;2:44.124;0;139.7;20:05.649;17:48:05.649;0:57.087;2:10.020;2:44.124;159.3;Jean Luc MAILLOCHAUD;;GTS12;F;;;
82;0;4;5:45.035;0;;55.312;0;2:07.853;0;2:41.870;0;142.2;25:50.684;17:53:50.684;0:55.312;2:07.853;2:41.870;176.2;Jean Luc MAILLOCHAUD;;GTS12;F;;;
82;0;5;5:42.502;2;;54.731;0;2:06.863;2;2:40.908;2;143.3;31:33.186;17:59:33.186;0:54.731;2:06.863;2:40.908;180.3;Jean Luc MAILLOCHAUD;;GTS12;F;;;
82;0;6;6:11.829;0;;54.259;2;2:33.114;0;2:44.456;0;132.0;37:45.015;18:05:45.015;0:54.259;2:33.114;2:44.456;187.7;Jean Luc MAILLOCHAUD;;GTS12;F;;;
82;0;7;8:46.814;0;B;1:01.365;0;3:27.899;0;4:17.550;0;93.1;46:31.829;18:14:31.829;1:01.365;3:27.899;4:17.550;108.4;Jean Luc MAILLOCHAUD;;GTS12;F;;;
9;0;1;6:20.336;0;;56.723;0;2:13.971;0;3:09.642;0;129.0;6:48.056;17:34:48.056;0:56.723;2:13.971;3:09.642;211.7;Stéphane RICHELMI;;TSRC9;F;;;
9;0;2;5:48.952;0;;57.186;0;2:11.113;0;2:40.653;0;140.6;12:37.008;17:40:37.008;0:57.186;2:11.113;2:40.653;213.8;Stéphane RICHELMI;;TSRC9;F;;;
9;0;3;5:39.374;2;;54.339;2;2:10.939;0;2:34.096;2;144.6;18:16.382;17:46:16.382;0:54.339;2:10.939;2:34.096;185.5;Stéphane RICHELMI;;TSRC9;F;;;
9;0;4;5:45.824;0;B;54.434;0;2:07.429;2;2:43.961;0;141.9;24:02.206;17:52:02.206;0:54.434;2:07.429;2:43.961;207.7;Stéphane RICHELMI;;TSRC9;F;;;
9;0;5;9:56.862;0;;4:24.313;0;2:32.129;0;3:00.420;0;82.2;33:59.068;18:01:59.068;4:24.313;2:32.129;3:00.420;195.5;Stéphane RICHELMI;;TSRC9;F;;;
9;0;6;6:15.148;0;;1:00.976;0;2:23.722;0;2:50.450;0;130.8;40:14.216;18:08:14.216;1:00.976;2:23.722;2:50.450;199.7;Stéphane RICHELMI;;TSRC9;F;;;
9;0;7;5:59.253;0;;56.701;0;2:17.420;0;2:45.132;0;136.6;46:13.469;18:14:13.469;0:56.701;2:17.420;2:45.132;204.2;Stéphane RICHELMI;;TSRC9;F;;;
