﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
73;1;7;4:32.193;0;;1:05.970;0;2:18.370;0;1:07.853;0;92.6;26:15.901;19:05:19.589;1:05.970;2:18.370;1:07.853;85.3;William PAUL;;GT4;;;;SF;65.970;138.370;67.853;
73;1;8;5:07.457;0;;1:35.284;0;2:15.597;0;1:16.576;0;82.0;31:23.358;19:10:27.046;1:35.284;2:15.597;1:16.576;65.5;William PAUL;;GT4;;;;SF;95.284;135.597;76.576;
73;1;9;4:50.794;0;;1:24.658;0;2:06.796;0;1:19.340;0;86.7;36:14.152;19:15:17.840;1:24.658;2:06.796;1:19.340;86.2;William PAUL;;GT4;;;;SF;84.658;126.796;79.340;
73;1;10;5:33.189;0;;1:43.273;0;2:21.000;0;1:28.916;0;75.7;41:47.341;19:20:51.029;1:43.273;2:21.000;1:28.916;94.1;William PAUL;;GT4;;;;SF;103.273;141.000;88.916;
73;1;11;4:34.026;0;;1:14.364;0;2:01.899;0;1:17.763;0;92.0;46:21.367;19:25:25.055;1:14.364;2:01.899;1:17.763;84.8;William PAUL;;GT4;;;;GF;74.364;121.899;77.763;
73;1;12;3:00.833;0;;51.827;0;1:23.174;0;45.832;0;139.4;49:22.200;19:28:25.888;0:51.827;1:23.174;0:45.832;179.1;William PAUL;;GT4;;;;GF;51.827;83.174;45.832;
73;1;13;2:58.605;0;;49.399;0;1:23.120;0;46.086;0;141.2;52:20.805;19:31:24.493;0:49.399;1:23.120;0:46.086;178.7;William PAUL;;GT4;;;;GF;49.399;83.120;46.086;
73;1;14;2:57.912;0;;48.922;0;1:22.617;0;46.373;0;141.7;55:18.717;19:34:22.405;0:48.922;1:22.617;0:46.373;172.1;William PAUL;;GT4;;;;GF;48.922;82.617;46.373;
73;1;15;2:55.605;0;;48.666;1;1:21.921;1;45.018;1;143.6;58:14.322;19:37:18.010;0:48.666;1:21.921;0:45.018;184.2;William PAUL;;GT4;;;;GF;48.666;81.921;45.018;
73;1;16;3:07.433;0;B;48.919;0;1:23.063;0;55.451;0;134.5;1:01:21.755;19:40:25.443;0:48.919;1:23.063;0:55.451;183.6;William PAUL;;GT4;;;;GF;48.919;83.063;55.451;
73;2;17;9:27.950;0;;7:25.584;0;1:18.538;0;43.828;0;44.4;1:10:49.705;19:49:53.393;7:25.584;1:18.538;0:43.828;191.1;Rory BUTCHER;0:06:55.997;GT4;;;;GF;445.584;78.538;43.828;
73;2;18;2:48.846;2;;47.228;0;1:17.766;2;43.852;0;149.3;1:13:38.551;19:52:42.239;0:47.228;1:17.766;0:43.852;194.7;Rory BUTCHER;;GT4;;;;GF;47.228;77.766;43.852;
73;2;19;2:50.867;0;;47.972;0;1:18.250;0;44.645;0;147.6;1:16:29.418;19:55:33.106;0:47.972;1:18.250;0:44.645;195.9;Rory BUTCHER;;GT4;;;;GF;47.972;78.250;44.645;
73;2;20;2:52.210;0;;48.427;0;1:20.009;0;43.774;0;146.4;1:19:21.628;19:58:25.316;0:48.427;1:20.009;0:43.774;193.6;Rory BUTCHER;;GT4;;;;GF;48.427;80.009;43.774;
73;2;21;2:49.200;0;;47.507;0;1:18.420;0;43.273;2;149.0;1:22:10.828;20:01:14.516;0:47.507;1:18.420;0:43.273;192.9;Rory BUTCHER;;GT4;;;;GF;47.507;78.420;43.273;
73;2;22;2:51.401;0;;47.160;2;1:20.671;0;43.570;0;147.1;1:25:02.229;20:04:05.917;0:47.160;1:20.671;0:43.570;180.6;Rory BUTCHER;;GT4;;;;GF;47.160;80.671;43.570;
74;1;1;4:47.835;0;B;57.810;0;1:44.836;0;2:05.189;0;87.6;4:47.835;18:43:51.523;0:57.810;1:44.836;2:05.189;;Alexis de BEAUMONT;;GT4;;;;SF;57.810;104.836;125.189;
74;1;2;4:36.128;0;;2:16.156;0;1:32.852;0;47.120;0;91.3;9:23.963;18:48:27.651;2:16.156;1:32.852;0:47.120;159.7;Alexis de BEAUMONT;0:02:02.342;GT4;;;;GF;136.156;92.852;47.120;
74;1;3;3:02.987;0;;51.495;0;1:24.544;0;46.948;0;137.8;12:26.950;18:51:30.638;0:51.495;1:24.544;0:46.948;183.6;Alexis de BEAUMONT;;GT4;;;;GF;51.495;84.544;46.948;
74;1;4;3:03.857;0;;51.507;0;1:25.007;0;47.343;0;137.1;15:30.807;18:54:34.495;0:51.507;1:25.007;0:47.343;173.0;Alexis de BEAUMONT;;GT4;;;;GF;51.507;85.007;47.343;
74;1;5;3:14.178;0;;51.275;0;1:35.822;0;47.081;0;129.9;18:44.985;18:57:48.673;0:51.275;1:35.822;0:47.081;166.2;Alexis de BEAUMONT;;GT4;;;;GF;51.275;95.822;47.081;
74;1;6;3:36.224;0;;53.853;0;1:39.547;0;1:02.824;0;116.6;22:21.209;19:01:24.897;0:53.853;1:39.547;1:02.824;116.7;Alexis de BEAUMONT;;GT4;;;;SF;53.853;99.547;62.824;
74;1;7;4:17.804;0;;1:00.936;0;2:09.997;0;1:06.871;0;97.8;26:39.013;19:05:42.701;1:00.936;2:09.997;1:06.871;140.2;Alexis de BEAUMONT;;GT4;;;;SF;60.936;129.997;66.871;
74;1;8;5:04.256;0;;1:31.936;0;2:15.577;0;1:16.743;0;82.9;31:43.269;19:10:46.957;1:31.936;2:15.577;1:16.743;71.4;Alexis de BEAUMONT;;GT4;;;;SF;91.936;135.577;76.743;
74;1;9;4:53.152;0;;1:25.521;0;2:05.724;0;1:21.907;0;86.0;36:36.421;19:15:40.109;1:25.521;2:05.724;1:21.907;62.5;Alexis de BEAUMONT;;GT4;;;;SF;85.521;125.724;81.907;
74;1;10;5:34.051;0;;1:44.445;0;2:21.712;0;1:27.894;0;75.5;42:10.472;19:21:14.160;1:44.445;2:21.712;1:27.894;70.6;Alexis de BEAUMONT;;GT4;;;;SF;104.445;141.712;87.894;
74;1;11;4:27.327;0;;1:11.117;0;1:59.622;0;1:16.588;0;94.3;46:37.799;19:25:41.487;1:11.117;1:59.622;1:16.588;102.0;Alexis de BEAUMONT;;GT4;;;;GF;71.117;119.622;76.588;
74;1;12;3:08.525;0;;53.351;0;1:27.484;0;47.690;0;133.7;49:46.324;19:28:50.012;0:53.351;1:27.484;0:47.690;156.6;Alexis de BEAUMONT;;GT4;;;;GF;53.351;87.484;47.690;
74;1;13;3:00.976;0;;51.297;0;1:24.031;1;45.648;1;139.3;52:47.300;19:31:50.988;0:51.297;1:24.031;0:45.648;180.0;Alexis de BEAUMONT;;GT4;;;;GF;51.297;84.031;45.648;
74;1;14;3:01.657;0;;49.973;1;1:24.079;0;47.605;0;138.8;55:48.957;19:34:52.645;0:49.973;1:24.079;0:47.605;183.6;Alexis de BEAUMONT;;GT4;;;;GF;49.973;84.079;47.605;
74;1;15;3:10.270;0;B;51.468;0;1:24.184;0;54.618;0;132.5;58:59.227;19:38:02.915;0:51.468;1:24.184;0:54.618;177.8;Alexis de BEAUMONT;;GT4;;;;GF;51.468;84.184;54.618;
74;2;16;8:34.936;0;;6:26.003;0;1:21.409;0;47.524;0;49.0;1:07:34.163;19:46:37.851;6:26.003;1:21.409;0:47.524;150.6; MAVERICK;0:05:59.973;GT4;;;;GF;386.003;81.409;47.524;
74;2;17;3:00.446;0;;52.010;0;1:21.806;0;46.630;0;139.7;1:10:34.609;19:49:38.297;0:52.010;1:21.806;0:46.630;170.7; MAVERICK;;GT4;;;;GF;52.010;81.806;46.630;
74;2;18;2:57.488;0;;49.566;2;1:20.890;2;47.032;0;142.1;1:13:32.097;19:52:35.785;0:49.566;1:20.890;0:47.032;164.1; MAVERICK;;GT4;;;;GF;49.566;80.890;47.032;
74;2;19;2:57.815;0;;50.076;0;1:21.768;0;45.971;0;141.8;1:16:29.912;19:55:33.600;0:50.076;1:21.768;0:45.971;182.2; MAVERICK;;GT4;;;;GF;50.076;81.768;45.971;
74;2;20;2:59.018;0;;50.636;0;1:23.480;0;44.902;2;140.8;1:19:28.930;19:58:32.618;0:50.636;1:23.480;0:44.902;182.2; MAVERICK;;GT4;;;;GF;50.636;83.480;44.902;
74;2;21;2:59.377;0;;50.071;0;1:23.279;0;46.027;0;140.6;1:22:28.307;20:01:31.995;0:50.071;1:23.279;0:46.027;173.9; MAVERICK;;GT4;;;;GF;50.071;83.279;46.027;
74;2;22;2:57.402;0;;50.363;0;1:21.756;0;45.283;0;142.1;1:25:25.709;20:04:29.397;0:50.363;1:21.756;0:45.283;180.0; MAVERICK;;GT4;;;;GF;50.363;81.756;45.283;
74;2;23;2:58.228;0;;49.648;0;1:21.853;0;46.727;0;141.5;1:28:23.937;20:07:27.625;0:49.648;1:21.853;0:46.727;181.3; MAVERICK;;GT4;;;;GF;49.648;81.853;46.727;
74;2;24;3:04.075;0;;53.226;0;1:23.028;0;47.821;0;137.0;1:31:28.012;20:10:31.700;0:53.226;1:23.028;0:47.821;163.1; MAVERICK;;GT4;;;;SF;53.226;83.028;47.821;
74;2;25;3:42.361;0;;1:09.231;0;1:36.530;0;56.600;0;113.4;1:35:10.373;20:14:14.061;1:09.231;1:36.530;0:56.600;147.5; MAVERICK;;GT4;;;;SF;69.231;96.530;56.600;
74;2;26;4:05.212;0;;1:01.430;0;1:42.951;0;1:20.831;0;102.8;1:39:15.585;20:18:19.273;1:01.430;1:42.951;1:20.831;149.5; MAVERICK;;GT4;;;;SF;61.430;102.951;80.831;
74;2;27;3:52.944;0;;1:24.108;0;1:40.441;0;48.395;0;108.2;1:43:08.529;20:22:12.217;1:24.108;1:40.441;0:48.395;106.8; MAVERICK;;GT4;;;;GF;84.108;100.441;48.395;
74;2;28;3:04.853;0;;51.105;0;1:27.600;0;46.148;0;136.4;1:46:13.382;20:25:17.070;0:51.105;1:27.600;0:46.148;151.9; MAVERICK;;GT4;;;;GF;51.105;87.600;46.148;
74;2;29;3:00.861;0;;50.038;0;1:21.749;0;49.074;0;139.4;1:49:14.243;20:28:17.931;0:50.038;1:21.749;0:49.074;181.6; MAVERICK;;GT4;;;;GF;50.038;81.749;49.074;
74;2;30;2:58.661;0;;50.060;0;1:22.487;0;46.114;0;141.1;1:52:12.904;20:31:16.592;0:50.060;1:22.487;0:46.114;172.1; MAVERICK;;GT4;;;;GF;50.060;82.487;46.114;
74;2;31;2:57.127;2;;49.600;0;1:21.261;0;46.266;0;142.4;1:55:10.031;20:34:13.719;0:49.600;1:21.261;0:46.266;186.9; MAVERICK;;GT4;;;;GF;49.600;81.261;46.266;
74;2;32;2:57.560;0;;49.679;0;1:22.159;0;45.722;0;142.0;1:58:07.591;20:37:11.279;0:49.679;1:22.159;0:45.722;178.1; MAVERICK;;GT4;;;;GF;49.679;82.159;45.722;
74;2;33;3:00.928;0;;51.762;0;1:23.774;0;45.392;0;139.4;2:01:08.519;20:40:12.207;0:51.762;1:23.774;0:45.392;170.1; MAVERICK;;GT4;;;;FF;51.762;83.774;45.392;
75;1;1;5:17.026;0;B;1:03.617;0;1:49.135;0;2:24.274;0;79.5;5:17.026;18:44:20.714;1:03.617;1:49.135;2:24.274;;Simon EVANS;;GT2;;;;SF;63.617;109.135;144.274;
75;1;2;4:21.821;0;;2:08.982;0;1:24.069;0;48.770;0;96.3;9:38.847;18:48:42.535;2:08.982;1:24.069;0:48.770;174.8;Simon EVANS;0:01:53.725;GT2;;;;GF;128.982;84.069;48.770;
75;1;3;3:06.448;0;;51.792;0;1:24.861;0;49.795;0;135.2;12:45.295;18:51:48.983;0:51.792;1:24.861;0:49.795;166.5;Simon EVANS;;GT2;;;;GF;51.792;84.861;49.795;
75;1;4;3:02.714;2;;51.924;0;1:23.357;2;47.433;2;138.0;15:48.009;18:54:51.697;0:51.924;1:23.357;0:47.433;172.4;Simon EVANS;;GT2;;;;GF;51.924;83.357;47.433;
75;1;5;3:15.081;0;;51.298;2;1:32.698;0;51.085;0;129.2;19:03.090;18:58:06.778;0:51.298;1:32.698;0:51.085;144.6;Simon EVANS;;GT2;;;;GF;51.298;92.698;51.085;
75;1;6;3:37.536;0;;52.065;0;1:37.593;0;1:07.878;0;115.9;22:40.626;19:01:44.314;0:52.065;1:37.593;1:07.878;149.5;Simon EVANS;;GT2;;;;SF;52.065;97.593;67.878;
75;1;7;4:21.835;0;;1:08.619;0;2:09.656;0;1:03.560;0;96.3;27:02.461;19:06:06.149;1:08.619;2:09.656;1:03.560;107.6;Simon EVANS;;GT2;;;;SF;68.619;129.656;63.560;
75;1;8;5:04.148;0;;1:38.903;0;2:17.232;0;1:08.013;0;82.9;32:06.609;19:11:10.297;1:38.903;2:17.232;1:08.013;76.3;Simon EVANS;;GT2;;;;SF;98.903;137.232;68.013;
75;1;9;4:52.918;0;;1:22.741;0;2:05.908;0;1:24.269;0;86.1;36:59.527;19:16:03.215;1:22.741;2:05.908;1:24.269;73.5;Simon EVANS;;GT2;;;;SF;82.741;125.908;84.269;
75;1;10;5:34.510;0;;1:49.249;0;2:12.884;0;1:32.377;0;75.4;42:34.037;19:21:37.725;1:49.249;2:12.884;1:32.377;90.5;Simon EVANS;;GT2;;;;SF;109.249;132.884;92.377;
75;1;11;4:22.954;0;;1:09.439;0;1:53.348;0;1:20.167;0;95.9;46:56.991;19:26:00.679;1:09.439;1:53.348;1:20.167;109.5;Simon EVANS;;GT2;;;;GF;69.439;113.348;80.167;
75;1;12;3:11.102;0;;53.563;0;1:28.148;0;49.391;0;131.9;50:08.093;19:29:11.781;0:53.563;1:28.148;0:49.391;151.9;Simon EVANS;;GT2;;;;GF;53.563;88.148;49.391;
75;1;13;3:06.197;0;;52.029;0;1:25.854;0;48.314;0;135.4;53:14.290;19:32:17.978;0:52.029;1:25.854;0:48.314;170.4;Simon EVANS;;GT2;;;;GF;52.029;85.854;48.314;
77;1;1;5:11.224;0;B;1:01.486;0;1:50.310;0;2:19.428;0;81.0;5:11.224;18:44:14.912;1:01.486;1:50.310;2:19.428;;Olivier BLANPAIN;;SP3;;;;SF;61.486;110.310;139.428;
77;1;2;4:24.556;0;;2:09.581;0;1:26.742;0;48.233;0;95.3;9:35.780;18:48:39.468;2:09.581;1:26.742;0:48.233;165.2;Olivier BLANPAIN;0:01:53.306;SP3;;;;GF;129.581;86.742;48.233;
77;1;3;3:02.145;0;;50.667;0;1:23.620;0;47.858;0;138.4;12:37.925;18:51:41.613;0:50.667;1:23.620;0:47.858;185.9;Olivier BLANPAIN;;SP3;;;;GF;50.667;83.620;47.858;
77;1;4;2:59.245;0;;50.772;0;1:22.460;0;46.013;0;140.7;15:37.170;18:54:40.858;0:50.772;1:22.460;0:46.013;184.9;Olivier BLANPAIN;;SP3;;;;GF;50.772;82.460;46.013;
77;1;5;3:10.017;0;;50.559;0;1:31.514;0;47.944;0;132.7;18:47.187;18:57:50.875;0:50.559;1:31.514;0:47.944;167.6;Olivier BLANPAIN;;SP3;;;;GF;50.559;91.514;47.944;
77;1;6;3:44.447;0;;55.291;0;1:41.498;0;1:07.658;0;112.3;22:31.634;19:01:35.322;0:55.291;1:41.498;1:07.658;128.0;Olivier BLANPAIN;;SP3;;;;SF;55.291;101.498;67.658;
77;1;7;4:19.602;0;;1:07.843;0;2:06.049;0;1:05.710;0;97.1;26:51.236;19:05:54.924;1:07.843;2:06.049;1:05.710;114.5;Olivier BLANPAIN;;SP3;;;;SF;67.843;126.049;65.710;
77;1;8;5:04.540;0;;1:36.735;0;2:17.660;0;1:10.145;0;82.8;31:55.776;19:10:59.464;1:36.735;2:17.660;1:10.145;72.1;Olivier BLANPAIN;;SP3;;;;SF;96.735;137.660;70.145;
77;1;9;4:52.752;0;;1:23.739;0;2:04.226;0;1:24.787;0;86.1;36:48.528;19:15:52.216;1:23.739;2:04.226;1:24.787;60.7;Olivier BLANPAIN;;SP3;;;;SF;83.739;124.226;84.787;
77;1;10;5:34.348;0;;1:45.965;0;2:19.384;0;1:28.999;0;75.4;42:22.876;19:21:26.564;1:45.965;2:19.384;1:28.999;94.5;Olivier BLANPAIN;;SP3;;;;SF;105.965;139.384;88.999;
77;1;11;4:25.009;0;;1:12.601;0;1:53.309;0;1:19.099;0;95.1;46:47.885;19:25:51.573;1:12.601;1:53.309;1:19.099;102.5;Olivier BLANPAIN;;SP3;;;;GF;72.601;113.309;79.099;
77;1;12;3:03.638;0;;50.714;0;1:25.283;0;47.641;0;137.3;49:51.523;19:28:55.211;0:50.714;1:25.283;0:47.641;180.6;Olivier BLANPAIN;;SP3;;;;GF;50.714;85.283;47.641;
77;1;13;2:59.465;0;;52.076;0;1:21.970;0;45.419;2;140.5;52:50.988;19:31:54.676;0:52.076;1:21.970;0:45.419;186.6;Olivier BLANPAIN;;SP3;;;;GF;52.076;81.970;45.419;
77;1;14;2:56.996;2;;49.909;0;1:20.812;2;46.275;0;142.5;55:47.984;19:34:51.672;0:49.909;1:20.812;0:46.275;194.7;Olivier BLANPAIN;;SP3;;;;GF;49.909;80.812;46.275;
77;1;15;2:59.575;0;;50.029;0;1:22.961;0;46.585;0;140.4;58:47.559;19:37:51.247;0:50.029;1:22.961;0:46.585;182.6;Olivier BLANPAIN;;SP3;;;;GF;50.029;82.961;46.585;
77;1;16;2:59.663;0;;50.778;0;1:22.134;0;46.751;0;140.3;1:01:47.222;19:40:50.910;0:50.778;1:22.134;0:46.751;186.6;Olivier BLANPAIN;;SP3;;;;GF;50.778;82.134;46.751;
77;1;17;3:04.787;0;;51.463;0;1:22.762;0;50.562;0;136.4;1:04:52.009;19:43:55.697;0:51.463;1:22.762;0:50.562;179.4;Olivier BLANPAIN;;SP3;;;;GF;51.463;82.762;50.562;
77;1;18;3:01.630;0;;51.277;0;1:22.600;0;47.753;0;138.8;1:07:53.639;19:46:57.327;0:51.277;1:22.600;0:47.753;175.4;Olivier BLANPAIN;;SP3;;;;GF;51.277;82.600;47.753;
77;1;19;3:01.024;0;;51.864;0;1:22.415;0;46.745;0;139.3;1:10:54.663;19:49:58.351;0:51.864;1:22.415;0:46.745;177.2;Olivier BLANPAIN;;SP3;;;;GF;51.864;82.415;46.745;
77;1;20;3:08.305;0;B;49.716;2;1:22.862;0;55.727;0;133.9;1:14:02.968;19:53:06.656;0:49.716;1:22.862;0:55.727;184.2;Olivier BLANPAIN;;SP3;;;;GF;49.716;82.862;55.727;
77;1;21;6:34.122;0;;4:20.239;0;1:25.803;0;48.080;0;64.0;1:20:37.090;19:59:40.778;4:20.239;1:25.803;0:48.080;154.0;Olivier BLANPAIN;0:03:46.239;SP3;;;;GF;260.239;85.803;48.080;
77;1;22;3:09.938;0;;54.965;0;1:26.063;0;48.910;0;132.7;1:23:47.028;20:02:50.716;0:54.965;1:26.063;0:48.910;167.1;Olivier BLANPAIN;;SP3;;;;GF;54.965;86.063;48.910;
77;1;23;3:07.294;0;;52.856;0;1:25.573;0;48.865;0;134.6;1:26:54.322;20:05:58.010;0:52.856;1:25.573;0:48.865;165.7;Olivier BLANPAIN;;SP3;;;;GF;52.856;85.573;48.865;
77;1;24;3:10.420;0;;52.566;0;1:26.910;0;50.944;0;132.4;1:30:04.742;20:09:08.430;0:52.566;1:26.910;0:50.944;159.5;Olivier BLANPAIN;;SP3;;;;GF;52.566;86.910;50.944;
77;1;25;3:39.680;0;;53.033;0;1:34.614;0;1:12.033;0;114.8;1:33:44.422;20:12:48.110;0:53.033;1:34.614;1:12.033;165.2;Olivier BLANPAIN;;SP3;;;;SF;53.033;94.614;72.033;
77;1;26;4:55.954;0;;1:22.574;0;2:09.924;0;1:23.456;0;85.2;1:38:40.376;20:17:44.064;1:22.574;2:09.924;1:23.456;67.3;Olivier BLANPAIN;;SP3;;;;SF;82.574;129.924;83.456;
77;1;27;4:05.277;0;;1:30.025;0;1:45.354;0;49.898;0;102.8;1:42:45.653;20:21:49.341;1:30.025;1:45.354;0:49.898;71.5;Olivier BLANPAIN;;SP3;;;;GF;90.025;105.354;49.898;
77;1;28;3:07.191;0;;53.450;0;1:24.914;0;48.827;0;134.7;1:45:52.844;20:24:56.532;0:53.450;1:24.914;0:48.827;171.3;Olivier BLANPAIN;;SP3;;;;GF;53.450;84.914;48.827;
77;1;29;3:06.449;0;;52.878;0;1:24.330;0;49.241;0;135.2;1:48:59.293;20:28:02.981;0:52.878;1:24.330;0:49.241;167.6;Olivier BLANPAIN;;SP3;;;;GF;52.878;84.330;49.241;
77;1;30;3:05.554;0;;53.805;0;1:24.067;0;47.682;0;135.9;1:52:04.847;20:31:08.535;0:53.805;1:24.067;0:47.682;166.5;Olivier BLANPAIN;;SP3;;;;GF;53.805;84.067;47.682;
77;1;31;3:06.878;0;;52.272;0;1:25.364;0;49.242;0;134.9;1:55:11.725;20:34:15.413;0:52.272;1:25.364;0:49.242;172.1;Olivier BLANPAIN;;SP3;;;;GF;52.272;85.364;49.242;
77;1;32;3:06.024;0;;53.158;0;1:24.695;0;48.171;0;135.5;1:58:17.749;20:37:21.437;0:53.158;1:24.695;0:48.171;165.2;Olivier BLANPAIN;;SP3;;;;GF;53.158;84.695;48.171;
77;1;33;3:05.392;0;;52.696;0;1:24.619;0;48.077;0;136.0;2:01:23.141;20:40:26.829;0:52.696;1:24.619;0:48.077;175.4;Olivier BLANPAIN;;SP3;;;;FF;52.696;84.619;48.077;
78;1;1;7:20.817;0;B;1:58.256;0;1:45.908;0;3:36.653;0;57.2;7:20.817;18:46:24.505;1:58.256;1:45.908;3:36.653;;Gaël REGENT;;SP1;;;;SF;118.256;105.908;216.653;
78;1;2;4:37.923;0;;2:08.359;0;1:33.831;0;55.733;0;90.7;11:58.740;18:51:02.428;2:08.359;1:33.831;0:55.733;150.1;Gaël REGENT;0:01:51.409;SP1;;;;GF;128.359;93.831;55.733;
78;1;3;3:31.812;0;;1:03.242;0;1:34.756;0;53.814;0;119.0;15:30.552;18:54:34.240;1:03.242;1:34.756;0:53.814;145.0;Gaël REGENT;;SP1;;;;GF;63.242;94.756;53.814;
78;1;4;3:34.650;0;;59.402;0;1:39.882;0;55.366;0;117.5;19:05.202;18:58:08.890;0:59.402;1:39.882;0:55.366;144.0;Gaël REGENT;;SP1;;;;GF;59.402;99.882;55.366;
78;1;5;3:40.941;0;;59.811;0;1:42.287;0;58.843;0;114.1;22:46.143;19:01:49.831;0:59.811;1:42.287;0:58.843;139.9;Gaël REGENT;;SP1;;;;SF;59.811;102.287;58.843;
78;1;6;4:21.584;0;;1:09.641;0;2:14.079;0;57.864;0;96.4;27:07.727;19:06:11.415;1:09.641;2:14.079;0:57.864;128.6;Gaël REGENT;;SP1;;;;SF;69.641;134.079;57.864;
78;1;7;5:04.609;0;;1:38.077;0;2:30.001;0;56.531;0;82.8;32:12.336;19:11:16.024;1:38.077;2:30.001;0:56.531;87.5;Gaël REGENT;;SP1;;;;SF;98.077;150.001;56.531;
78;1;8;4:53.753;0;;1:21.909;0;2:14.827;0;1:17.017;0;85.8;37:06.089;19:16:09.777;1:21.909;2:14.827;1:17.017;94.5;Gaël REGENT;;SP1;;;;SF;81.909;134.827;77.017;
78;1;9;5:34.434;0;;1:49.520;0;2:22.006;0;1:22.908;0;75.4;42:40.523;19:21:44.211;1:49.520;2:22.006;1:22.908;100.5;Gaël REGENT;;SP1;;;;SF;109.520;142.006;82.908;
78;1;10;4:20.531;0;;1:11.792;0;1:50.106;0;1:18.633;0;96.8;47:01.054;19:26:04.742;1:11.792;1:50.106;1:18.633;120.6;Gaël REGENT;;SP1;;;;GF;71.792;110.106;78.633;
78;1;11;3:25.941;0;;58.488;0;1:34.668;0;52.785;0;122.4;50:26.995;19:29:30.683;0:58.488;1:34.668;0:52.785;159.0;Gaël REGENT;;SP1;;;;GF;58.488;94.668;52.785;
78;1;12;3:28.662;0;;59.333;0;1:35.908;0;53.421;0;120.8;53:55.657;19:32:59.345;0:59.333;1:35.908;0:53.421;152.8;Gaël REGENT;;SP1;;;;GF;59.333;95.908;53.421;
78;1;13;3:21.633;0;;57.691;0;1:31.828;0;52.114;0;125.0;57:17.290;19:36:20.978;0:57.691;1:31.828;0:52.114;164.1;Gaël REGENT;;SP1;;;;GF;57.691;91.828;52.114;
78;1;14;3:18.420;2;;56.924;0;1:30.002;2;51.494;2;127.1;1:00:35.710;19:39:39.398;0:56.924;1:30.002;0:51.494;153.7;Gaël REGENT;;SP1;;;;GF;56.924;90.002;51.494;
78;1;15;3:19.522;0;;56.524;2;1:30.705;0;52.293;0;126.4;1:03:55.232;19:42:58.920;0:56.524;1:30.705;0:52.293;161.3;Gaël REGENT;;SP1;;;;GF;56.524;90.705;52.293;
78;1;16;3:46.029;0;B;58.438;0;1:32.688;0;1:14.903;0;111.6;1:07:41.261;19:46:44.949;0:58.438;1:32.688;1:14.903;156.1;Gaël REGENT;;SP1;;;;GF;58.438;92.688;74.903;
78;2;17;9:48.004;0;;7:01.577;0;1:47.358;0;59.069;1;42.9;1:17:29.265;19:56:32.953;7:01.577;1:47.358;0:59.069;113.1;Guillaume LE METAYER;0:06:22.128;SP1;;;;GF;421.577;107.358;59.069;
78;2;18;3:55.622;0;;1:07.867;1;1:48.420;0;59.335;0;107.0;1:21:24.887;20:00:28.575;1:07.867;1:48.420;0:59.335;107.2;Guillaume LE METAYER;;SP1;;;;GF;67.867;108.420;59.335;
78;2;19;4:01.788;0;;1:13.890;0;1:48.249;0;59.649;0;104.3;1:25:26.675;20:04:30.363;1:13.890;1:48.249;0:59.649;102.4;Guillaume LE METAYER;;SP1;;;;GF;73.890;108.249;59.649;
78;2;20;3:55.938;0;;1:08.398;0;1:47.476;0;1:00.064;0;106.9;1:29:22.613;20:08:26.301;1:08.398;1:47.476;1:00.064;110.5;Guillaume LE METAYER;;SP1;;;;GF;68.398;107.476;60.064;
78;2;21;4:15.036;0;;1:08.061;0;1:55.634;0;1:11.341;0;98.9;1:33:37.649;20:12:41.337;1:08.061;1:55.634;1:11.341;109.1;Guillaume LE METAYER;;SP1;;;;SF;68.061;115.634;71.341;
78;2;22;5:03.294;0;B;1:21.071;0;2:10.838;0;1:31.385;0;83.1;1:38:40.943;20:17:44.631;1:21.071;2:10.838;1:31.385;81.2;Guillaume LE METAYER;;SP1;;;;SF;81.071;130.838;91.385;
78;2;23;5:36.549;0;;2:33.337;0;1:59.672;0;1:03.540;0;74.9;1:44:17.492;20:23:21.180;2:33.337;1:59.672;1:03.540;99.7;Guillaume LE METAYER;0:01:48.985;SP1;;;;GF;153.337;119.672;63.540;
78;2;24;4:03.158;0;;1:10.182;0;1:51.164;0;1:01.812;0;103.7;1:48:20.650;20:27:24.338;1:10.182;1:51.164;1:01.812;119.0;Guillaume LE METAYER;;SP1;;;;GF;70.182;111.164;61.812;
78;2;25;4:00.422;0;;1:10.199;0;1:47.570;0;1:02.653;0;104.9;1:52:21.072;20:31:24.760;1:10.199;1:47.570;1:02.653;113.6;Guillaume LE METAYER;;SP1;;;;GF;70.199;107.570;62.653;
78;2;26;3:55.564;0;;1:10.144;0;1:44.760;1;1:00.660;0;107.0;1:56:16.636;20:35:20.324;1:10.144;1:44.760;1:00.660;109.9;Guillaume LE METAYER;;SP1;;;;GF;70.144;104.760;60.660;
78;2;27;4:01.210;0;;1:08.681;0;1:51.199;0;1:01.330;0;104.5;2:00:17.846;20:39:21.534;1:08.681;1:51.199;1:01.330;106.2;Guillaume LE METAYER;;SP1;;;;FF;68.681;111.199;61.330;
