﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
63;0;2;1:58.155;0;;33.642;0;44.685;0;39.828;0;115.8;4:49.628;08:34;0:33.642;0:44.685;0:39.828;;David HART;;GTS12;GT5;;;
63;0;3;1:58.511;0;;35.411;0;43.437;0;39.663;0;115.5;6:48.139;08:36;0:35.411;0:43.437;0:39.663;;David HART;;GTS12;GT5;;;
63;0;4;1:56.058;0;;33.331;0;43.536;0;39.191;0;117.9;8:44.197;08:38;0:33.331;0:43.536;0:39.191;;David HART;;GTS12;GT5;;;
63;0;5;1:57.264;0;;33.253;0;44.302;0;39.709;0;116.7;10:41.461;08:40;0:33.253;0:44.302;0:39.709;;David HART;;GTS12;GT5;;;
63;0;6;1:56.364;0;;32.731;0;43.937;0;39.696;0;117.6;12:37.825;08:42;0:32.731;0:43.937;0:39.696;;David HART;;GTS12;GT5;;;
63;0;7;1:55.753;0;;32.509;2;44.288;0;38.956;0;118.2;14:33.578;08:44;0:32.509;0:44.288;0:38.956;;David HART;;GTS12;GT5;;;
63;0;8;3:52.720;0;B;33.133;0;44.219;0;2:35.368;0;58.8;18:26.298;08:48;0:33.133;0:44.219;2:35.368;;David HART;0:01:56.246;GTS12;GT5;;;
63;0;9;2:04.147;0;;41.654;0;43.069;0;39.424;0;110.2;20:30.445;08:50;0:41.654;0:43.069;0:39.424;;David HART;;GTS12;GT5;;;
63;0;10;1:55.471;0;;32.890;0;43.156;0;39.425;0;118.5;22:25.916;08:52;0:32.890;0:43.156;0:39.425;;David HART;;GTS12;GT5;;;
63;0;11;1:57.520;0;;34.116;0;43.901;0;39.503;0;116.4;24:23.436;08:54;0:34.116;0:43.901;0:39.503;;David HART;;GTS12;GT5;;;
63;0;12;6:56.269;0;B;35.392;0;46.494;0;5:34.383;0;32.9;31:19.705;09:01;0:35.392;0:46.494;5:34.383;;David HART;0:04:47.123;GTS12;GT5;;;
63;0;13;2:02.055;0;;37.636;0;43.547;0;40.872;0;112.1;33:21.760;09:03;0:37.636;0:43.547;0:40.872;;David HART;;GTS12;GT5;;;
63;0;14;2:33.838;0;;46.617;0;51.746;0;55.475;0;88.9;35:55.598;09:05;0:46.617;0:51.746;0:55.475;;David HART;;GTS12;GT5;;;
63;0;15;1:56.507;0;;34.509;0;43.102;0;38.896;0;117.4;37:52.105;09:07;0:34.509;0:43.102;0:38.896;;David HART;;GTS12;GT5;;;
63;0;16;1:56.432;0;;32.822;0;44.159;0;39.451;0;117.5;39:48.537;09:09;0:32.822;0:44.159;0:39.451;;David HART;;GTS12;GT5;;;
63;0;17;1:54.771;2;;33.154;0;42.889;2;38.728;2;119.2;41:43.308;09:11;0:33.154;0:42.889;0:38.728;;David HART;;GTS12;GT5;;;
67;0;1;3:23.084;0;;1:40.796;0;50.732;0;51.556;0;67.4;3:23.084;08:33;1:40.796;0:50.732;0:51.556;;Thomas STUDER;0:00:49.313;GTS12;GT5;;;
67;0;2;2:16.595;0;;39.282;0;49.584;0;47.729;0;100.2;5:39.679;08:35;0:39.282;0:49.584;0:47.729;;Thomas STUDER;;GTS12;GT5;;;
67;0;3;2:09.020;2;;36.266;0;47.127;2;45.627;0;106.1;7:48.699;08:37;0:36.266;0:47.127;0:45.627;;Thomas STUDER;;GTS12;GT5;;;
67;0;4;2:09.123;0;;36.862;0;47.273;0;44.988;2;106.0;9:57.822;08:39;0:36.862;0:47.273;0:44.988;;Thomas STUDER;;GTS12;GT5;;;
67;0;5;2:10.229;0;;36.620;0;47.679;0;45.930;0;105.1;12:08.051;08:42;0:36.620;0:47.679;0:45.930;;Thomas STUDER;;GTS12;GT5;;;
67;0;6;2:10.801;0;;37.272;0;48.014;0;45.515;0;104.6;14:18.852;08:44;0:37.272;0:48.014;0:45.515;;Thomas STUDER;;GTS12;GT5;;;
67;0;7;2:10.869;0;;36.706;0;48.116;0;46.047;0;104.6;16:29.721;08:46;0:36.706;0:48.116;0:46.047;;Thomas STUDER;;GTS12;GT5;;;
67;0;8;2:11.882;0;;36.346;0;48.402;0;47.134;0;103.8;18:41.603;08:48;0:36.346;0:48.402;0:47.134;;Thomas STUDER;;GTS12;GT5;;;
67;0;9;2:14.753;0;;37.810;0;50.620;0;46.323;0;101.5;20:56.356;08:50;0:37.810;0:50.620;0:46.323;;Thomas STUDER;;GTS12;GT5;;;
67;0;10;2:11.962;0;;37.274;0;49.108;0;45.580;0;103.7;23:08.318;08:53;0:37.274;0:49.108;0:45.580;;Thomas STUDER;;GTS12;GT5;;;
67;0;11;2:12.037;0;;35.547;0;49.206;0;47.284;0;103.6;25:20.355;08:55;0:35.547;0:49.206;0:47.284;;Thomas STUDER;;GTS12;GT5;;;
67;0;12;2:09.154;0;;35.364;2;48.003;0;45.787;0;105.9;27:29.509;08:57;0:35.364;0:48.003;0:45.787;;Thomas STUDER;;GTS12;GT5;;;
68;0;1;4:29.644;0;;2:52.592;0;48.999;0;48.053;0;50.7;4:29.644;08:34;2:52.592;0:48.999;0:48.053;;Michiel VAN DUIJVENDIJK;0:01:53.742;GTS11;GT2;;;
68;0;2;2:08.332;0;;37.997;0;47.141;0;43.194;0;106.6;6:37.976;08:36;0:37.997;0:47.141;0:43.194;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;3;2:03.396;0;;33.873;0;45.293;0;44.230;0;110.9;8:41.372;08:38;0:33.873;0:45.293;0:44.230;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;4;2:01.191;0;;34.894;0;44.581;0;41.716;0;112.9;10:42.563;08:40;0:34.894;0:44.581;0:41.716;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;5;1:58.269;0;;34.014;0;42.766;0;41.489;0;115.7;12:40.832;08:42;0:34.014;0:42.766;0:41.489;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;6;1:57.011;0;;32.208;0;44.202;0;40.601;2;116.9;14:37.843;08:44;0:32.208;0:44.202;0:40.601;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;7;2:04.968;0;;35.076;0;47.179;0;42.713;0;109.5;16:42.811;08:46;0:35.076;0:47.179;0:42.713;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;8;4:08.954;0;B;33.571;0;42.876;0;2:52.507;0;55.0;20:51.765;08:50;0:33.571;0:42.876;2:52.507;;Michiel VAN DUIJVENDIJK;0:02:08.273;GTS11;GT2;;;
68;0;9;2:04.005;0;;38.903;0;42.935;0;42.167;0;110.3;22:55.770;08:52;0:38.903;0:42.935;0:42.167;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;10;1:56.238;2;;32.687;0;42.925;0;40.626;0;117.7;24:52.008;08:54;0:32.687;0:42.925;0:40.626;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;11;1:57.511;0;;31.762;2;44.040;0;41.709;0;116.4;26:49.519;08:56;0:31.762;0:44.040;0:41.709;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;12;5:00.227;0;B;35.477;0;51.626;0;3:33.124;0;45.6;31:49.746;09:01;0:35.477;0:51.626;3:33.124;;Michiel VAN DUIJVENDIJK;0:02:39.424;GTS11;GT2;;;
68;0;13;2:26.130;0;;44.480;0;49.366;0;52.284;0;93.6;34:15.876;09:04;0:44.480;0:49.366;0:52.284;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;14;2:22.245;0;;46.251;0;52.936;0;43.058;0;96.2;36:38.121;09:06;0:46.251;0:52.936;0:43.058;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;15;1:57.423;0;;32.915;0;43.614;0;40.894;0;116.5;38:35.544;09:08;0:32.915;0:43.614;0:40.894;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
68;0;16;1:57.564;0;;33.584;0;42.575;3;41.405;0;116.4;40:33.108;09:10;0:33.584;0:42.575;0:41.405;;Michiel VAN DUIJVENDIJK;;GTS11;GT2;;;
70;0;1;3:53.105;0;;2:03.259;0;53.207;0;56.639;0;58.7;3:53.105;08:33;2:03.259;0:53.207;0:56.639;;Marc JULLY;0:01:08.631;GTS5B;GT2;;;
70;0;2;2:19.776;0;;40.732;0;49.565;0;49.479;0;97.9;6:12.881;08:36;0:40.732;0:49.565;0:49.479;;Marc JULLY;;GTS5B;GT2;;;
70;0;3;2:20.653;0;;39.788;0;50.577;0;50.288;0;97.3;8:33.534;08:38;0:39.788;0:50.577;0:50.288;;Marc JULLY;;GTS5B;GT2;;;
70;0;4;2:19.720;0;;37.761;0;50.534;0;51.425;0;97.9;10:53.254;08:40;0:37.761;0:50.534;0:51.425;;Marc JULLY;;GTS5B;GT2;;;
70;0;5;2:15.423;0;;38.606;0;48.146;0;48.671;0;101.0;13:08.677;08:43;0:38.606;0:48.146;0:48.671;;Marc JULLY;;GTS5B;GT2;;;
70;0;6;2:13.332;0;;37.072;0;47.391;0;48.869;0;102.6;15:22.009;08:45;0:37.072;0:47.391;0:48.869;;Marc JULLY;;GTS5B;GT2;;;
70;0;7;2:14.310;0;;37.456;0;47.985;0;48.869;0;101.9;17:36.319;08:47;0:37.456;0:47.985;0:48.869;;Marc JULLY;;GTS5B;GT2;;;
70;0;8;2:12.549;2;;36.827;2;47.758;0;47.964;0;103.2;19:48.868;08:49;0:36.827;0:47.758;0:47.964;;Marc JULLY;;GTS5B;GT2;;;
70;0;9;2:12.716;0;;38.399;0;46.930;2;47.387;2;103.1;22:01.584;08:52;0:38.399;0:46.930;0:47.387;;Marc JULLY;;GTS5B;GT2;;;
70;0;10;2:16.499;0;;37.190;0;48.812;0;50.497;0;100.2;24:18.083;08:54;0:37.190;0:48.812;0:50.497;;Marc JULLY;;GTS5B;GT2;;;
70;0;11;2:24.175;0;;40.431;0;53.910;0;49.834;0;94.9;26:42.258;08:56;0:40.431;0:53.910;0:49.834;;Marc JULLY;;GTS5B;GT2;;;
70;0;12;2:36.517;0;;38.491;0;52.953;0;1:05.073;0;87.4;29:18.775;08:59;0:38.491;0:52.953;1:05.073;;Marc JULLY;;GTS5B;GT2;;;
70;0;13;2:31.865;0;;51.398;0;52.007;0;48.460;0;90.1;31:50.640;09:01;0:51.398;0:52.007;0:48.460;;Marc JULLY;;GTS5B;GT2;;;
70;0;14;2:22.748;0;;38.069;0;50.168;0;54.511;0;95.9;34:13.388;09:04;0:38.069;0:50.168;0:54.511;;Marc JULLY;;GTS5B;GT2;;;
73;0;1;3:43.879;0;;1:56.596;0;54.887;0;52.396;0;61.1;3:43.879;08:33;1:56.596;0:54.887;0:52.396;;Mark RACHET;0:01:00.349;GTS11;GT3;;;
73;0;2;2:24.616;0;;42.248;0;52.835;0;49.533;0;94.6;6:08.495;08:36;0:42.248;0:52.835;0:49.533;;Mark RACHET;;GTS11;GT3;;;
73;0;3;2:21.246;0;;42.712;0;50.370;0;48.164;0;96.9;8:29.741;08:38;0:42.712;0:50.370;0:48.164;;Mark RACHET;;GTS11;GT3;;;
73;0;4;2:16.483;0;;39.399;0;48.936;0;48.148;0;100.3;10:46.224;08:40;0:39.399;0:48.936;0:48.148;;Mark RACHET;;GTS11;GT3;;;
73;0;5;2:15.928;0;;38.791;0;49.063;0;48.074;0;100.7;13:02.152;08:43;0:38.791;0:49.063;0:48.074;;Mark RACHET;;GTS11;GT3;;;
73;0;6;2:12.120;0;;36.865;0;49.089;0;46.166;0;103.6;15:14.272;08:45;0:36.865;0:49.089;0:46.166;;Mark RACHET;;GTS11;GT3;;;
73;0;7;5:41.882;0;B;37.938;0;49.037;0;4:14.907;0;40.0;20:56.154;08:50;0:37.938;0:49.037;4:14.907;;Mark RACHET;0:03:24.932;GTS11;GT3;;;
73;0;8;2:32.557;0;;53.202;0;49.541;0;49.814;0;89.7;23:28.711;08:53;0:53.202;0:49.541;0:49.814;;Mark RACHET;;GTS11;GT3;;;
73;0;9;2:16.430;0;;37.881;0;52.017;0;46.532;0;100.3;25:45.141;08:55;0:37.881;0:52.017;0:46.532;;Mark RACHET;;GTS11;GT3;;;
73;0;10;2:18.770;0;;36.323;0;48.050;0;54.397;0;98.6;28:03.911;08:58;0:36.323;0:48.050;0:54.397;;Mark RACHET;;GTS11;GT3;;;
73;0;11;2:23.943;0;;41.345;0;52.684;0;49.914;0;95.1;30:27.854;09:00;0:41.345;0:52.684;0:49.914;;Mark RACHET;;GTS11;GT3;;;
73;0;12;2:14.191;0;;38.687;0;47.849;0;47.655;0;102.0;32:42.045;09:02;0:38.687;0:47.849;0:47.655;;Mark RACHET;;GTS11;GT3;;;
73;0;13;2:20.988;0;;37.789;0;48.057;0;55.142;0;97.1;35:03.033;09:05;0:37.789;0:48.057;0:55.142;;Mark RACHET;;GTS11;GT3;;;
73;0;14;2:18.113;0;;41.439;0;49.883;0;46.791;0;99.1;37:21.146;09:07;0:41.439;0:49.883;0:46.791;;Mark RACHET;;GTS11;GT3;;;
73;0;15;2:07.400;2;;34.699;2;45.749;2;46.952;0;107.4;39:28.546;09:09;0:34.699;0:45.749;0:46.952;;Mark RACHET;;GTS11;GT3;;;
73;0;16;2:08.872;0;;35.457;0;48.265;0;45.150;2;106.2;41:37.418;09:11;0:35.457;0:48.265;0:45.150;;Mark RACHET;;GTS11;GT3;;;
76;0;1;3:54.196;0;;2:04.233;0;53.138;0;56.825;0;58.4;3:54.196;08:33;2:04.233;0:53.138;0:56.825;;Nicolas DOQUIN;0:01:11.113;GTS10;GT2;;;
76;0;2;2:20.703;0;;40.372;0;50.015;0;50.316;0;97.3;6:14.899;08:36;0:40.372;0:50.015;0:50.316;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;3;2:19.973;0;;38.408;0;50.483;0;51.082;0;97.8;8:34.872;08:38;0:38.408;0:50.483;0:51.082;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;4;2:18.271;0;;37.144;0;50.364;0;50.763;0;99.0;10:53.143;08:40;0:37.144;0:50.364;0:50.763;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;5;2:16.460;0;;39.199;0;48.717;0;48.544;0;100.3;13:09.603;08:43;0:39.199;0:48.717;0:48.544;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;6;2:13.511;0;;37.090;0;48.265;0;48.156;0;102.5;15:23.114;08:45;0:37.090;0:48.265;0:48.156;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;7;2:13.917;0;;37.294;0;48.228;0;48.395;0;102.2;17:37.031;08:47;0:37.294;0:48.228;0:48.395;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;8;2:13.364;2;;36.893;2;47.876;0;48.595;0;102.6;19:50.395;08:49;0:36.893;0:47.876;0:48.595;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;9;2:13.486;0;;37.754;0;47.758;2;47.974;2;102.5;22:03.881;08:52;0:37.754;0:47.758;0:47.974;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;10;2:20.209;0;;38.211;0;51.430;0;50.568;0;97.6;24:24.090;08:54;0:38.211;0:51.430;0:50.568;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;11;2:20.209;0;;40.145;0;51.296;0;48.768;0;97.6;26:44.299;08:56;0:40.145;0:51.296;0:48.768;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;12;2:35.205;0;;40.426;0;50.839;0;1:03.940;0;88.2;29:19.504;08:59;0:40.426;0:50.839;1:03.940;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;13;2:30.670;0;;51.394;0;50.154;0;49.122;0;90.8;31:50.174;09:01;0:51.394;0:50.154;0:49.122;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;14;2:22.728;0;;37.238;0;50.535;0;54.955;0;95.9;34:12.902;09:04;0:37.238;0:50.535;0:54.955;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;15;2:26.371;0;;45.033;0;52.253;0;49.085;0;93.5;36:39.273;09:06;0:45.033;0:52.253;0:49.085;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;16;2:15.959;0;;38.704;0;48.918;0;48.337;0;100.6;38:55.232;09:08;0:38.704;0:48.918;0:48.337;;Nicolas DOQUIN;;GTS10;GT2;;;
76;0;17;2:15.571;0;;37.746;0;48.889;0;48.936;0;100.9;41:10.803;09:11;0:37.746;0:48.889;0:48.936;;Nicolas DOQUIN;;GTS10;GT2;;;
77;0;1;5:23.635;0;;3:41.898;0;52.571;0;49.166;0;42.3;5:23.635;08:35;3:41.898;0:52.571;0:49.166;;Hugo PAYEN;0:02:51.013;GTS12;GT4;;;
77;0;2;2:07.821;0;;35.884;0;47.553;0;44.384;0;107.1;7:31.456;08:37;0:35.884;0:47.553;0:44.384;;Hugo PAYEN;;GTS12;GT4;;;
77;0;3;2:05.283;0;;37.458;0;44.673;0;43.152;0;109.2;9:36.739;08:39;0:37.458;0:44.673;0:43.152;;Hugo PAYEN;;GTS12;GT4;;;
77;0;4;2:01.892;0;;33.727;2;45.090;0;43.075;0;112.3;11:38.631;08:41;0:33.727;0:45.090;0:43.075;;Hugo PAYEN;;GTS12;GT4;;;
77;0;5;2:03.375;0;;34.221;0;46.813;0;42.341;0;110.9;13:42.006;08:43;0:34.221;0:46.813;0:42.341;;Hugo PAYEN;;GTS12;GT4;;;
77;0;6;2:02.467;0;;34.284;0;45.773;0;42.410;0;111.7;15:44.473;08:45;0:34.284;0:45.773;0:42.410;;Hugo PAYEN;;GTS12;GT4;;;
77;0;7;1:59.976;2;;34.172;0;44.074;2;41.730;2;114.1;17:44.449;08:47;0:34.172;0:44.074;0:41.730;;Hugo PAYEN;;GTS12;GT4;;;
77;0;8;8:41.740;0;B;34.736;0;44.329;0;7:22.675;0;26.2;26:26.189;08:56;0:34.736;0:44.329;7:22.675;;Hugo PAYEN;0:06:29.607;GTS12;GT4;;;
77;0;9;2:21.510;0;;47.556;0;48.661;0;45.293;0;96.7;28:47.699;08:58;0:47.556;0:48.661;0:45.293;;Hugo PAYEN;;GTS12;GT4;;;
77;0;10;2:20.922;0;;41.651;0;53.481;0;45.790;0;97.1;31:08.621;09:01;0:41.651;0:53.481;0:45.790;;Hugo PAYEN;;GTS12;GT4;;;
77;0;11;2:14.240;0;;36.897;0;48.000;0;49.343;0;101.9;33:22.861;09:03;0:36.897;0:48.000;0:49.343;;Hugo PAYEN;;GTS12;GT4;;;
77;0;12;2:35.504;0;;47.358;0;51.476;0;56.670;0;88.0;35:58.365;09:05;0:47.358;0:51.476;0:56.670;;Hugo PAYEN;;GTS12;GT4;;;
77;0;13;2:07.274;0;;36.138;0;46.633;0;44.503;0;107.5;38:05.639;09:08;0:36.138;0:46.633;0:44.503;;Hugo PAYEN;;GTS12;GT4;;;
77;0;14;2:03.747;0;;35.281;0;45.082;0;43.384;0;110.6;40:09.386;09:10;0:35.281;0:45.082;0:43.384;;Hugo PAYEN;;GTS12;GT4;;;
82;0;1;5:14.356;0;;3:37.705;0;48.921;0;47.730;0;43.5;5:14.356;08:35;3:37.705;0:48.921;0:47.730;;Xavier GALANT;0:02:45.671;GTS12;GT5;;;
82;0;2;2:17.423;0;;40.669;0;49.436;0;47.318;0;99.6;7:31.779;08:37;0:40.669;0:49.436;0:47.318;;Xavier GALANT;;GTS12;GT5;;;
82;0;3;2:18.647;0;;40.549;0;49.354;0;48.744;0;98.7;9:50.426;08:39;0:40.549;0:49.354;0:48.744;;Xavier GALANT;;GTS12;GT5;;;
82;0;4;2:12.792;0;;38.470;0;47.200;2;47.122;0;103.0;12:03.218;08:42;0:38.470;0:47.200;0:47.122;;Xavier GALANT;;GTS12;GT5;;;
82;0;5;2:14.396;0;;37.927;0;50.348;0;46.121;0;101.8;14:17.614;08:44;0:37.927;0:50.348;0:46.121;;Xavier GALANT;;GTS12;GT5;;;
82;0;6;2:14.100;0;;37.739;0;49.650;0;46.711;0;102.0;16:31.714;08:46;0:37.739;0:49.650;0:46.711;;Xavier GALANT;;GTS12;GT5;;;
82;0;7;2:16.247;0;;37.287;0;50.293;0;48.667;0;100.4;18:47.961;08:48;0:37.287;0:50.293;0:48.667;;Xavier GALANT;;GTS12;GT5;;;
82;0;8;4:23.607;0;B;38.053;0;50.727;0;2:54.827;0;51.9;23:11.568;08:53;0:38.053;0:50.727;2:54.827;;Xavier GALANT;0:02:03.826;GTS12;GT5;;;
82;0;9;2:35.859;0;;54.317;0;52.634;0;48.908;0;87.8;25:47.427;08:55;0:54.317;0:52.634;0:48.908;;Xavier GALANT;;GTS12;GT5;;;
82;0;10;2:18.466;0;;40.042;0;49.660;0;48.764;0;98.8;28:05.893;08:58;0:40.042;0:49.660;0:48.764;;Xavier GALANT;;GTS12;GT5;;;
82;0;11;2:20.632;0;;41.281;0;51.877;0;47.474;0;97.3;30:26.525;09:00;0:41.281;0:51.877;0:47.474;;Xavier GALANT;;GTS12;GT5;;;
82;0;12;2:17.064;0;;40.051;0;50.918;0;46.095;0;99.8;32:43.589;09:02;0:40.051;0:50.918;0:46.095;;Xavier GALANT;;GTS12;GT5;;;
82;0;13;2:12.869;0;;39.164;0;48.841;0;44.864;0;103.0;34:56.458;09:04;0:39.164;0:48.841;0:44.864;;Xavier GALANT;;GTS12;GT5;;;
82;0;14;2:17.303;0;;41.638;0;50.199;0;45.466;0;99.7;37:13.761;09:07;0:41.638;0:50.199;0:45.466;;Xavier GALANT;;GTS12;GT5;;;
82;0;15;2:12.480;0;;37.666;0;49.472;0;45.342;0;103.3;39:26.241;09:09;0:37.666;0:49.472;0:45.342;;Xavier GALANT;;GTS12;GT5;;;
82;0;16;2:08.157;2;;36.730;2;47.795;0;43.632;2;106.8;41:34.398;09:11;0:36.730;0:47.795;0:43.632;;Xavier GALANT;;GTS12;GT5;;;
83;0;1;3:08.706;0;;1:29.240;0;53.712;0;45.754;0;72.5;3:08.706;08:33;1:29.240;0:53.712;0:45.754;;Thomas KERN;0:00:36.326;GTS12;GT4;;;
83;0;2;2:09.282;0;;36.632;0;47.139;0;45.511;0;105.8;5:17.988;08:35;0:36.632;0:47.139;0:45.511;;Thomas KERN;;GTS12;GT4;;;
83;0;3;2:09.847;0;;36.495;0;48.073;0;45.279;0;105.4;7:27.835;08:37;0:36.495;0:48.073;0:45.279;;Thomas KERN;;GTS12;GT4;;;
83;0;4;2:08.722;0;;36.788;0;47.606;0;44.328;2;106.3;9:36.557;08:39;0:36.788;0:47.606;0:44.328;;Thomas KERN;;GTS12;GT4;;;
83;0;5;2:06.507;2;;35.338;2;46.575;2;44.594;0;108.2;11:43.064;08:41;0:35.338;0:46.575;0:44.594;;Thomas KERN;;GTS12;GT4;;;
83;0;6;5:54.457;0;B;36.723;0;49.206;0;4:28.528;0;38.6;17:37.521;08:47;0:36.723;0:49.206;4:28.528;;Thomas KERN;0:03:41.257;GTS12;GT4;;;
83;0;7;2:31.407;0;;52.851;0;51.450;0;47.106;0;90.4;20:08.928;08:50;0:52.851;0:51.450;0:47.106;;Thomas KERN;;GTS12;GT4;;;
83;0;8;2:16.210;0;;37.025;0;50.796;0;48.389;0;100.5;22:25.138;08:52;0:37.025;0:50.796;0:48.389;;Thomas KERN;;GTS12;GT4;;;
83;0;9;2:17.012;0;;38.908;0;51.293;0;46.811;0;99.9;24:42.150;08:54;0:38.908;0:51.293;0:46.811;;Thomas KERN;;GTS12;GT4;;;
83;0;10;2:19.370;0;;38.154;0;52.360;0;48.856;0;98.2;27:01.520;08:57;0:38.154;0:52.360;0:48.856;;Thomas KERN;;GTS12;GT4;;;
83;0;11;2:32.768;0;;39.179;0;57.258;0;56.331;0;89.6;29:34.288;08:59;0:39.179;0:57.258;0:56.331;;Thomas KERN;;GTS12;GT4;;;
83;0;12;2:31.588;0;;49.348;0;54.968;0;47.272;0;90.3;32:05.876;09:02;0:49.348;0:54.968;0:47.272;;Thomas KERN;;GTS12;GT4;;;
83;0;13;2:23.975;0;;38.835;0;56.114;0;49.026;0;95.0;34:29.851;09:04;0:38.835;0:56.114;0:49.026;;Thomas KERN;;GTS12;GT4;;;
83;0;14;2:23.877;0;;40.682;0;55.315;0;47.880;0;95.1;36:53.728;09:06;0:40.682;0:55.315;0:47.880;;Thomas KERN;;GTS12;GT4;;;
83;0;15;2:20.414;0;;40.446;0;52.424;0;47.544;0;97.5;39:14.142;09:09;0:40.446;0:52.424;0:47.544;;Thomas KERN;;GTS12;GT4;;;
85;0;1;4:49.027;0;;3:17.496;0;45.836;0;45.695;0;47.3;4:49.027;08:34;3:17.496;0:45.836;0:45.695;;Grant TROMANS;0:02:18.220;GTS10;GT2;;;
85;0;2;2:05.638;0;;38.014;0;44.074;0;43.550;0;108.9;6:54.665;08:36;0:38.014;0:44.074;0:43.550;;Grant TROMANS;;GTS10;GT2;;;
85;0;3;2:02.078;0;;34.644;0;45.390;0;42.044;0;112.1;8:56.743;08:38;0:34.644;0:45.390;0:42.044;;Grant TROMANS;;GTS10;GT2;;;
85;0;4;1:58.294;0;;33.159;0;43.789;0;41.346;0;115.7;10:55.037;08:40;0:33.159;0:43.789;0:41.346;;Grant TROMANS;;GTS10;GT2;;;
85;0;5;6:10.727;0;B;34.487;0;44.820;0;4:51.420;0;36.9;17:05.764;08:47;0:34.487;0:44.820;4:51.420;;Grant TROMANS;0:04:05.093;GTS10;GT2;;;
85;0;6;2:05.238;0;;39.222;0;45.909;0;40.107;0;109.3;19:11.002;08:49;0:39.222;0:45.909;0:40.107;;Grant TROMANS;;GTS10;GT2;;;
85;0;7;1:57.027;0;;31.799;0;44.281;0;40.947;0;116.9;21:08.029;08:51;0:31.799;0:44.281;0:40.947;;Grant TROMANS;;GTS10;GT2;;;
85;0;8;1:56.635;0;;32.279;0;43.869;0;40.487;0;117.3;23:04.664;08:53;0:32.279;0:43.869;0:40.487;;Grant TROMANS;;GTS10;GT2;;;
85;0;9;1:55.245;0;;31.252;0;43.938;0;40.055;2;118.7;24:59.909;08:54;0:31.252;0:43.938;0:40.055;;Grant TROMANS;;GTS10;GT2;;;
85;0;10;1:54.950;2;;30.989;3;43.495;2;40.466;0;119.0;26:54.859;08:56;0:30.989;0:43.495;0:40.466;;Grant TROMANS;;GTS10;GT2;;;
86;0;1;4:30.392;0;;2:51.501;0;49.304;0;49.587;0;50.6;4:30.392;08:34;2:51.501;0:49.304;0:49.587;;Andrew BEVERLEY;0:01:51.886;GTS12;GT5;;;
86;0;2;2:20.487;0;;41.876;0;50.346;0;48.265;0;97.4;6:50.879;08:36;0:41.876;0:50.346;0:48.265;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;3;2:18.056;0;;39.756;0;48.673;0;49.627;0;99.1;9:08.935;08:39;0:39.756;0:48.673;0:49.627;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;4;2:12.748;0;;38.129;0;48.428;0;46.191;0;103.1;11:21.683;08:41;0:38.129;0:48.428;0:46.191;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;5;2:07.029;0;;35.578;0;46.371;0;45.080;0;107.7;13:28.712;08:43;0:35.578;0:46.371;0:45.080;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;6;2:07.754;0;;36.685;0;46.276;2;44.793;0;107.1;15:36.466;08:45;0:36.685;0:46.276;0:44.793;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;7;2:11.079;0;;38.173;0;47.359;0;45.547;0;104.4;17:47.545;08:47;0:38.173;0:47.359;0:45.547;;Andrew BEVERLEY;;GTS12;GT5;;;
