﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;4;7:33.432;0;;2:31.392;0;2:12.993;2;2:49.047;0;108.2;27:54.075;19:06:02.851;2:31.392;2:12.993;2:49.047;158.8;Jakob RETTENMAIER;0:01:49.442;TSRC5A;;;;GF;151.392;132.993;169.047;
66;1;5;6:38.842;0;;59.372;0;2:47.850;0;2:51.620;0;123.0;34:32.917;19:12:41.693;0:59.372;2:47.850;2:51.620;91.9;Jakob RETTENMAIER;;TSRC5A;;;;GF;59.372;167.850;171.620;
66;1;6;6:04.339;0;;1:00.363;0;2:15.081;0;2:48.895;2;134.6;40:37.256;19:18:46.032;1:00.363;2:15.081;2:48.895;157.9;Jakob RETTENMAIER;;TSRC5A;;;;GF;60.363;135.081;168.895;
66;1;7;6:00.368;2;;57.843;2;2:13.602;0;2:48.923;0;136.1;46:37.624;19:24:46.400;0:57.843;2:13.602;2:48.923;152.4;Jakob RETTENMAIER;;TSRC5A;;;;FF;57.843;133.602;168.923;
68;1;1;8:18.848;0;;1:46.290;0;3:01.359;0;3:31.199;0;97.3;8:18.848;18:46:27.624;1:46.290;3:01.359;3:31.199;133.2;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;106.290;181.359;211.199;
68;1;2;7:40.258;0;B;1:11.955;0;2:59.480;0;3:28.823;0;106.6;15:59.106;18:54:07.882;1:11.955;2:59.480;3:28.823;122.4;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;71.955;179.480;208.823;
68;1;3;8:54.043;0;;2:47.249;0;2:54.120;0;3:12.674;0;91.9;24:53.149;19:03:01.925;2:47.249;2:54.120;3:12.674;142.6;Geoffroy DE LACRETELLE;0:01:42.052;GTS7A;;;;GF;167.249;174.120;192.674;
68;1;4;7:07.293;2;;1:06.546;0;2:41.551;0;3:19.196;0;114.8;32:00.442;19:10:09.218;1:06.546;2:41.551;3:19.196;126.9;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;66.546;161.551;199.196;
68;1;5;7:09.767;0;B;1:05.154;2;2:38.806;0;3:25.807;0;114.1;39:10.209;19:17:18.985;1:05.154;2:38.806;3:25.807;155.4;Geoffroy DE LACRETELLE;;GTS7A;;;;GF;65.154;158.806;205.807;
68;1;6;9:28.628;0;;3:48.346;0;2:36.947;2;3:03.335;2;86.3;48:38.837;19:26:47.613;3:48.346;2:36.947;3:03.335;140.4;Geoffroy DE LACRETELLE;0:03:03.976;GTS7A;;;;FF;228.346;156.947;183.335;
7;1;1;6:04.651;0;;1:04.072;0;2:14.675;0;2:45.904;0;133.1;6:04.651;18:44:13.427;1:04.072;2:14.675;2:45.904;194.1;Stephan KOENIG;;GTS6B;;;;GF;64.072;134.675;165.904;
7;1;2;6:12.473;0;;57.260;0;2:21.064;0;2:54.149;0;131.7;12:17.124;18:50:25.900;0:57.260;2:21.064;2:54.149;207.7;Stephan KOENIG;;GTS6B;;;;GF;57.260;141.064;174.149;
7;1;3;6:13.024;0;;1:13.091;0;2:17.563;0;2:42.370;2;131.5;18:30.148;18:56:38.924;1:13.091;2:17.563;2:42.370;170.5;Stephan KOENIG;;GTS6B;;;;GF;73.091;137.563;162.370;
7;1;4;5:58.830;0;B;55.839;2;2:14.264;2;2:48.727;0;136.7;24:28.978;19:02:37.754;0:55.839;2:14.264;2:48.727;176.2;Stephan KOENIG;;GTS6B;;;;GF;55.839;134.264;168.727;
7;1;5;7:26.799;0;;2:24.171;0;2:15.242;0;2:47.386;0;109.8;31:55.777;19:10:04.553;2:24.171;2:15.242;2:47.386;172.6;Stephan KOENIG;0:01:42.069;GTS6B;;;;GF;144.171;135.242;167.386;
7;1;6;5:58.842;0;;56.444;0;2:14.652;0;2:47.746;0;136.7;37:54.619;19:16:03.395;0:56.444;2:14.652;2:47.746;167.1;Stephan KOENIG;;GTS6B;;;;GF;56.444;134.652;167.746;
7;1;7;5:58.109;0;;58.518;0;2:15.584;0;2:44.007;0;137.0;43:52.728;19:22:01.504;0:58.518;2:15.584;2:44.007;175.7;Stephan KOENIG;;GTS6B;;;;GF;58.518;135.584;164.007;
7;1;8;5:55.760;2;;56.245;0;2:15.211;0;2:44.304;0;137.9;49:48.488;19:27:57.264;0:56.245;2:15.211;2:44.304;168.6;Stephan KOENIG;;GTS6B;;;;FF;56.245;135.211;164.304;
70;1;1;7:06.952;0;;;0;;0;;0;113.7;7:06.952;18:45:15.728;;;;;Stephan RETTENMAIER;;TSRC3A;;;;GF;;;;
70;1;2;6:36.582;0;;1:02.558;0;;0;;0;123.7;13:43.534;18:51:52.310;1:02.558;;;145.5;Stephan RETTENMAIER;;TSRC3A;;;;GF;62.558;;;
70;1;3;7:17.694;0;;1:10.493;0;;0;;0;112.1;21:01.228;18:59:10.004;1:10.493;;;155.4;Stephan RETTENMAIER;;TSRC3A;;;;GF;70.493;;;
70;1;4;6:41.116;0;B;1:03.196;0;;0;;0;122.3;27:42.344;19:05:51.120;1:03.196;;;149.9;Stephan RETTENMAIER;;TSRC3A;;;;GF;63.196;;;
70;1;5;9:26.802;0;;4:03.084;0;;0;;0;86.5;37:09.146;19:15:17.922;4:03.084;;;155.0;Stephan RETTENMAIER;0:03:17.568;TSRC3A;;;;GF;243.084;;;
70;1;6;6:23.348;0;;1:01.576;0;;0;;0;128.0;43:32.494;19:21:41.270;1:01.576;;;148.0;Stephan RETTENMAIER;;TSRC3A;;;;GF;61.576;;;
70;1;7;6:18.525;2;;1:00.644;2;;0;;0;129.6;49:51.019;19:27:59.795;1:00.644;;;163.6;Stephan RETTENMAIER;;TSRC3A;;;;FF;60.644;;;
71;1;1;8:29.753;0;;2:12.157;0;2:56.545;0;3:21.051;0;95.2;8:29.753;18:46:38.529;2:12.157;2:56.545;3:21.051;146.9;Alain SERPAGGI;;TC1A;;;;GF;132.157;176.545;201.051;
71;1;2;7:34.947;0;B;1:07.828;0;2:57.313;0;3:29.806;0;107.8;16:04.700;18:54:13.476;1:07.828;2:57.313;3:29.806;130.7;Alain SERPAGGI;;TC1A;;;;GF;67.828;177.313;209.806;
71;1;3;9:24.071;0;;3:11.602;0;2:51.195;0;3:21.274;0;87.0;25:28.771;19:03:37.547;3:11.602;2:51.195;3:21.274;148.5;Alain SERPAGGI;0:02:12.943;TC1A;;;;GF;191.602;171.195;201.274;
71;1;4;7:17.451;0;;1:07.393;0;2:51.589;0;3:18.469;0;112.1;32:46.222;19:10:54.998;1:07.393;2:51.589;3:18.469;130.4;Alain SERPAGGI;;TC1A;;;;GF;67.393;171.589;198.469;
71;1;5;7:19.562;0;;1:07.281;2;2:52.790;0;3:19.491;0;111.6;40:05.784;19:18:14.560;1:07.281;2:52.790;3:19.491;143.0;Alain SERPAGGI;;TC1A;;;;GF;67.281;172.790;199.491;
71;1;6;7:15.221;2;;1:07.433;0;2:50.260;2;3:17.528;2;112.7;47:21.005;19:25:29.781;1:07.433;2:50.260;3:17.528;146.7;Alain SERPAGGI;;TC1A;;;;FF;67.433;170.260;197.528;
72;1;1;7:11.001;0;;1:25.158;0;2:29.647;0;3:16.196;0;112.6;7:11.001;18:45:19.777;1:25.158;2:29.647;3:16.196;122.6;Jean LAURENT-BELLUE;;GTS7A;;;;GF;85.158;149.647;196.196;
72;1;2;6:40.170;0;;1:02.170;2;2:33.181;0;3:04.819;2;122.6;13:51.171;18:51:59.947;1:02.170;2:33.181;3:04.819;136.9;Jean LAURENT-BELLUE;;GTS7A;;;;GF;62.170;153.181;184.819;
72;1;3;7:28.484;0;B;1:09.494;0;3:01.602;0;3:17.388;0;109.4;21:19.655;18:59:28.431;1:09.494;3:01.602;3:17.388;164.1;Jean LAURENT-BELLUE;;GTS7A;;;;GF;69.494;181.602;197.388;
72;1;4;8:43.387;0;;2:58.864;0;2:33.776;0;3:10.747;0;93.7;30:03.042;19:08:11.818;2:58.864;2:33.776;3:10.747;162.1;Jean LAURENT-BELLUE;0:02:13.519;GTS7A;;;;GF;178.864;153.776;190.747;
72;1;5;7:08.208;0;;1:07.385;0;2:54.497;0;3:06.326;0;114.6;37:11.250;19:15:20.026;1:07.385;2:54.497;3:06.326;126.6;Jean LAURENT-BELLUE;;GTS7A;;;;GF;67.385;174.497;186.326;
72;1;6;6:46.704;0;;1:03.211;0;2:35.434;0;3:08.059;0;120.6;43:57.954;19:22:06.730;1:03.211;2:35.434;3:08.059;152.8;Jean LAURENT-BELLUE;;GTS7A;;;;GF;63.211;155.434;188.059;
72;1;7;6:37.737;2;;1:03.854;0;2:28.045;2;3:05.838;0;123.3;50:35.691;19:28:44.467;1:03.854;2:28.045;3:05.838;159.7;Jean LAURENT-BELLUE;;GTS7A;;;;FF;63.854;148.045;185.838;
73;1;1;5:32.009;0;;54.834;0;2:03.496;0;2:33.679;0;146.2;5:32.009;18:43:40.785;0:54.834;2:03.496;2:33.679;190.0;Christian PFESSDORF;;GTS7B;;;;GF;54.834;123.496;153.679;
73;1;2;6:12.022;0;;51.784;0;2:35.193;0;2:45.045;0;131.9;11:44.031;18:49:52.807;0:51.784;2:35.193;2:45.045;192.7;Christian PFESSDORF;;GTS7B;;;;GF;51.784;155.193;165.045;
73;1;3;6:00.968;0;B;1:11.257;0;2:09.835;0;2:39.876;0;135.9;17:44.999;18:55:53.775;1:11.257;2:09.835;2:39.876;174.8;Christian PFESSDORF;;GTS7B;;;;GF;71.257;129.835;159.876;
73;1;4;6:45.467;0;;2:13.116;0;2:02.274;0;2:30.077;0;121.0;24:30.466;19:02:39.242;2:13.116;2:02.274;2:30.077;209.3;Christian PFESSDORF;0:01:35.984;GTS7B;;;;GF;133.116;122.274;150.077;
73;1;5;5:22.986;2;;50.735;2;2:01.623;0;2:30.628;0;151.9;29:53.452;19:08:02.228;0:50.735;2:01.623;2:30.628;212.6;Christian PFESSDORF;;GTS7B;;;;GF;50.735;121.623;150.628;
73;1;6;6:13.192;0;;51.855;0;2:51.674;0;2:29.663;0;131.4;36:06.644;19:14:15.420;0:51.855;2:51.674;2:29.663;92.3;Christian PFESSDORF;;GTS7B;;;;GF;51.855;171.674;149.663;
73;1;7;5:23.015;0;;51.072;0;2:02.347;0;2:29.596;2;151.9;41:29.659;19:19:38.435;0:51.072;2:02.347;2:29.596;191.3;Christian PFESSDORF;;GTS7B;;;;GF;51.072;122.347;149.596;
73;1;8;5:24.373;0;;50.769;0;2:01.228;2;2:32.376;0;151.2;46:54.032;19:25:02.808;0:50.769;2:01.228;2:32.376;203.8;Christian PFESSDORF;;GTS7B;;;;FF;50.769;121.228;152.376;
74;1;1;6:08.185;0;;1:08.246;0;2:11.417;0;2:48.522;0;131.8;6:08.185;18:44:16.961;1:08.246;2:11.417;2:48.522;176.2;Michael SCHAUDE;;GTS7B;;;;GF;68.246;131.417;168.522;
74;1;2;6:11.468;0;B;57.036;0;2:14.485;0;2:59.947;0;132.1;12:19.653;18:50:28.429;0:57.036;2:14.485;2:59.947;180.0;Michael SCHAUDE;;GTS7B;;;;GF;57.036;134.485;179.947;
74;1;3;8:50.697;0;;2:59.333;0;3:01.357;0;2:50.007;0;92.4;21:10.350;18:59:19.126;2:59.333;3:01.357;2:50.007;202.0;Michael SCHAUDE;0:02:08.711;GTS7B;;;;GF;179.333;181.357;170.007;
74;1;4;5:55.003;0;;57.266;0;2:08.976;0;2:48.761;0;138.2;27:05.353;19:05:14.129;0:57.266;2:08.976;2:48.761;194.4;Michael SCHAUDE;;GTS7B;;;;GF;57.266;128.976;168.761;
74;1;5;5:54.232;0;;57.229;0;2:10.690;0;2:46.313;0;138.5;32:59.585;19:11:08.361;0:57.229;2:10.690;2:46.313;166.3;Michael SCHAUDE;;GTS7B;;;;GF;57.229;130.690;166.313;
74;1;6;5:54.879;0;;56.341;2;2:12.378;0;2:46.160;0;138.2;38:54.464;19:17:03.240;0:56.341;2:12.378;2:46.160;190.7;Michael SCHAUDE;;GTS7B;;;;GF;56.341;132.378;166.160;
74;1;7;5:51.232;2;;57.036;0;2:08.990;0;2:45.206;2;139.7;44:45.696;19:22:54.472;0:57.036;2:08.990;2:45.206;212.6;Michael SCHAUDE;;GTS7B;;;;GF;57.036;128.990;165.206;
74;1;8;5:52.307;0;;57.765;0;2:07.276;2;2:47.266;0;139.2;50:38.003;19:28:46.779;0:57.765;2:07.276;2:47.266;197.2;Michael SCHAUDE;;GTS7B;;;;FF;57.765;127.276;167.266;
75;1;1;7:04.939;0;;1:31.427;0;2:27.060;0;3:06.452;0;114.2;7:04.939;18:45:13.715;1:31.427;2:27.060;3:06.452;159.5;Jean LEGRAS;;GTS7B;;;;GF;91.427;147.060;186.452;
75;1;2;6:27.930;0;;1:00.360;0;2:25.022;0;3:02.548;0;126.4;13:32.869;18:51:41.645;1:00.360;2:25.022;3:02.548;178.2;Jean LEGRAS;;GTS7B;;;;GF;60.360;145.022;182.548;
75;1;3;7:11.735;0;B;1:09.107;0;2:53.180;0;3:09.448;0;113.6;20:44.604;18:58:53.380;1:09.107;2:53.180;3:09.448;173.2;Jean LEGRAS;;GTS7B;;;;GF;69.107;173.180;189.448;
75;1;4;8:07.055;0;;2:42.028;0;2:27.681;0;2:57.346;0;100.7;28:51.659;19:07:00.435;2:42.028;2:27.681;2:57.346;163.3;Jean LEGRAS;0:01:58.563;GTS7B;;;;GF;162.028;147.681;177.346;
75;1;5;7:18.539;0;;1:05.490;0;3:15.604;0;2:57.445;0;111.9;36:10.198;19:14:18.974;1:05.490;3:15.604;2:57.445;77.5;Jean LEGRAS;;GTS7B;;;;GF;65.490;195.604;177.445;
75;1;6;6:12.549;0;;58.387;0;2:22.869;0;2:51.293;2;131.7;42:22.747;19:20:31.523;0:58.387;2:22.869;2:51.293;157.7;Jean LEGRAS;;GTS7B;;;;GF;58.387;142.869;171.293;
75;1;7;6:11.223;2;;57.365;2;2:21.873;2;2:51.985;0;132.1;48:33.970;19:26:42.746;0:57.365;2:21.873;2:51.985;172.6;Jean LEGRAS;;GTS7B;;;;FF;57.365;141.873;171.985;
76;1;1;7:00.789;0;;1:25.849;0;2:31.161;0;3:03.779;0;115.3;7:00.789;18:45:09.565;1:25.849;2:31.161;3:03.779;125.7;François ZENNER;;GTS6B;;;;GF;85.849;151.161;183.779;
76;1;2;7:11.623;0;;1:01.778;2;2:24.028;0;3:45.817;0;113.6;14:12.412;18:52:21.188;1:01.778;2:24.028;3:45.817;175.9;François ZENNER;;GTS6B;;;;GF;61.778;144.028;225.817;
76;1;3;7:25.605;0;B;1:12.291;0;3:00.299;0;3:13.015;0;110.1;21:38.017;18:59:46.793;1:12.291;3:00.299;3:13.015;158.8;François ZENNER;;GTS6B;;;;GF;72.291;180.299;193.015;
76;1;4;8:02.953;0;;2:39.662;0;2:23.466;0;2:59.825;0;101.6;29:40.970;19:07:49.746;2:39.662;2:23.466;2:59.825;169.1;François ZENNER;0:01:52.046;GTS6B;;;;GF;159.662;143.466;179.825;
76;1;5;7:15.865;0;;1:01.964;0;3:12.068;0;3:01.833;0;112.5;36:56.835;19:15:05.611;1:01.964;3:12.068;3:01.833;94.6;François ZENNER;;GTS6B;;;;GF;61.964;192.068;181.833;
76;1;6;6:24.559;2;;1:02.039;0;2:23.000;0;2:59.520;2;127.6;43:21.394;19:21:30.170;1:02.039;2:23.000;2:59.520;159.5;François ZENNER;;GTS6B;;;;GF;62.039;143.000;179.520;
76;1;7;6:25.570;0;;1:02.653;0;2:22.128;2;3:00.789;0;127.2;49:46.964;19:27:55.740;1:02.653;2:22.128;3:00.789;168.9;François ZENNER;;GTS6B;;;;FF;62.653;142.128;180.789;
77;1;1;9:19.671;0;;2:31.770;0;3:09.427;0;3:38.474;0;86.7;9:19.671;18:47:28.447;2:31.770;3:09.427;3:38.474;138.3;Julien SAUNIER;;TC1A;;;;GF;151.770;189.427;218.474;
77;1;2;7:49.545;0;;1:18.086;0;3:00.887;0;3:30.572;0;104.5;17:09.216;18:55:17.992;1:18.086;3:00.887;3:30.572;136.6;Julien SAUNIER;;TC1A;;;;GF;78.086;180.887;210.572;
77;1;3;7:51.060;0;B;1:16.375;0;2:58.378;0;3:36.307;0;104.1;25:00.276;19:03:09.052;1:16.375;2:58.378;3:36.307;142.1;Julien SAUNIER;;TC1A;;;;GF;76.375;178.378;216.307;
77;1;4;8:49.944;0;;2:35.213;0;2:54.675;0;3:20.056;0;92.6;33:50.220;19:11:58.996;2:35.213;2:54.675;3:20.056;143.6;Julien SAUNIER;0:01:47.331;TC1A;;;;GF;155.213;174.675;200.056;
77;1;5;7:21.747;0;;1:08.601;0;2:54.176;0;3:18.970;0;111.0;41:11.967;19:19:20.743;1:08.601;2:54.176;3:18.970;141.9;Julien SAUNIER;;TC1A;;;;GF;68.601;174.176;198.970;
77;1;6;7:19.305;2;;1:07.372;2;2:53.352;2;3:18.581;2;111.7;48:31.272;19:26:40.048;1:07.372;2:53.352;3:18.581;146.5;Julien SAUNIER;;TC1A;;;;FF;67.372;173.352;198.581;
78;1;1;5:55.661;0;;1:00.225;0;2:12.102;2;2:43.334;2;136.5;5:55.661;18:44:04.437;1:00.225;2:12.102;2:43.334;174.5;Gaël REGENT;;TSRC2A;;;;GF;60.225;132.102;163.334;
78;1;2;6:22.004;0;;54.839;2;2:30.328;0;2:56.837;0;128.4;12:17.665;18:50:26.441;0:54.839;2:30.328;2:56.837;172.1;Gaël REGENT;;TSRC2A;;;;GF;54.839;150.328;176.837;
78;1;3;6:16.432;0;B;1:12.810;0;2:16.446;0;2:47.176;0;130.3;18:34.097;18:56:42.873;1:12.810;2:16.446;2:47.176;175.1;Gaël REGENT;;TSRC2A;;;;GF;72.810;136.446;167.176;
78;1;4;7:42.716;0;;2:33.202;0;2:18.129;0;2:51.385;0;106.0;26:16.813;19:04:25.589;2:33.202;2:18.129;2:51.385;168.9;Gaël REGENT;0:01:50.658;TSRC2A;;;;GF;153.202;138.129;171.385;
78;1;5;6:05.903;0;;56.491;0;2:20.377;0;2:49.035;0;134.1;32:22.716;19:10:31.492;0:56.491;2:20.377;2:49.035;127.5;Gaël REGENT;;TSRC2A;;;;GF;56.491;140.377;169.035;
78;1;6;6:01.724;2;;56.126;0;2:16.686;0;2:48.912;0;135.6;38:24.440;19:16:33.216;0:56.126;2:16.686;2:48.912;164.8;Gaël REGENT;;TSRC2A;;;;GF;56.126;136.686;168.912;
78;1;7;6:04.747;0;;56.968;0;2:15.614;0;2:52.165;0;134.5;44:29.187;19:22:37.963;0:56.968;2:15.614;2:52.165;182.4;Gaël REGENT;;TSRC2A;;;;GF;56.968;135.614;172.165;
78;1;8;6:12.745;0;;56.566;0;2:16.720;0;2:59.459;0;131.6;50:41.932;19:28:50.708;0:56.566;2:16.720;2:59.459;176.2;Gaël REGENT;;TSRC2A;;;;FF;56.566;136.720;179.459;
79;1;1;5:59.399;0;;1:01.839;0;2:12.392;2;2:45.168;0;135.0;5:59.399;18:44:08.175;1:01.839;2:12.392;2:45.168;195.8;Gilles COURAUDON;;GTS5A;;;;GF;61.839;132.392;165.168;
79;1;2;6:19.006;0;;55.844;0;2:26.525;0;2:56.637;0;129.4;12:18.405;18:50:27.181;0:55.844;2:26.525;2:56.637;196.5;Gilles COURAUDON;;GTS5A;;;;GF;55.844;146.525;176.637;
79;1;3;6:13.090;0;;1:12.707;0;2:16.392;0;2:43.991;2;131.5;18:31.495;18:56:40.271;1:12.707;2:16.392;2:43.991;186.1;Gilles COURAUDON;;GTS5A;;;;GF;72.707;136.392;163.991;
79;1;4;6:00.140;0;B;55.219;2;2:14.018;0;2:50.903;0;136.2;24:31.635;19:02:40.411;0:55.219;2:14.018;2:50.903;205.0;Gilles COURAUDON;;GTS5A;;;;GF;55.219;134.018;170.903;
79;1;5;7:47.849;0;;2:32.006;0;2:21.184;0;2:54.659;0;104.8;32:19.484;19:10:28.260;2:32.006;2:21.184;2:54.659;155.9;Gilles COURAUDON;0:01:46.927;GTS5A;;;;GF;152.006;141.184;174.659;
79;1;6;6:12.001;0;;58.540;0;2:23.604;0;2:49.857;0;131.9;38:31.485;19:16:40.261;0:58.540;2:23.604;2:49.857;163.8;Gilles COURAUDON;;GTS5A;;;;GF;58.540;143.604;169.857;
79;1;7;6:08.423;0;;58.619;0;2:16.738;0;2:53.066;0;133.1;44:39.908;19:22:48.684;0:58.619;2:16.738;2:53.066;178.8;Gilles COURAUDON;;GTS5A;;;;GF;58.619;136.738;173.066;
79;1;8;6:06.270;2;;59.829;0;2:15.934;0;2:50.507;0;133.9;50:46.178;19:28:54.954;0:59.829;2:15.934;2:50.507;200.1;Gilles COURAUDON;;GTS5A;;;;FF;59.829;135.934;170.507;
8;1;1;5:31.659;0;;55.369;0;2:00.715;0;2:35.575;0;146.3;5:31.659;18:43:40.435;0:55.369;2:00.715;2:35.575;210.9;Carlos SIELECKI;;TSRC5A;;;;GF;55.369;120.715;155.575;
8;1;2;6:10.359;0;;51.668;0;2:34.551;0;2:44.140;0;132.4;11:42.018;18:49:50.794;0:51.668;2:34.551;2:44.140;197.9;Carlos SIELECKI;;TSRC5A;;;;GF;51.668;154.551;164.140;
8;1;3;5:58.431;0;B;1:12.962;0;2:07.903;0;2:37.566;0;136.9;17:40.449;18:55:49.225;1:12.962;2:07.903;2:37.566;183.6;Carlos SIELECKI;;TSRC5A;;;;GF;72.962;127.903;157.566;
8;1;4;6:47.528;0;;2:16.018;0;2:00.728;0;2:30.782;0;120.4;24:27.977;19:02:36.753;2:16.018;2:00.728;2:30.782;211.3;Carlos SIELECKI;0:01:37.575;TSRC5A;;;;GF;136.018;120.728;150.782;
8;1;5;5:22.809;0;;51.308;0;2:02.786;0;2:28.715;0;152.0;29:50.786;19:07:59.562;0:51.308;2:02.786;2:28.715;207.7;Carlos SIELECKI;;TSRC5A;;;;GF;51.308;122.786;148.715;
8;1;6;6:15.187;0;;51.471;0;2:52.324;0;2:31.392;0;130.7;36:05.973;19:14:14.749;0:51.471;2:52.324;2:31.392;94.0;Carlos SIELECKI;;TSRC5A;;;;GF;51.471;172.324;151.392;
8;1;7;5:20.097;0;;51.176;2;1:58.478;2;2:30.443;0;153.2;41:26.070;19:19:34.846;0:51.176;1:58.478;2:30.443;216.8;Carlos SIELECKI;;TSRC5A;;;;GF;51.176;118.478;150.443;
8;1;8;5:18.764;2;;51.581;0;1:59.996;0;2:27.187;2;153.9;46:44.834;19:24:53.610;0:51.581;1:59.996;2:27.187;207.7;Carlos SIELECKI;;TSRC5A;;;;FF;51.581;119.996;147.187;
80;1;1;6:32.768;0;;1:18.054;0;2:16.991;0;2:57.723;0;123.6;6:32.768;18:44:41.544;1:18.054;2:16.991;2:57.723;177.1;Robert FRANCIS;;TSRC6A;;;;GF;78.054;136.991;177.723;
80;1;2;6:14.462;0;;59.077;0;2:15.874;0;2:59.511;0;131.0;12:47.230;18:50:56.006;0:59.077;2:15.874;2:59.511;168.6;Robert FRANCIS;;TSRC6A;;;;GF;59.077;135.874;179.511;
80;1;3;6:38.915;0;B;1:02.103;0;2:33.815;0;3:02.997;0;123.0;19:26.145;18:57:34.921;1:02.103;2:33.815;3:02.997;166.0;Robert FRANCIS;;TSRC6A;;;;GF;62.103;153.815;182.997;
80;1;4;7:17.602;0;;2:34.478;0;2:06.364;0;2:36.760;0;112.1;26:43.747;19:04:52.523;2:34.478;2:06.364;2:36.760;202.0;Robert FRANCIS;0:01:52.932;TSRC6A;;;;GF;154.478;126.364;156.760;
80;1;5;5:33.162;0;;53.225;0;2:04.803;0;2:35.134;2;147.2;32:16.909;19:10:25.685;0:53.225;2:04.803;2:35.134;166.3;Robert FRANCIS;;TSRC6A;;;;GF;53.225;124.803;155.134;
80;1;6;5:33.036;0;;52.617;0;2:01.112;2;2:39.307;0;147.3;37:49.945;19:15:58.721;0:52.617;2:01.112;2:39.307;214.7;Robert FRANCIS;;TSRC6A;;;;GF;52.617;121.112;159.307;
80;1;7;5:32.582;2;;52.492;2;2:04.540;0;2:35.550;0;147.5;43:22.527;19:21:31.303;0:52.492;2:04.540;2:35.550;192.0;Robert FRANCIS;;TSRC6A;;;;GF;52.492;124.540;155.550;
80;1;8;5:34.647;0;;54.281;0;2:03.404;0;2:36.962;0;146.6;48:57.174;19:27:05.950;0:54.281;2:03.404;2:36.962;197.6;Robert FRANCIS;;TSRC6A;;;;FF;54.281;123.404;156.962;
81;1;1;6:54.698;0;;1:29.923;0;2:26.079;0;2:58.696;0;117.0;6:54.698;18:45:03.474;1:29.923;2:26.079;2:58.696;149.9;Pierre MACCHI;;GT6A;;;;GF;89.923;146.079;178.696;
81;1;2;6:20.965;0;;59.856;2;2:25.307;0;2:55.802;0;128.8;13:15.663;18:51:24.439;0:59.856;2:25.307;2:55.802;174.0;Pierre MACCHI;;GT6A;;;;GF;59.856;145.307;175.802;
81;1;3;7:31.058;0;B;1:19.360;0;2:59.551;0;3:12.147;0;108.8;20:46.721;18:58:55.497;1:19.360;2:59.551;3:12.147;186.5;Pierre MACCHI;;GT6A;;;;GF;79.360;179.551;192.147;
81;1;4;7:35.195;0;;2:15.599;0;2:24.094;0;2:55.502;0;107.8;28:21.916;19:06:30.692;2:15.599;2:24.094;2:55.502;183.3;Pierre MACCHI;0:01:31.594;GT6A;;;;GF;135.599;144.094;175.502;
81;1;5;7:00.757;0;;1:00.860;0;3:05.515;0;2:54.382;0;116.6;35:22.673;19:13:31.449;1:00.860;3:05.515;2:54.382;89.0;Pierre MACCHI;;GT6A;;;;GF;60.860;185.515;174.382;
81;1;6;6:17.282;0;;1:00.081;0;2:19.426;2;2:57.775;0;130.0;41:39.955;19:19:48.731;1:00.081;2:19.426;2:57.775;187.7;Pierre MACCHI;;GT6A;;;;GF;60.081;139.426;177.775;
81;1;7;6:15.239;2;;59.932;0;2:21.113;0;2:54.194;2;130.7;47:55.194;19:26:03.970;0:59.932;2:21.113;2:54.194;176.2;Pierre MACCHI;;GT6A;;;;FF;59.932;141.113;174.194;
82;1;1;7:59.324;0;;1:47.855;0;2:43.673;0;3:27.796;0;101.3;7:59.324;18:46:08.100;1:47.855;2:43.673;3:27.796;153.2;Diego J. RIBADENEIRA;;GTS7A;;;;GF;107.855;163.673;207.796;
82;1;2;7:25.385;0;;1:11.795;0;2:46.433;0;3:27.157;0;110.1;15:24.709;18:53:33.485;1:11.795;2:46.433;3:27.157;112.8;Diego J. RIBADENEIRA;;GTS7A;;;;GF;71.795;166.433;207.157;
82;1;3;7:52.497;0;;1:14.001;0;3:11.729;0;3:26.767;0;103.8;23:17.206;19:01:25.982;1:14.001;3:11.729;3:26.767;153.7;Diego J. RIBADENEIRA;;GTS7A;;;;GF;74.001;191.729;206.767;
82;1;4;7:30.306;0;B;1:10.649;0;2:41.345;0;3:38.312;0;108.9;30:47.512;19:08:56.288;1:10.649;2:41.345;3:38.312;153.0;Diego J. RIBADENEIRA;;GTS7A;;;;GF;70.649;161.345;218.312;
82;1;5;8:59.800;0;;3:18.452;0;2:32.867;0;3:08.481;0;90.9;39:47.312;19:17:56.088;3:18.452;2:32.867;3:08.481;150.1;Diego J. RIBADENEIRA;0:02:29.649;GTS7A;;;;GF;198.452;152.867;188.481;
82;1;6;6:34.642;2;;1:04.017;2;2:26.498;2;3:04.127;2;124.3;46:21.954;19:24:30.730;1:04.017;2:26.498;3:04.127;148.5;Diego J. RIBADENEIRA;;GTS7A;;;;FF;64.017;146.498;184.127;
