﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
269;1;15;2:01.994;0;;24.755;0;59.868;0;37.371;0;123.4;38:59.728;14:13:59.728;0:24.755;0:59.868;0:37.371;193.2;Brice PINEAU;;1965;;HYRacing;;GF;24.755;59.868;37.371;
269;1;16;2:01.053;2;;24.773;0;58.911;2;37.369;2;124.4;41:00.781;14:16:00.781;0:24.773;0:58.911;0:37.369;201.3;Brice PINEAU;;1965;;HYRacing;;GF;24.773;58.911;37.369;
28;1;1;3:31.452;0;;1:35.270;0;1:13.730;0;42.452;0;71.2;3:31.452;13:38:31.452;1:35.270;1:13.730;0:42.452;;P-A FORSVALL;0:01:02.279;1965;;Curated Garage;;GF;95.270;73.730;42.452;
28;1;2;2:30.857;0;B;30.095;0;1:09.540;0;51.222;0;99.8;6:02.309;13:41:02.309;0:30.095;1:09.540;0:51.222;164.2;P-A FORSVALL;;1965;;Curated Garage;;GF;30.095;69.540;51.222;
28;1;3;3:14.667;0;;1:28.650;0;1:04.038;0;41.979;0;77.3;9:16.976;13:44:16.976;1:28.650;1:04.038;0:41.979;;P-A FORSVALL;0:01:05.954;1965;;Curated Garage;;GF;88.650;64.038;41.979;
28;1;4;2:09.344;2;;25.549;0;1:03.328;0;40.467;0;116.4;11:26.320;13:46:26.320;0:25.549;1:03.328;0:40.467;190.6;P-A FORSVALL;;1965;;Curated Garage;;GF;25.549;63.328;40.467;
28;1;5;2:10.133;0;;25.519;2;1:04.115;0;40.499;0;115.7;13:36.453;13:48:36.453;0:25.519;1:04.115;0:40.499;192.2;P-A FORSVALL;;1965;;Curated Garage;;GF;25.519;64.115;40.499;
28;1;6;2:12.354;0;;25.664;0;1:05.596;0;41.094;0;113.7;15:48.807;13:50:48.807;0:25.664;1:05.596;0:41.094;193.6;P-A FORSVALL;;1965;;Curated Garage;;GF;25.664;65.596;41.094;
28;1;7;2:23.038;0;B;26.560;0;1:07.037;0;49.441;0;105.3;18:11.845;13:53:11.845;0:26.560;1:07.037;0:49.441;174.6;P-A FORSVALL;;1965;;Curated Garage;;GF;26.560;67.037;49.441;
28;1;8;4:33.234;0;;2:49.032;0;1:03.729;0;40.473;0;55.1;22:45.079;13:57:45.079;2:49.032;1:03.729;0:40.473;;P-A FORSVALL;0:02:27.589;1965;;Curated Garage;;GF;169.032;63.729;40.473;
28;1;9;2:11.670;0;;25.976;0;1:05.199;0;40.495;0;114.3;24:56.749;13:59:56.749;0:25.976;1:05.199;0:40.495;190.9;P-A FORSVALL;;1965;;Curated Garage;;GF;25.976;65.199;40.495;
28;1;10;2:10.952;0;;25.867;0;1:02.886;2;42.199;0;115.0;27:07.701;14:02:07.701;0:25.867;1:02.886;0:42.199;182.1;P-A FORSVALL;;1965;;Curated Garage;;GF;25.867;62.886;42.199;
28;1;11;2:39.996;0;B;25.924;0;1:11.473;0;1:02.599;0;94.1;29:47.697;14:04:47.697;0:25.924;1:11.473;1:02.599;187.3;P-A FORSVALL;;1965;;Curated Garage;;RF;25.924;71.473;62.599;
28;1;12;5:38.157;0;;3:53.663;0;1:03.881;0;40.613;0;44.5;35:25.854;14:10:25.854;3:53.663;1:03.881;0:40.613;;P-A FORSVALL;0:03:32.655;1965;;Curated Garage;;GF;233.663;63.881;40.613;
28;1;13;2:10.812;0;;25.869;0;1:03.924;0;41.019;0;115.1;37:36.666;14:12:36.666;0:25.869;1:03.924;0:41.019;184.5;P-A FORSVALL;;1965;;Curated Garage;;GF;25.869;63.924;41.019;
28;1;14;2:10.336;0;;25.898;0;1:04.522;0;39.916;2;115.5;39:47.002;14:14:47.002;0:25.898;1:04.522;0:39.916;194.2;P-A FORSVALL;;1965;;Curated Garage;;GF;25.898;64.522;39.916;
317;1;1;3:26.052;0;;1:12.802;0;1:20.065;0;53.185;0;73.1;3:26.052;13:38:26.052;1:12.802;1:20.065;0:53.185;;Pedro MORYION;0:00:38.189;GDS;;Garagem João Gomes;;GF;72.802;80.065;53.185;
317;1;2;2:34.975;0;;34.450;0;1:13.493;0;47.032;0;97.1;6:01.027;13:41:01.027;0:34.450;1:13.493;0:47.032;135.8;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;34.450;73.493;47.032;
317;1;3;2:29.405;0;;30.912;0;1:12.338;0;46.155;0;100.8;8:30.432;13:43:30.432;0:30.912;1:12.338;0:46.155;139.5;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;30.912;72.338;46.155;
317;1;4;2:30.091;0;;32.028;0;1:11.620;0;46.443;0;100.3;11:00.523;13:46:00.523;0:32.028;1:11.620;0:46.443;145.8;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;32.028;71.620;46.443;
317;1;5;2:26.711;0;;29.752;0;1:10.223;0;46.736;0;102.6;13:27.234;13:48:27.234;0:29.752;1:10.223;0:46.736;152.9;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;29.752;70.223;46.736;
317;1;6;2:28.278;0;;29.604;0;1:12.651;0;46.023;0;101.5;15:55.512;13:50:55.512;0:29.604;1:12.651;0:46.023;164.5;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;29.604;72.651;46.023;
317;1;7;2:49.898;0;B;29.203;0;1:14.829;0;1:05.866;0;88.6;18:45.410;13:53:45.410;0:29.203;1:14.829;1:05.866;157.9;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;29.203;74.829;65.866;
317;1;8;7:36.059;0;;5:40.374;0;1:09.837;2;45.848;0;33.0;26:21.469;14:01:21.469;5:40.374;1:09.837;0:45.848;;Pedro MORYION;0:05:14.461;GDS;;Garagem João Gomes;;GF;340.374;69.837;45.848;
317;1;9;2:57.802;0;B;30.207;0;1:10.781;0;1:16.814;0;84.7;29:19.271;14:04:19.271;0:30.207;1:10.781;1:16.814;152.9;Pedro MORYION;;GDS;;Garagem João Gomes;;RF;30.207;70.781;76.814;
317;1;10;3:34.129;0;B;;0;;0;;0;70.3;32:53.400;14:07:53.400;;;;;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;;;;
317;1;11;3:12.398;0;;1:17.576;0;1:10.221;0;44.601;0;78.3;36:05.798;14:11:05.798;1:17.576;1:10.221;0:44.601;;Pedro MORYION;0:04:28.341;GDS;;Garagem João Gomes;;GF;77.576;70.221;44.601;
317;1;12;2:27.170;0;;30.021;0;1:10.949;0;46.200;0;102.3;38:32.968;14:13:32.968;0:30.021;1:10.949;0:46.200;143.3;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;30.021;70.949;46.200;
317;1;13;2:23.348;2;;29.168;0;1:10.092;0;44.088;2;105.0;40:56.316;14:15:56.316;0:29.168;1:10.092;0:44.088;156.1;Pedro MORYION;;GDS;;Garagem João Gomes;;GF;29.168;70.092;44.088;
327;1;1;3:46.490;0;;1:52.655;0;1:10.571;0;43.264;0;66.5;3:46.490;13:38:46.490;1:52.655;1:10.571;0:43.264;;Nuno NUNES;0:01:22.450;GDS;;Garagem João Gomes;;GF;112.655;70.571;43.264;
327;1;2;2:20.705;0;;27.903;0;1:09.722;0;43.080;0;107.0;6:07.195;13:41:07.195;0:27.903;1:09.722;0:43.080;181.8;Nuno NUNES;;GDS;;Garagem João Gomes;;GF;27.903;69.722;43.080;
327;1;3;2:19.367;0;;28.151;0;1:07.784;0;43.432;0;108.0;8:26.562;13:43:26.562;0:28.151;1:07.784;0:43.432;174.9;Nuno NUNES;;GDS;;Garagem João Gomes;;GF;28.151;67.784;43.432;
327;1;4;2:17.754;0;;27.992;0;1:07.087;0;42.675;0;109.3;10:44.316;13:45:44.316;0:27.992;1:07.087;0:42.675;191.2;Nuno NUNES;;GDS;;Garagem João Gomes;;GF;27.992;67.087;42.675;
327;1;5;2:45.306;0;B;28.965;0;1:14.151;0;1:02.190;0;91.1;13:29.622;13:48:29.622;0:28.965;1:14.151;1:02.190;163.0;Nuno NUNES;;GDS;;Garagem João Gomes;;GF;28.965;74.151;62.190;
327;1;6;5:17.035;0;;3:21.166;0;1:11.406;0;44.463;0;47.5;18:46.657;13:53:46.657;3:21.166;1:11.406;0:44.463;;Nuno NUNES;0:02:56.110;GDS;;Garagem João Gomes;;GF;201.166;71.406;44.463;
327;1;7;2:16.809;2;;27.200;2;1:06.331;2;43.278;0;110.0;21:03.466;13:56:03.466;0:27.200;1:06.331;0:43.278;192.5;Nuno NUNES;;GDS;;Garagem João Gomes;;GF;27.200;66.331;43.278;
327;1;8;2:21.529;0;;27.832;0;1:10.710;0;42.987;0;106.4;23:24.995;13:58:24.995;0:27.832;1:10.710;0:42.987;191.2;Nuno NUNES;;GDS;;Garagem João Gomes;;GF;27.832;70.710;42.987;
327;1;9;2:26.932;0;;31.282;0;1:13.297;0;42.353;2;102.5;25:51.927;14:00:51.927;0:31.282;1:13.297;0:42.353;174.9;Nuno NUNES;;GDS;;Garagem João Gomes;;GF;31.282;73.297;42.353;
327;1;10;2:43.033;0;B;27.535;0;1:07.015;0;1:08.483;0;92.3;28:34.960;14:03:34.960;0:27.535;1:07.015;1:08.483;190.9;Nuno NUNES;;GDS;;Garagem João Gomes;;RF;27.535;67.015;68.483;
33;1;1;3:30.230;0;;1:48.884;0;1:02.474;0;38.872;0;71.6;3:30.230;13:38:30.230;1:48.884;1:02.474;0:38.872;;Domingos S. COUTINHO;0:01:19.168;1971;;RP Motorsport;;GF;108.884;62.474;38.872;
33;1;2;2:05.962;0;;26.858;0;1:00.554;0;38.550;0;119.5;5:36.192;13:40:36.192;0:26.858;1:00.554;0:38.550;165.0;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;26.858;60.554;38.550;
33;1;3;2:05.013;0;;25.108;0;1:01.810;0;38.095;2;120.4;7:41.205;13:42:41.205;0:25.108;1:01.810;0:38.095;187.6;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;25.108;61.810;38.095;
33;1;4;2:12.939;0;;27.547;0;1:05.910;0;39.482;0;113.2;9:54.144;13:44:54.144;0:27.547;1:05.910;0:39.482;178.0;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;27.547;65.910;39.482;
33;1;5;2:04.366;0;;24.990;0;1:00.122;0;39.254;0;121.1;11:58.510;13:46:58.510;0:24.990;1:00.122;0:39.254;190.9;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;24.990;60.122;39.254;
33;1;6;2:13.183;0;;25.546;0;1:07.448;0;40.189;0;113.0;14:11.693;13:49:11.693;0:25.546;1:07.448;0:40.189;175.4;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;25.546;67.448;40.189;
33;1;7;2:03.296;2;;24.893;2;59.984;2;38.419;0;122.1;16:14.989;13:51:14.989;0:24.893;0:59.984;0:38.419;195.6;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;24.893;59.984;38.419;
33;1;8;2:33.757;0;B;26.688;0;1:07.100;0;59.969;0;97.9;18:48.746;13:53:48.746;0:26.688;1:07.100;0:59.969;177.4;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;26.688;67.100;59.969;
33;1;9;6:15.985;0;;4:31.928;0;1:04.267;0;39.790;0;40.0;25:04.731;14:00:04.731;4:31.928;1:04.267;0:39.790;;Domingos S. COUTINHO;0:04:06.464;1971;;RP Motorsport;;GF;271.928;64.267;39.790;
33;1;10;2:08.232;0;;25.287;0;1:02.751;0;40.194;0;117.4;27:12.963;14:02:12.963;0:25.287;1:02.751;0:40.194;181.2;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;25.287;62.751;40.194;
33;1;11;2:45.269;0;B;25.516;0;1:12.012;0;1:07.741;0;91.1;29:58.232;14:04:58.232;0:25.516;1:12.012;1:07.741;188.3;Domingos S. COUTINHO;;1971;;RP Motorsport;;RF;25.516;72.012;67.741;
33;1;12;5:53.268;0;;4:09.204;0;1:03.574;0;40.490;0;42.6;35:51.500;14:10:51.500;4:09.204;1:03.574;0:40.490;;Domingos S. COUTINHO;0:03:45.729;1971;;RP Motorsport;;GF;249.204;63.574;40.490;
33;1;13;2:06.713;0;;25.560;0;1:01.517;0;39.636;0;118.8;37:58.213;14:12:58.213;0:25.560;1:01.517;0:39.636;184.8;Domingos S. COUTINHO;;1971;;RP Motorsport;;GF;25.560;61.517;39.636;
337;1;1;3:41.881;0;;1:48.757;0;1:09.856;0;43.268;0;67.9;3:41.881;13:38:41.881;1:48.757;1:09.856;0:43.268;;Piero DAL MASO;0:01:17.747;1971;;Garagem João Gomes;;GF;108.757;69.856;43.268;
337;1;2;2:15.234;0;;28.403;0;1:04.939;0;41.892;0;111.3;5:57.115;13:40:57.115;0:28.403;1:04.939;0:41.892;164.2;Piero DAL MASO;;1971;;Garagem João Gomes;;GF;28.403;64.939;41.892;
337;1;3;2:13.452;0;;28.241;0;1:04.719;0;40.492;2;112.8;8:10.567;13:43:10.567;0:28.241;1:04.719;0:40.492;172.7;Piero DAL MASO;;1971;;Garagem João Gomes;;GF;28.241;64.719;40.492;
337;1;4;2:11.214;0;;27.168;2;1:03.646;0;40.400;0;114.7;10:21.781;13:45:21.781;0:27.168;1:03.646;0:40.400;182.4;Piero DAL MASO;;1971;;Garagem João Gomes;;GF;27.168;63.646;40.400;
337;1;5;2:13.004;0;;26.654;0;1:05.385;2;40.965;0;113.2;12:34.785;13:47:34.785;0:26.654;1:05.385;0:40.965;175.2;Piero DAL MASO;;1971;;Garagem João Gomes;;GF;26.654;65.385;40.965;
337;1;6;2:40.368;0;B;29.335;0;1:09.903;0;1:01.130;0;93.9;15:15.153;13:50:15.153;0:29.335;1:09.903;1:01.130;166.9;Piero DAL MASO;;1971;;Garagem João Gomes;;GF;29.335;69.903;61.130;
337;1;7;1:49.386;0;B;;0;;0;;0;137.6;17:04.539;13:52:04.539;;;;;Piero DAL MASO;;1971;;Garagem João Gomes;;GF;;;;
41;1;1;4:27.265;0;;2:33.926;0;1:11.442;0;41.897;0;56.3;4:27.265;13:39:27.265;2:33.926;1:11.442;0:41.897;;Manuel FERRÃO;0:02:03.194;1965;;Moutinho Motorsport;;GF;153.926;71.442;41.897;
41;1;2;2:11.980;0;;26.568;0;1:04.871;0;40.541;0;114.1;6:39.245;13:41:39.245;0:26.568;1:04.871;0:40.541;180.0;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;26.568;64.871;40.541;
41;1;3;2:11.028;0;;26.295;0;1:03.478;0;41.255;0;114.9;8:50.273;13:43:50.273;0:26.295;1:03.478;0:41.255;176.0;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;26.295;63.478;41.255;
41;1;4;2:09.442;0;;26.008;0;1:02.609;0;40.825;0;116.3;10:59.715;13:45:59.715;0:26.008;1:02.609;0:40.825;170.0;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;26.008;62.609;40.825;
41;1;5;2:12.192;0;;26.394;0;1:03.925;0;41.873;0;113.9;13:11.907;13:48:11.907;0:26.394;1:03.925;0:41.873;157.7;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;26.394;63.925;41.873;
41;1;6;2:07.658;2;;25.936;0;1:02.120;2;39.602;0;117.9;15:19.565;13:50:19.565;0:25.936;1:02.120;0:39.602;170.8;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;25.936;62.120;39.602;
41;1;7;2:08.178;0;;25.214;2;1:03.423;0;39.541;2;117.5;17:27.743;13:52:27.743;0:25.214;1:03.423;0:39.541;179.7;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;25.214;63.423;39.541;
41;1;8;2:37.068;0;B;42.109;0;1:02.380;0;52.579;0;95.9;20:04.811;13:55:04.811;0:42.109;1:02.380;0:52.579;172.7;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;42.109;62.380;52.579;
41;1;9;7:02.866;0;;5:06.954;0;1:09.854;0;46.058;0;35.6;27:07.677;14:02:07.677;5:06.954;1:09.854;0:46.058;;Manuel FERRÃO;0:04:43.055;1965;;Moutinho Motorsport;;GF;306.954;69.854;46.058;
41;1;10;2:52.320;0;B;28.240;0;1:20.165;0;1:03.915;0;87.4;29:59.997;14:04:59.997;0:28.240;1:20.165;1:03.915;166.7;Manuel FERRÃO;;1965;;Moutinho Motorsport;;RF;28.240;80.165;63.915;
41;1;11;5:25.561;0;;3:32.927;0;1:09.890;0;42.744;0;46.2;35:25.558;14:10:25.558;3:32.927;1:09.890;0:42.744;;Manuel FERRÃO;0:03:10.192;1965;;Moutinho Motorsport;;GF;212.927;69.890;42.744;
41;1;12;2:21.723;0;;28.572;0;1:09.404;0;43.747;0;106.2;37:47.281;14:12:47.281;0:28.572;1:09.404;0:43.747;144.8;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;28.572;69.404;43.747;
41;1;13;2:20.325;0;;29.053;0;1:08.486;0;42.786;0;107.3;40:07.606;14:15:07.606;0:29.053;1:08.486;0:42.786;141.7;Manuel FERRÃO;;1965;;Moutinho Motorsport;;GF;29.053;68.486;42.786;
47;1;1;4:17.272;0;;2:13.918;0;1:18.728;0;44.626;0;58.5;4:17.272;13:39:17.272;2:13.918;1:18.728;0:44.626;;Roberto DIAZ-RINCON;0:01:42.502;1971;;RP Motorsport;;GF;133.918;78.728;44.626;
47;1;2;2:20.607;0;;28.048;0;1:08.678;0;43.881;0;107.1;6:37.879;13:41:37.879;0:28.048;1:08.678;0:43.881;157.7;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;28.048;68.678;43.881;
47;1;3;2:18.618;0;;28.291;0;1:08.607;0;41.720;0;108.6;8:56.497;13:43:56.497;0:28.291;1:08.607;0:41.720;162.1;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;28.291;68.607;41.720;
47;1;4;2:15.295;0;;27.725;0;1:05.659;0;41.911;0;111.3;11:11.792;13:46:11.792;0:27.725;1:05.659;0:41.911;159.7;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;27.725;65.659;41.911;
47;1;5;2:19.930;0;;28.085;0;1:07.691;0;44.154;0;107.6;13:31.722;13:48:31.722;0:28.085;1:07.691;0:44.154;157.7;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;28.085;67.691;44.154;
47;1;6;2:30.139;0;;29.733;0;1:12.448;0;47.958;0;100.3;16:01.861;13:51:01.861;0:29.733;1:12.448;0:47.958;150.2;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;29.733;72.448;47.958;
47;1;7;2:31.355;0;;31.224;0;1:15.123;0;45.008;0;99.5;18:33.216;13:53:33.216;0:31.224;1:15.123;0:45.008;135.8;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;31.224;75.123;45.008;
47;1;8;2:14.629;0;;26.889;0;1:05.465;2;42.275;0;111.8;20:47.845;13:55:47.845;0:26.889;1:05.465;0:42.275;167.7;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;26.889;65.465;42.275;
47;1;9;2:13.454;2;;26.820;2;1:05.577;0;41.057;0;112.8;23:01.299;13:58:01.299;0:26.820;1:05.577;0:41.057;176.0;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;26.820;65.577;41.057;
47;1;10;2:22.480;0;B;27.172;0;1:05.882;0;49.426;0;105.7;25:23.779;14:00:23.779;0:27.172;1:05.882;0:49.426;166.9;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;27.172;65.882;49.426;
47;1;11;9:21.796;0;;7:33.720;0;1:07.075;0;41.001;0;26.8;34:45.575;14:09:45.575;7:33.720;1:07.075;0:41.001;;Roberto DIAZ-RINCON;0:07:14.402;1971;;RP Motorsport;;GF;453.720;67.075;41.001;
47;1;12;2:23.694;0;;27.409;0;1:15.694;0;40.591;2;104.8;37:09.269;14:12:09.269;0:27.409;1:15.694;0:40.591;167.2;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;27.409;75.694;40.591;
47;1;13;2:14.555;0;;27.022;0;1:06.324;0;41.209;0;111.9;39:23.824;14:14:23.824;0:27.022;1:06.324;0:41.209;167.5;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;27.022;66.324;41.209;
47;1;14;2:38.669;0;;44.404;0;1:09.471;0;44.794;0;94.9;42:02.493;14:17:02.493;0:44.404;1:09.471;0:44.794;166.2;Roberto DIAZ-RINCON;;1971;;RP Motorsport;;GF;44.404;69.471;44.794;
5;1;1;3:32.935;0;;1:45.668;0;1:08.424;0;38.843;0;70.7;3:32.935;13:38:32.935;1:45.668;1:08.424;0:38.843;;Paulo LIMA;0:01:12.022;GTP&SC;;RP Motorsport;;GF;105.668;68.424;38.843;
5;1;2;2:05.992;0;;26.681;0;1:01.031;0;38.280;0;119.5;5:38.927;13:40:38.927;0:26.681;1:01.031;0:38.280;174.9;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;26.681;61.031;38.280;
5;1;3;2:02.941;0;;23.470;0;1:02.233;0;37.238;0;122.5;7:41.868;13:42:41.868;0:23.470;1:02.233;0:37.238;209.3;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;23.470;62.233;37.238;
5;1;4;2:24.624;0;;42.686;0;1:04.387;0;37.551;0;104.1;10:06.492;13:45:06.492;0:42.686;1:04.387;0:37.551;214.2;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;42.686;64.387;37.551;
5;1;5;2:00.720;0;;23.904;0;59.937;0;36.879;3;124.7;12:07.212;13:47:07.212;0:23.904;0:59.937;0:36.879;189.6;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;23.904;59.937;36.879;
5;1;6;2:00.500;0;;23.798;0;59.391;0;37.311;0;124.9;14:07.712;13:49:07.712;0:23.798;0:59.391;0:37.311;207.0;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;23.798;59.391;37.311;
5;1;7;1:59.860;2;;23.659;0;58.759;2;37.442;0;125.6;16:07.572;13:51:07.572;0:23.659;0:58.759;0:37.442;194.6;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;23.659;58.759;37.442;
5;1;8;2:06.928;0;;23.690;0;1:05.217;0;38.021;0;118.6;18:14.500;13:53:14.500;0:23.690;1:05.217;0:38.021;211.3;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;23.690;65.217;38.021;
5;1;9;2:04.124;0;;23.639;0;1:01.517;0;38.968;0;121.3;20:18.624;13:55:18.624;0:23.639;1:01.517;0:38.968;208.1;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;23.639;61.517;38.968;
5;1;10;2:17.729;0;B;24.007;0;1:00.024;0;53.698;0;109.3;22:36.353;13:57:36.353;0:24.007;1:00.024;0:53.698;197.0;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;24.007;60.024;53.698;
5;1;11;5:06.266;0;;3:23.416;0;1:04.100;0;38.750;0;49.2;27:42.619;14:02:42.619;3:23.416;1:04.100;0:38.750;;Paulo LIMA;0:03:07.435;GTP&SC;;RP Motorsport;;GF;203.416;64.100;38.750;
5;1;12;3:10.535;0;B;31.298;0;1:21.515;0;1:17.722;0;79.0;30:53.154;14:05:53.154;0:31.298;1:21.515;1:17.722;136.1;Paulo LIMA;;GTP&SC;;RP Motorsport;;RF;31.298;81.515;77.722;
5;1;13;4:21.712;0;;2:40.622;0;1:02.959;0;38.131;0;57.5;35:14.866;14:10:14.866;2:40.622;1:02.959;0:38.131;;Paulo LIMA;0:02:20.868;GTP&SC;;RP Motorsport;;GF;160.622;62.959;38.131;
5;1;14;2:00.444;0;;24.171;0;59.020;0;37.253;0;125.0;37:15.310;14:12:15.310;0:24.171;0:59.020;0:37.253;186.1;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;24.171;59.020;37.253;
5;1;15;2:02.139;0;;24.288;0;1:00.279;0;37.572;0;123.3;39:17.449;14:14:17.449;0:24.288;1:00.279;0:37.572;198.4;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;24.288;60.279;37.572;
5;1;16;2:07.867;0;;25.404;0;1:05.345;0;37.118;0;117.7;41:25.316;14:16:25.316;0:25.404;1:05.345;0:37.118;189.6;Paulo LIMA;;GTP&SC;;RP Motorsport;;GF;25.404;65.345;37.118;
5;1;17;2:50.013;0;B;23.376;3;1:01.864;0;1:24.773;0;88.6;44:15.329;14:19:15.329;0:23.376;1:01.864;1:24.773;205.8;Paulo LIMA;;GTP&SC;;RP Motorsport;;RF;23.376;61.864;84.773;
50;1;1;3:43.323;0;;;0;;0;45.436;0;67.4;3:43.323;13:38:43.323;;;0:45.436;;Rui BEVILACQUA;0:01:08.557;GDS;;Veiga Motorsport;;GF;;;45.436;
50;1;2;2:25.652;0;;;0;;0;45.208;0;103.4;6:08.975;13:41:08.975;;;0:45.208;165.2;Rui BEVILACQUA;;GDS;;Veiga Motorsport;;GF;;;45.208;
50;1;3;2:22.178;0;;;0;;0;44.269;0;105.9;8:31.153;13:43:31.153;;;0:44.269;171.9;Rui BEVILACQUA;;GDS;;Veiga Motorsport;;GF;;;44.269;
50;1;4;2:22.443;0;;;0;;0;44.228;0;105.7;10:53.596;13:45:53.596;;;0:44.228;168.7;Rui BEVILACQUA;;GDS;;Veiga Motorsport;;GF;;;44.228;
50;1;5;2:24.954;0;;29.222;0;1:10.366;0;45.366;0;103.9;13:18.550;13:48:18.550;0:29.222;1:10.366;0:45.366;154.8;Rui BEVILACQUA;;GDS;;Veiga Motorsport;;GF;29.222;70.366;45.366;
50;1;6;2:43.435;0;B;;0;;0;1:03.882;0;92.1;16:01.985;13:51:01.985;;;1:03.882;169.8;Rui BEVILACQUA;;GDS;;Veiga Motorsport;;GF;;;63.882;
50;1;7;5:36.212;0;;3:41.498;0;1:11.313;0;43.401;2;44.8;21:38.197;13:56:38.197;3:41.498;1:11.313;0:43.401;;Rui BEVILACQUA;0:03:17.528;GDS;;Veiga Motorsport;;GF;221.498;71.313;43.401;
50;1;8;2:21.932;2;;28.265;0;1:09.437;0;44.230;0;106.1;24:00.129;13:59:00.129;0:28.265;1:09.437;0:44.230;173.2;Rui BEVILACQUA;;GDS;;Veiga Motorsport;;GF;28.265;69.437;44.230;
50;1;9;2:45.210;0;B;28.021;2;1:08.336;2;1:08.853;0;91.1;26:45.339;14:01:45.339;0:28.021;1:08.336;1:08.853;171.3;Rui BEVILACQUA;;GDS;;Veiga Motorsport;;GF;28.021;68.336;68.853;
51;1;1;4:15.789;0;;2:13.043;0;1:18.564;0;44.182;0;58.9;4:15.789;13:39:15.789;2:13.043;1:18.564;0:44.182;;Jorge SANTOS;0:01:40.906;1971;;RP Motorsport;;GF;133.043;78.564;44.182;
51;1;2;2:12.075;0;;26.672;0;1:05.279;0;40.124;0;114.0;6:27.864;13:41:27.864;0:26.672;1:05.279;0:40.124;169.0;Jorge SANTOS;;1971;;RP Motorsport;;GF;26.672;65.279;40.124;
51;1;3;2:09.991;0;;25.959;0;1:03.563;0;40.469;0;115.8;8:37.855;13:43:37.855;0:25.959;1:03.563;0:40.469;180.6;Jorge SANTOS;;1971;;RP Motorsport;;GF;25.959;63.563;40.469;
51;1;4;2:09.555;0;;25.838;0;1:03.494;0;40.223;0;116.2;10:47.410;13:45:47.410;0:25.838;1:03.494;0:40.223;185.1;Jorge SANTOS;;1971;;RP Motorsport;;GF;25.838;63.494;40.223;
51;1;5;2:16.003;0;;26.487;0;1:08.298;0;41.218;0;110.7;13:03.413;13:48:03.413;0:26.487;1:08.298;0:41.218;180.9;Jorge SANTOS;;1971;;RP Motorsport;;GF;26.487;68.298;41.218;
