﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;7;5:12.795;2;;50.295;0;1:57.512;0;2:24.988;2;156.8;44:39.626;22:56:16.166;0:50.295;1:57.512;2:24.988;187.7;Marc JULLY;;GTS22;CHEVROLET;;;
71;0;8;5:32.043;0;B;50.129;2;1:56.550;2;2:45.364;0;147.7;50:11.669;23:01:48.209;0:50.129;1:56.550;2:45.364;189.0;Marc JULLY;;GTS22;CHEVROLET;;;
72;0;1;7:24.962;0;;2:25.566;0;2:10.653;2;2:48.743;2;109.1;7:24.962;22:19:01.502;2:25.566;2:10.653;2:48.743;163.1;Mario SALA;0:01:01.006;TSRC16;PORSCHE;;;
74;0;1;6:03.763;0;;1:24.192;0;2:08.340;0;2:31.231;0;133.4;6:03.763;22:17:40.303;1:24.192;2:08.340;2:31.231;179.1;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;2;5:18.088;0;;51.384;0;1:58.183;0;2:28.521;0;154.2;11:21.851;22:22:58.391;0:51.384;1:58.183;2:28.521;185.8;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;3;6:33.322;0;B;51.846;0;1:57.781;0;3:43.695;0;124.7;17:55.173;22:29:31.713;0:51.846;1:57.781;3:43.695;205.0;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;4;10:45.570;0;;3:32.132;0;4:01.527;0;3:11.911;0;76.0;28:40.743;22:40:17.283;3:32.132;4:01.527;3:11.911;88.1;Pierre MELLINGER;0:02:46.555;TSRC24;FERRARI;;;
74;0;5;5:06.234;0;;49.008;0;1:56.040;0;2:21.186;0;160.2;33:46.977;22:45:23.517;0:49.008;1:56.040;2:21.186;197.2;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;6;4:54.964;0;;45.413;0;1:50.567;0;2:18.984;0;166.3;38:41.941;22:50:18.481;0:45.413;1:50.567;2:18.984;213.0;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;7;4:51.981;0;;45.370;0;1:51.077;0;2:15.534;2;168.0;43:33.922;22:55:10.462;0:45.370;1:51.077;2:15.534;182.4;Pierre MELLINGER;;TSRC24;FERRARI;;;
74;0;8;4:51.144;2;;44.629;2;1:50.519;2;2:15.996;0;168.5;48:25.066;23:00:01.606;0:44.629;1:50.519;2:15.996;212.2;Pierre MELLINGER;;TSRC24;FERRARI;;;
75;0;1;6:02.917;0;B;1:14.778;0;2:00.612;0;2:47.527;0;133.7;6:02.917;22:17:39.457;1:14.778;2:00.612;2:47.527;201.2;Robert FINK;;TSRC17;PORSCHE;;;
75;0;2;7:02.068;0;;2:27.371;0;2:02.247;0;2:32.450;2;116.2;13:04.985;22:24:41.525;2:27.371;2:02.247;2:32.450;192.7;Robert FINK;0:01:45.165;TSRC17;PORSCHE;;;
75;0;3;8:16.058;0;B;51.295;2;3:10.769;0;4:13.994;0;98.9;21:21.043;22:32:57.583;0:51.295;3:10.769;4:13.994;194.4;Robert FINK;;TSRC17;PORSCHE;;;
75;0;4;8:48.226;0;;3:15.574;0;2:56.037;0;2:36.615;0;92.9;30:09.269;22:41:45.809;3:15.574;2:56.037;2:36.615;89.5;Robert FINK;0:02:24.917;TSRC17;PORSCHE;;;
75;0;5;5:33.626;0;;52.371;0;2:01.422;0;2:39.833;0;147.0;35:42.895;22:47:19.435;0:52.371;2:01.422;2:39.833;208.5;Robert FINK;;TSRC17;PORSCHE;;;
75;0;6;6:11.059;0;;53.355;0;2:04.313;0;3:13.391;0;132.2;41:53.954;22:53:30.494;0:53.355;2:04.313;3:13.391;177.9;Robert FINK;;TSRC17;PORSCHE;;;
75;0;7;5:27.648;2;;52.164;0;1:58.113;2;2:37.371;0;149.7;47:21.602;22:58:58.142;0:52.164;1:58.113;2:37.371;190.3;Robert FINK;;TSRC17;PORSCHE;;;
76;0;1;5:52.140;0;;1:24.011;0;2:00.119;0;2:28.010;0;137.8;5:52.140;22:17:28.680;1:24.011;2:00.119;2:28.010;205.0;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;2;5:08.826;0;;49.512;0;1:56.268;0;2:23.046;2;158.8;11:00.966;22:22:37.506;0:49.512;1:56.268;2:23.046;215.1;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;3;5:33.554;0;;48.734;2;1:59.670;0;2:45.150;0;147.1;16:34.520;22:28:11.060;0:48.734;1:59.670;2:45.150;218.1;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;4;10:34.881;0;B;1:28.235;0;4:26.251;0;4:40.395;0;77.3;27:09.401;22:38:45.941;1:28.235;4:26.251;4:40.395;72.0;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;5;6:54.195;0;;2:27.338;0;2:00.995;0;2:25.862;0;118.4;34:03.596;22:45:40.136;2:27.338;2:00.995;2:25.862;209.3;Gaby VON OPPENHEIM;0:01:44.142;TSRC15;ALPINE RENAULT;;;
76;0;6;5:20.286;0;;51.863;0;1:58.644;0;2:29.779;0;153.2;39:23.882;22:51:00.422;0:51.863;1:58.644;2:29.779;219.4;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;7;5:13.548;0;;50.831;0;1:58.117;0;2:24.600;0;156.4;44:37.430;22:56:13.970;0:50.831;1:58.117;2:24.600;206.2;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
76;0;8;5:08.777;2;;48.988;0;1:56.239;2;2:23.550;0;158.9;49:46.207;23:01:22.747;0:48.988;1:56.239;2:23.550;215.9;Gaby VON OPPENHEIM;;TSRC15;ALPINE RENAULT;;;
78;0;1;4:31.359;0;;43.235;0;1:41.510;0;2:06.614;0;178.8;4:31.359;22:16:07.899;0:43.235;1:41.510;2:06.614;250.0;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;2;4:27.521;0;;42.320;0;1:41.025;0;2:04.176;0;183.4;8:58.880;22:20:35.420;0:42.320;1:41.025;2:04.176;247.2;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;3;4:21.795;2;;41.185;0;1:40.126;2;2:00.484;2;187.4;13:20.675;22:24:57.215;0:41.185;1:40.126;2:00.484;265.8;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;4;8:03.705;0;B;40.944;4;3:07.307;0;4:15.454;0;101.4;21:24.380;22:33:00.920;0:40.944;3:07.307;4:15.454;257.1;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;5;8:25.607;0;;3:09.346;0;2:53.658;0;2:22.603;0;97.0;29:49.987;22:41:26.527;3:09.346;2:53.658;2:22.603;97.0;Andrew KIRKALDY;0:02:14.983;TSRC22;CHEVRON;;;
78;0;6;4:56.250;0;;49.339;0;1:49.686;0;2:17.225;0;165.6;34:46.237;22:46:22.777;0:49.339;1:49.686;2:17.225;183.6;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;7;4:56.333;0;;47.758;0;1:49.651;0;2:18.924;0;165.5;39:42.570;22:51:19.110;0:47.758;1:49.651;2:18.924;213.0;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;8;4:48.782;0;;45.318;0;1:47.474;0;2:15.990;0;169.9;44:31.352;22:56:07.892;0:45.318;1:47.474;2:15.990;206.5;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
78;0;9;4:47.405;0;;45.151;0;1:46.717;0;2:15.537;0;170.7;49:18.757;23:00:55.297;0:45.151;1:46.717;2:15.537;242.8;Andrew KIRKALDY;;TSRC22;CHEVRON;;;
79;0;1;5:12.891;0;;56.740;0;1:51.178;0;2:24.973;0;155.1;5:12.891;22:16:49.431;0:56.740;1:51.178;2:24.973;227.6;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;2;5:02.333;0;;49.565;0;1:51.724;0;2:21.044;0;162.3;10:15.224;22:21:51.764;0:49.565;1:51.724;2:21.044;206.2;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;3;4:59.959;0;;47.569;2;1:49.860;0;2:22.530;0;163.5;15:15.183;22:26:51.723;0:47.569;1:49.860;2:22.530;225.3;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;4;7:35.969;0;B;55.419;0;3:05.649;0;3:34.901;0;107.6;22:51.152;22:34:27.692;0:55.419;3:05.649;3:34.901;112.1;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;5;10:03.113;0;;5:35.518;0;2:02.027;0;2:25.568;0;81.3;32:54.265;22:44:30.805;5:35.518;2:02.027;2:25.568;116.9;Marc GODFROY;0:04:48.126;GTS22;CHEVROLET;;;
79;0;6;5:02.974;0;;49.087;0;1:52.040;0;2:21.847;0;161.9;37:57.239;22:49:33.779;0:49.087;1:52.040;2:21.847;201.2;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;7;5:00.432;0;;48.135;0;1:51.323;0;2:20.974;2;163.3;42:57.671;22:54:34.211;0:48.135;1:51.323;2:20.974;209.3;Marc GODFROY;;GTS22;CHEVROLET;;;
79;0;8;4:59.281;2;;47.784;0;1:49.514;2;2:21.983;0;163.9;47:56.952;22:59:33.492;0:47.784;1:49.514;2:21.983;203.8;Marc GODFROY;;GTS22;CHEVROLET;;;
8;0;1;4:39.795;0;;48.619;0;1:44.467;0;2:06.709;2;173.5;4:39.795;22:16:16.335;0:48.619;1:44.467;2:06.709;230.0;David TOMLIN;;TSRC22;LOLA;;;
8;0;2;4:33.844;2;;42.089;2;1:44.423;0;2:07.332;0;179.1;9:13.639;22:20:50.179;0:42.089;1:44.423;2:07.332;238.0;David TOMLIN;;TSRC22;LOLA;;;
8;0;3;4:35.508;0;;43.541;0;1:45.101;0;2:06.866;0;178.0;13:49.147;22:25:25.687;0:43.541;1:45.101;2:06.866;236.5;David TOMLIN;;TSRC22;LOLA;;;
8;0;4;7:51.618;0;B;51.342;0;2:44.249;0;4:16.027;0;104.0;21:40.765;22:33:17.305;0:51.342;2:44.249;4:16.027;159.5;David TOMLIN;;TSRC22;LOLA;;;
8;0;5;7:58.086;0;;2:49.588;0;2:53.023;0;2:15.475;0;102.6;29:38.851;22:41:15.391;2:49.588;2:53.023;2:15.475;118.4;David TOMLIN;0:01:55.030;TSRC22;LOLA;;;
8;0;6;4:47.626;0;;45.062;0;1:52.094;0;2:10.470;0;170.5;34:26.477;22:46:03.017;0:45.062;1:52.094;2:10.470;153.2;David TOMLIN;;TSRC22;LOLA;;;
8;0;7;4:40.991;0;;45.868;0;1:46.170;0;2:08.953;0;174.6;39:07.468;22:50:44.008;0:45.868;1:46.170;2:08.953;200.5;David TOMLIN;;TSRC22;LOLA;;;
8;0;8;4:40.929;0;;49.374;0;1:44.619;0;2:06.936;0;174.6;43:48.397;22:55:24.937;0:49.374;1:44.619;2:06.936;225.7;David TOMLIN;;TSRC22;LOLA;;;
8;0;9;4:37.420;0;;42.995;0;1:43.809;2;2:10.616;0;176.8;48:25.817;23:00:02.357;0:42.995;1:43.809;2:10.616;238.6;David TOMLIN;;TSRC22;LOLA;;;
80;0;1;6:03.508;0;;1:19.203;0;2:06.620;0;2:37.685;0;133.5;6:03.508;22:17:40.048;1:19.203;2:06.620;2:37.685;176.2;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;2;5:36.242;2;;53.773;0;2:05.039;2;2:37.430;2;145.9;11:39.750;22:23:16.290;0:53.773;2:05.039;2:37.430;179.1;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;3;6:52.836;0;B;53.643;2;2:09.579;0;3:49.614;0;118.8;18:32.586;22:30:09.126;0:53.643;2:09.579;3:49.614;181.8;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;4;11:58.995;0;;5:49.111;0;2:57.415;0;3:12.469;0;68.2;30:31.581;22:42:08.121;5:49.111;2:57.415;3:12.469;134.2;Jean-Pierre CASZALOT;0:04:48.312;TSRC16;CHEVRON;;;
80;0;5;6:08.600;0;;1:01.502;0;2:14.575;0;2:52.523;0;133.1;36:40.181;22:48:16.721;1:01.502;2:14.575;2:52.523;165.8;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;6;5:50.869;0;;57.706;0;2:06.569;0;2:46.594;0;139.8;42:31.050;22:54:07.590;0:57.706;2:06.569;2:46.594;177.1;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
80;0;7;6:15.802;0;;1:02.678;0;2:15.107;0;2:58.017;0;130.5;48:46.852;23:00:23.392;1:02.678;2:15.107;2:58.017;181.5;Jean-Pierre CASZALOT;;TSRC16;CHEVRON;;;
9;0;1;4:43.918;0;;51.022;0;1:44.272;0;2:08.624;2;170.9;4:43.918;22:16:20.458;0:51.022;1:44.272;2:08.624;228.6;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;2;4:36.486;0;;43.675;0;1:43.857;2;2:08.954;0;177.4;9:20.404;22:20:56.944;0:43.675;1:43.857;2:08.954;250.6;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;3;4:36.457;2;;43.580;2;1:44.160;0;2:08.717;0;177.4;13:56.861;22:25:33.401;0:43.580;1:44.160;2:08.717;238.0;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;4;7:46.085;0;B;44.749;0;2:44.558;0;4:16.778;0;105.2;21:42.946;22:33:19.486;0:44.749;2:44.558;4:16.778;144.9;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;5;8:06.150;0;;2:51.362;0;2:53.909;0;2:20.879;0;100.9;29:49.096;22:41:25.636;2:51.362;2:53.909;2:20.879;87.2;Jean-Marie BELLETESTE;0:02:00.213;TSRC28;CHEVRON;;;
9;0;6;4:51.994;0;;49.782;0;1:49.026;0;2:13.186;0;168.0;34:41.090;22:46:17.630;0:49.782;1:49.026;2:13.186;219.4;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;7;4:49.018;0;;46.893;0;1:48.000;0;2:14.125;0;169.7;39:30.108;22:51:06.648;0:46.893;1:48.000;2:14.125;225.7;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;8;4:40.018;0;;45.027;0;1:45.657;0;2:09.334;0;175.2;44:10.126;22:55:46.666;0:45.027;1:45.657;2:09.334;217.2;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
9;0;9;4:36.752;0;;43.923;0;1:43.910;0;2:08.919;0;177.2;48:46.878;23:00:23.418;0:43.923;1:43.910;2:08.919;250.0;Jean-Marie BELLETESTE;;TSRC28;CHEVRON;;;
