﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
81;1;4;9:33.198;0;;2:47.511;0;3:02.308;0;3:43.379;0;85.6;33:40.846;08:57:25.154;2:47.511;3:02.308;3:43.379;126.6;Matthieu CHENUIL;0:01:53.123;OS3;;;;GF;167.511;182.308;223.379;
81;1;5;7:53.734;0;;1:14.554;0;3:01.151;0;3:38.029;0;103.5;41:34.580;09:05:18.888;1:14.554;3:01.151;3:38.029;132.3;Matthieu CHENUIL;;OS3;;;;GF;74.554;181.151;218.029;
81;1;6;8:02.099;0;;1:14.972;0;2:59.493;2;3:47.634;0;101.8;49:36.679;09:13:20.987;1:14.972;2:59.493;3:47.634;125.4;Matthieu CHENUIL;;OS3;;;;GF;74.972;179.493;227.634;
82;1;1;6:49.644;0;;1:12.455;0;2:32.525;0;3:04.664;0;118.5;6:49.644;08:30:33.952;1:12.455;2:32.525;3:04.664;157.7;Nicholas PELLETT;;OS7;;;;GF;72.455;152.525;184.664;
82;1;2;6:31.502;0;;1:02.030;0;2:30.058;0;2:59.414;0;125.3;13:21.146;08:37:05.454;1:02.030;2:30.058;2:59.414;161.9;Nicholas PELLETT;;OS7;;;;GF;62.030;150.058;179.414;
82;1;3;6:40.995;0;B;1:02.594;0;2:31.016;0;3:07.385;0;122.3;20:02.141;08:43:46.449;1:02.594;2:31.016;3:07.385;150.3;Nicholas PELLETT;;OS7;;;;GF;62.594;151.016;187.385;
82;1;4;7:50.999;0;;2:16.226;0;2:31.606;0;3:03.167;0;104.1;27:53.140;08:51:37.448;2:16.226;2:31.606;3:03.167;154.5;Nicholas PELLETT;0:01:30.226;OS7;;;;GF;136.226;151.606;183.167;
82;1;5;6:29.379;0;;1:02.360;0;2:27.727;0;2:59.292;2;126.0;34:22.519;08:58:06.827;1:02.360;2:27.727;2:59.292;155.0;Nicholas PELLETT;;OS7;;;;GF;62.360;147.727;179.292;
82;1;6;6:28.547;2;;1:02.120;0;2:26.709;2;2:59.718;0;126.2;40:51.066;09:04:35.374;1:02.120;2:26.709;2:59.718;174.8;Nicholas PELLETT;;OS7;;;;GF;62.120;146.709;179.718;
82;1;7;6:34.948;0;;1:01.539;2;2:28.922;0;3:04.487;0;124.2;47:26.014;09:11:10.322;1:01.539;2:28.922;3:04.487;162.8;Nicholas PELLETT;;OS7;;;;FF;61.539;148.922;184.487;
84;1;1;7:14.944;0;;1:17.967;0;2:39.928;2;3:17.049;2;111.6;7:14.944;08:30:59.252;1:17.967;2:39.928;3:17.049;134.4;Jean-Pascal CUEREL;;OS3;;;;GF;77.967;159.928;197.049;
85;1;1;6:53.985;0;;1:13.477;0;2:33.488;2;3:07.020;0;117.2;6:53.985;08:30:38.293;1:13.477;2:33.488;3:07.020;141.7;Klaus DOLD;;OS7;;;;GF;73.477;153.488;187.020;
85;1;2;6:42.871;2;;1:02.401;2;2:33.665;0;3:06.805;2;121.8;13:36.856;08:37:21.164;1:02.401;2:33.665;3:06.805;150.9;Klaus DOLD;;OS7;;;;GF;62.401;153.665;186.805;
85;1;3;6:54.550;0;B;1:02.862;0;2:34.761;0;3:16.927;0;118.3;20:31.406;08:44:15.714;1:02.862;2:34.761;3:16.927;148.0;Klaus DOLD;;OS7;;;;GF;62.862;154.761;196.927;
85;1;4;8:17.304;0;;2:31.942;0;2:35.186;0;3:10.176;0;98.6;28:48.710;08:52:33.018;2:31.942;2:35.186;3:10.176;156.8;Klaus DOLD;0:01:47.255;OS7;;;;GF;151.942;155.186;190.176;
85;1;5;6:54.411;0;;1:03.375;0;2:37.628;0;3:13.408;0;118.4;35:43.121;08:59:27.429;1:03.375;2:37.628;3:13.408;151.1;Klaus DOLD;;OS7;;;;GF;63.375;157.628;193.408;
86;1;1;6:42.532;0;;1:05.388;0;2:30.125;0;3:07.019;0;120.6;6:42.532;08:30:26.840;1:05.388;2:30.125;3:07.019;169.9;Frédéric de VUYST;;OS7;;;;GF;65.388;150.125;187.019;
86;1;2;6:32.377;0;;1:01.565;0;2:27.649;0;3:03.163;0;125.0;13:14.909;08:36:59.217;1:01.565;2:27.649;3:03.163;169.4;Frédéric de VUYST;;OS7;;;;GF;61.565;147.649;183.163;
86;1;3;6:44.509;0;B;1:01.288;0;2:27.693;0;3:15.528;0;121.3;19:59.418;08:43:43.726;1:01.288;2:27.693;3:15.528;169.7;Frédéric de VUYST;;OS7;;;;GF;61.288;147.693;195.528;
86;1;4;7:47.969;0;;2:23.525;0;2:28.282;0;2:56.162;0;104.8;27:47.387;08:51:31.695;2:23.525;2:28.282;2:56.162;155.0;Frédéric de VUYST;0:01:42.323;OS7;;;;GF;143.525;148.282;176.162;
86;1;5;6:17.596;0;;59.490;0;2:23.252;2;2:54.854;0;129.9;34:04.983;08:57:49.291;0:59.490;2:23.252;2:54.854;172.9;Frédéric de VUYST;;OS7;;;;GF;59.490;143.252;174.854;
86;1;6;6:17.998;0;;58.789;2;2:25.229;0;2:53.980;0;129.8;40:22.981;09:04:07.289;0:58.789;2:25.229;2:53.980;167.1;Frédéric de VUYST;;OS7;;;;GF;58.789;145.229;173.980;
86;1;7;6:17.015;2;;59.022;0;2:24.203;0;2:53.790;2;130.1;46:39.996;09:10:24.304;0:59.022;2:24.203;2:53.790;166.0;Frédéric de VUYST;;OS7;;;;FF;59.022;144.203;173.790;
87;1;1;9:34.397;0;;2:11.905;0;3:28.685;0;3:53.807;0;84.5;9:34.397;08:33:18.705;2:11.905;3:28.685;3:53.807;121.0;Pierre Henri MAHUL;;OS5;;;;GF;131.905;208.685;233.807;
87;1;2;8:57.060;0;B;1:20.738;2;3:29.998;0;4:06.324;0;91.3;18:31.457;08:42:15.765;1:20.738;3:29.998;4:06.324;117.5;Pierre Henri MAHUL;;OS5;;;;GF;80.738;209.998;246.324;
87;1;3;10:17.669;0;;3:01.174;0;3:25.491;2;3:51.004;2;79.4;28:49.126;08:52:33.434;3:01.174;3:25.491;3:51.004;121.7;Pierre Henri MAHUL;0:02:03.369;OS5;;;;GF;181.174;205.491;231.004;
87;1;4;8:45.831;0;;1:20.773;0;3:28.457;0;3:56.601;0;93.3;37:34.957;09:01:19.265;1:20.773;3:28.457;3:56.601;121.4;Pierre Henri MAHUL;;OS5;;;;GF;80.773;208.457;236.601;
87;1;5;8:44.824;2;;1:22.485;0;3:27.809;0;3:54.530;0;93.5;46:19.781;09:10:04.089;1:22.485;3:27.809;3:54.530;122.8;Pierre Henri MAHUL;;OS5;;;;FF;82.485;207.809;234.530;
9;1;1;7:20.530;0;;1:24.256;0;2:43.126;0;3:13.148;0;110.2;7:20.530;08:31:04.838;1:24.256;2:43.126;3:13.148;142.6;Robert KAUFFMAN;;OS7;;;;GF;84.256;163.126;193.148;
9;1;2;6:48.367;2;;1:03.889;2;2:32.508;2;3:11.970;2;120.1;14:08.897;08:37:53.205;1:03.889;2:32.508;3:11.970;139.5;Robert KAUFFMAN;;OS7;;;;GF;63.889;152.508;191.970;
9;1;3;8:40.290;0;B;1:08.189;0;3:22.640;0;4:09.461;0;94.3;22:49.187;08:46:33.495;1:08.189;3:22.640;4:09.461;108.8;Robert KAUFFMAN;;OS7;;;;GF;68.189;202.640;249.461;
