﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
99;1;7;2:09.308;0;;26.326;0;1:02.954;0;40.028;0;116.4;15:10.900;15:50:38.383;0:26.326;1:02.954;0:40.028;184.8;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;26.326;62.954;40.028;
99;1;8;2:08.752;0;;25.774;0;1:03.104;0;39.874;0;116.9;17:19.652;15:52:47.135;0:25.774;1:03.104;0:39.874;196.0;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;25.774;63.104;39.874;
99;1;9;2:09.770;0;;25.947;0;1:03.634;0;40.189;0;116.0;19:29.422;15:54:56.905;0:25.947;1:03.634;0:40.189;187.6;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;25.947;63.634;40.189;
99;1;10;2:08.781;0;;25.435;0;1:03.411;0;39.935;0;116.9;21:38.203;15:57:05.686;0:25.435;1:03.411;0:39.935;190.6;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;25.435;63.411;39.935;
99;1;11;2:22.796;0;B;26.222;0;1:04.630;0;51.944;0;105.4;24:00.999;15:59:28.482;0:26.222;1:04.630;0:51.944;178.8;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;26.222;64.630;51.944;
99;1;12;4:46.007;0;;3:02.978;0;1:03.442;0;39.587;0;52.6;28:47.006;16:04:14.489;3:02.978;1:03.442;0:39.587;;Serge KRIKNOFF;0:02:40.478;SP2;TSRC3A;;;GF;182.978;63.442;39.587;
99;1;13;2:07.008;3;;25.366;0;1:02.033;3;39.609;0;118.5;30:54.014;16:06:21.497;0:25.366;1:02.033;0:39.609;186.4;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;25.366;62.033;39.609;
99;1;14;2:07.704;0;;25.179;3;1:02.746;0;39.779;0;117.9;33:01.718;16:08:29.201;0:25.179;1:02.746;0:39.779;195.3;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;25.179;62.746;39.779;
99;1;15;2:10.038;0;;26.117;0;1:03.809;0;40.112;0;115.8;35:11.756;16:10:39.239;0:26.117;1:03.809;0:40.112;183.9;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;26.117;63.809;40.112;
99;1;16;2:11.325;0;;26.818;0;1:04.141;0;40.366;0;114.6;37:23.081;16:12:50.564;0:26.818;1:04.141;0:40.366;175.7;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;26.818;64.141;40.366;
99;1;17;2:11.282;0;;25.624;0;1:04.356;0;41.302;0;114.7;39:34.363;16:15:01.846;0:25.624;1:04.356;0:41.302;190.6;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;25.624;64.356;41.302;
99;1;18;2:08.822;0;;26.261;0;1:03.213;0;39.348;0;116.9;41:43.185;16:17:10.668;0:26.261;1:03.213;0:39.348;178.0;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;26.261;63.213;39.348;
99;1;19;2:08.386;0;;25.628;0;1:02.788;0;39.970;0;117.3;43:51.571;16:19:19.054;0:25.628;1:02.788;0:39.970;189.6;Serge KRIKNOFF;;SP2;TSRC3A;;;GF;25.628;62.788;39.970;
99;1;20;2:09.341;0;;25.398;0;1:03.964;0;39.979;0;116.4;46:00.912;16:21:28.395;0:25.398;1:03.964;0:39.979;197.0;Serge KRIKNOFF;;SP2;TSRC3A;;;FF;25.398;63.964;39.979;
