﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;0;14;2:00.836;0;;41.842;0;53.201;0;25.793;0;121.7;29:10.430;17:54;0:41.842;0:53.201;0:25.793;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;15;1:55.829;0;;36.994;0;52.707;0;26.128;0;127.0;31:06.259;17:56;0:36.994;0:52.707;0:26.128;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;16;1:54.884;0;;36.698;0;51.967;0;26.219;0;128.0;33:01.143;17:57;0:36.698;0:51.967;0:26.219;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;17;2:40.900;0;B;36.081;2;55.526;0;1:09.293;0;91.4;35:42.043;18:00;0:36.081;0:55.526;1:09.293;;Peter VÖGELE;0:00:52.507;PROTO 1;1969;;PORSCHE;
48;0;18;5:33.285;0;B;43.469;0;1:09.650;0;3:40.166;0;44.1;41:15.328;18:06;0:43.469;1:09.650;3:40.166;;Peter VÖGELE;0:03:18.247;PROTO 1;1969;;PORSCHE;
48;0;19;2:00.244;0;;41.537;0;52.234;0;26.473;0;122.3;43:15.572;18:08;0:41.537;0:52.234;0:26.473;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;20;1:53.696;2;;36.396;0;51.490;2;25.810;0;129.3;45:09.268;18:10;0:36.396;0:51.490;0:25.810;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;21;2:12.206;0;;39.203;0;1:02.069;0;30.934;0;111.2;47:21.474;18:12;0:39.203;1:02.069;0:30.934;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;22;2:01.500;0;;37.000;0;57.075;0;27.425;0;121.0;49:22.974;18:14;0:37.000;0:57.075;0:27.425;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;23;2:05.991;0;;37.288;0;1:02.177;0;26.526;0;116.7;51:28.965;18:16;0:37.288;1:02.177;0:26.526;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;24;2:09.646;0;;39.602;0;1:03.845;0;26.199;0;113.4;53:38.611;18:18;0:39.602;1:03.845;0:26.199;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;25;2:04.331;0;;38.433;0;59.781;0;26.117;0;118.3;55:42.942;18:20;0:38.433;0:59.781;0:26.117;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;26;2:10.859;0;;41.973;0;1:01.777;0;27.109;0;112.4;57:53.801;18:22;0:41.973;1:01.777;0:27.109;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;27;2:24.815;0;;37.276;0;1:15.290;0;32.249;0;101.6;1:00:18.616;18:25;0:37.276;1:15.290;0:32.249;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
48;0;28;2:03.606;0;;40.470;0;57.483;0;25.653;2;119.0;1:02:22.222;18:27;0:40.470;0:57.483;0:25.653;;Peter VÖGELE;;PROTO 1;1969;;PORSCHE;
5;0;1;1:57.001;0;;41.046;0;50.910;0;25.045;0;125.7;1:57.001;17:26;0:41.046;0:50.910;0:25.045;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;2;1:49.593;0;;34.548;0;49.541;0;25.504;0;134.2;3:46.594;17:28;0:34.548;0:49.541;0:25.504;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;3;1:48.960;2;;34.471;2;49.395;2;25.094;0;135.0;5:35.554;17:30;0:34.471;0:49.395;0:25.094;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;4;1:49.979;0;;34.660;0;50.141;0;25.178;0;133.7;7:25.533;17:32;0:34.660;0:50.141;0:25.178;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;5;1:50.832;0;;35.644;0;50.214;0;24.974;2;132.7;9:16.365;17:34;0:35.644;0:50.214;0:24.974;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;6;1:49.325;0;;34.804;0;49.474;0;25.047;0;134.5;11:05.690;17:36;0:34.804;0:49.474;0:25.047;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;7;1:51.120;0;;36.187;0;49.688;0;25.245;0;132.3;12:56.810;17:37;0:36.187;0:49.688;0:25.245;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;8;1:49.465;0;;34.812;0;49.617;0;25.036;0;134.3;14:46.275;17:39;0:34.812;0:49.617;0:25.036;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;9;1:49.789;0;;34.994;0;49.797;0;24.998;0;133.9;16:36.064;17:41;0:34.994;0:49.797;0:24.998;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;10;1:49.856;0;;34.722;0;49.869;0;25.265;0;133.9;18:25.920;17:43;0:34.722;0:49.869;0:25.265;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;11;1:49.962;0;;34.920;0;49.954;0;25.088;0;133.7;20:15.882;17:45;0:34.920;0:49.954;0:25.088;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;12;1:51.249;0;;34.739;0;49.718;0;26.792;0;132.2;22:07.131;17:47;0:34.739;0:49.718;0:26.792;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;13;1:54.199;0;;36.918;0;51.281;0;26.000;0;128.8;24:01.330;17:48;0:36.918;0:51.281;0:26.000;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;14;1:52.496;0;;36.204;0;50.437;0;25.855;0;130.7;25:53.826;17:50;0:36.204;0:50.437;0:25.855;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;15;1:53.440;0;;36.236;0;51.123;0;26.081;0;129.6;27:47.266;17:52;0:36.236;0:51.123;0:26.081;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;16;1:51.763;0;;35.875;0;50.064;0;25.824;0;131.6;29:39.029;17:54;0:35.875;0:50.064;0:25.824;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;17;1:51.903;0;;35.657;0;50.505;0;25.741;0;131.4;31:30.932;17:56;0:35.657;0:50.505;0:25.741;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;18;1:52.364;0;;36.196;0;50.319;0;25.849;0;130.9;33:23.296;17:58;0:36.196;0:50.319;0:25.849;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;19;3:10.487;0;B;35.747;0;50.019;0;1:44.721;0;77.2;36:33.783;18:01;0:35.747;0:50.019;1:44.721;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;20;1:55.950;0;;39.799;0;50.253;0;25.898;0;126.8;38:29.733;18:03;0:39.799;0:50.253;0:25.898;;Hubert HAUPT;0:01:29.252;GT 1;1974;;PORSCHE;
5;0;21;1:52.472;0;;35.988;0;50.620;0;25.864;0;130.8;40:22.205;18:05;0:35.988;0:50.620;0:25.864;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;22;1:51.417;0;;35.666;0;50.213;0;25.538;0;132.0;42:13.622;18:07;0:35.666;0:50.213;0:25.538;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
5;0;23;1:54.148;0;;37.824;0;50.536;0;25.788;0;128.8;44:07.770;18:09;0:37.824;0:50.536;0:25.788;;Hubert HAUPT;;GT 1;1974;;PORSCHE;
57;0;1;2:04.117;0;;43.937;0;54.960;0;25.220;0;118.5;2:04.117;17:27;0:43.937;0:54.960;0:25.220;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;2;1:53.287;0;;35.725;0;52.105;0;25.457;0;129.8;3:57.404;17:28;0:35.725;0:52.105;0:25.457;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;3;1:54.498;0;;36.223;0;52.517;0;25.758;0;128.4;5:51.902;17:30;0:36.223;0:52.517;0:25.758;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;4;1:51.780;0;;35.231;0;51.138;0;25.411;0;131.6;7:43.682;17:32;0:35.231;0:51.138;0:25.411;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;5;1:52.277;0;;35.829;0;51.121;0;25.327;0;131.0;9:35.959;17:34;0:35.829;0:51.121;0:25.327;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;6;1:52.224;0;;35.374;0;51.544;0;25.306;0;131.0;11:28.183;17:36;0:35.374;0:51.544;0:25.306;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;7;1:51.440;0;;35.159;0;51.005;0;25.276;0;132.0;13:19.623;17:38;0:35.159;0:51.005;0:25.276;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;8;1:53.062;0;;36.285;0;51.291;0;25.486;0;130.1;15:12.685;17:40;0:36.285;0:51.291;0:25.486;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;9;1:50.502;0;;34.639;0;50.579;0;25.284;0;133.1;17:03.187;17:42;0:34.639;0:50.579;0:25.284;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;10;1:50.664;0;;35.575;0;50.031;0;25.058;0;132.9;18:53.851;17:43;0:35.575;0:50.031;0:25.058;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;11;1:52.670;0;;35.893;0;51.189;0;25.588;0;130.5;20:46.521;17:45;0:35.893;0:51.189;0:25.588;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;12;1:51.937;0;;35.687;0;51.358;0;24.892;0;131.4;22:38.458;17:47;0:35.687;0:51.358;0:24.892;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;13;1:50.293;0;;35.273;0;50.119;0;24.901;0;133.3;24:28.751;17:49;0:35.273;0:50.119;0:24.901;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;14;3:24.183;0;B;34.788;0;50.499;0;1:58.896;0;72.0;27:52.934;17:52;0:34.788;0:50.499;1:58.896;;Christophe GADAIS;0:01:40.329;PROTO 1;1968;;LOLA;
57;0;15;1:55.236;0;;39.500;0;50.491;0;25.245;0;127.6;29:48.170;17:54;0:39.500;0:50.491;0:25.245;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;16;1:50.157;0;;34.791;0;50.057;0;25.309;0;133.5;31:38.327;17:56;0:34.791;0:50.057;0:25.309;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;17;1:55.293;0;;37.706;0;52.561;0;25.026;0;127.6;33:33.620;17:58;0:37.706;0:52.561;0:25.026;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;18;1:48.971;2;;34.345;0;49.595;2;25.031;0;135.0;35:22.591;18:00;0:34.345;0:49.595;0:25.031;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;19;1:49.955;0;;34.038;2;50.454;0;25.463;0;133.7;37:12.546;18:02;0:34.038;0:50.454;0:25.463;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;20;1:50.499;0;;34.628;0;50.687;0;25.184;0;133.1;39:03.045;18:04;0:34.628;0:50.687;0:25.184;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;21;1:51.786;0;;35.655;0;50.741;0;25.390;0;131.6;40:54.831;18:05;0:35.655;0:50.741;0:25.390;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;22;1:50.612;0;;34.787;0;50.580;0;25.245;0;133.0;42:45.443;18:07;0:34.787;0:50.580;0:25.245;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;23;1:49.513;0;;34.284;0;50.021;0;25.208;0;134.3;44:34.956;18:09;0:34.284;0:50.021;0:25.208;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;24;1:54.912;0;;35.463;0;50.956;0;28.493;0;128.0;46:29.868;18:11;0:35.463;0:50.956;0:28.493;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;25;1:54.255;0;;36.184;0;52.816;0;25.255;0;128.7;48:24.123;18:13;0:36.184;0:52.816;0:25.255;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;26;1:51.411;0;;34.708;0;51.378;0;25.325;0;132.0;50:15.534;18:15;0:34.708;0:51.378;0:25.325;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;27;1:51.541;0;;34.650;0;51.561;0;25.330;0;131.8;52:07.075;18:17;0:34.650;0:51.561;0:25.330;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;28;1:49.834;0;;34.301;0;50.320;0;25.213;0;133.9;53:56.909;18:18;0:34.301;0:50.320;0:25.213;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;29;1:50.687;0;;35.728;0;50.072;0;24.887;2;132.9;55:47.596;18:20;0:35.728;0:50.072;0:24.887;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;30;1:49.927;0;;34.984;0;49.958;0;24.985;0;133.8;57:37.523;18:22;0:34.984;0:49.958;0:24.985;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;31;1:49.017;0;;34.166;0;49.914;0;24.937;0;134.9;59:26.540;18:24;0:34.166;0:49.914;0:24.937;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
57;0;32;1:50.819;0;;34.564;0;50.614;0;25.641;0;132.7;1:01:17.359;18:26;0:34.564;0:50.614;0:25.641;;Christophe GADAIS;;PROTO 1;1968;;LOLA;
62;0;1;1:57.652;0;;41.579;0;51.069;0;25.004;2;125.0;1:57.652;17:26;0:41.579;0:51.069;0:25.004;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;2;1:49.805;2;;34.601;0;49.981;2;25.223;0;133.9;3:47.457;17:28;0:34.601;0:49.981;0:25.223;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;3;1:50.484;0;;34.505;2;50.490;0;25.489;0;133.1;5:37.941;17:30;0:34.505;0:50.490;0:25.489;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;4;1:51.072;0;;35.119;0;50.330;0;25.623;0;132.4;7:29.013;17:32;0:35.119;0:50.330;0:25.623;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;5;1:51.350;0;;35.359;0;50.540;0;25.451;0;132.1;9:20.363;17:34;0:35.359;0:50.540;0:25.451;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;6;1:51.720;0;;35.471;0;50.778;0;25.471;0;131.6;11:12.083;17:36;0:35.471;0:50.778;0:25.471;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;7;1:53.121;0;;35.866;0;50.941;0;26.314;0;130.0;13:05.204;17:38;0:35.866;0:50.941;0:26.314;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;8;1:51.962;0;;35.791;0;50.666;0;25.505;0;131.3;14:57.166;17:39;0:35.791;0:50.666;0:25.505;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;9;1:51.327;0;;35.319;0;50.644;0;25.364;0;132.1;16:48.493;17:41;0:35.319;0:50.644;0:25.364;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;10;1:51.526;0;;35.552;0;50.441;0;25.533;0;131.9;18:40.019;17:43;0:35.552;0:50.441;0:25.533;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;11;1:51.276;0;;35.608;0;50.185;0;25.483;0;132.2;20:31.295;17:45;0:35.608;0:50.185;0:25.483;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;12;1:50.786;0;;35.017;0;50.623;0;25.146;0;132.7;22:22.081;17:47;0:35.017;0:50.623;0:25.146;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;13;1:50.676;0;;34.917;0;50.206;0;25.553;0;132.9;24:12.757;17:49;0:34.917;0:50.206;0:25.553;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;14;1:53.580;0;;35.999;0;52.437;0;25.144;0;129.5;26:06.337;17:51;0:35.999;0:52.437;0:25.144;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;15;1:51.433;0;;35.273;0;50.597;0;25.563;0;132.0;27:57.770;17:52;0:35.273;0:50.597;0:25.563;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;16;1:52.848;0;;35.777;0;51.479;0;25.592;0;130.3;29:50.618;17:54;0:35.777;0:51.479;0:25.592;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;17;1:51.965;0;;35.117;0;51.352;0;25.496;0;131.3;31:42.583;17:56;0:35.117;0:51.352;0:25.496;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;0;18;3:18.178;0;B;36.024;0;50.811;0;1:51.343;0;74.2;35:00.761;17:59;0:36.024;0:50.811;1:51.343;;Claudio RODDARO;;GT 1;1974;;PORSCHE;
62;1;19;1:59.521;0;;41.002;0;52.423;0;26.096;0;123.0;37:00.282;18:01;0:41.002;0:52.423;0:26.096;;Jean-Phillippe GRAND;0:01:36.136;GT 1;1974;;PORSCHE;
62;1;20;1:53.887;0;;35.877;0;51.961;0;26.049;0;129.1;38:54.169;18:03;0:35.877;0:51.961;0:26.049;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;21;1:53.238;0;;36.230;0;50.981;0;26.027;0;129.9;40:47.407;18:05;0:36.230;0:50.981;0:26.027;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;22;1:53.231;0;;36.081;0;51.036;0;26.114;0;129.9;42:40.638;18:07;0:36.081;0:51.036;0:26.114;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;23;1:53.187;0;;36.024;0;51.029;0;26.134;0;129.9;44:33.825;18:09;0:36.024;0:51.029;0:26.134;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;24;1:55.533;0;;36.532;0;51.390;0;27.611;0;127.3;46:29.358;18:11;0:36.532;0:51.390;0:27.611;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;25;1:52.706;0;;36.506;0;50.454;1;25.746;0;130.5;48:22.064;18:13;0:36.506;0:50.454;0:25.746;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;26;1:52.525;0;;35.694;0;50.982;0;25.849;0;130.7;50:14.589;18:15;0:35.694;0:50.982;0:25.849;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;27;1:53.878;0;;35.668;1;52.298;0;25.912;0;129.1;52:08.467;18:17;0:35.668;0:52.298;0:25.912;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;28;1:53.221;0;;35.897;0;51.422;0;25.902;0;129.9;54:01.688;18:18;0:35.897;0:51.422;0:25.902;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;29;1:53.462;0;;36.157;0;51.201;0;26.104;0;129.6;55:55.150;18:20;0:36.157;0:51.201;0:26.104;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;30;1:53.859;0;;36.113;0;51.363;0;26.383;0;129.2;57:49.009;18:22;0:36.113;0:51.363;0:26.383;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;31;1:52.398;0;;35.724;0;50.715;0;25.959;0;130.8;59:41.407;18:24;0:35.724;0:50.715;0:25.959;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
62;1;32;1:52.059;0;;35.677;0;50.641;0;25.741;1;131.2;1:01:33.466;18:26;0:35.677;0:50.641;0:25.741;;Jean-Phillippe GRAND;;GT 1;1974;;PORSCHE;
63;0;1;1:53.473;0;;39.414;0;49.685;0;24.374;0;129.6;1:53.473;17:26;0:39.414;0:49.685;0:24.374;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;2;1:47.156;2;;33.206;2;49.510;0;24.440;0;137.2;3:40.629;17:28;0:33.206;0:49.510;0:24.440;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;3;1:48.483;0;;34.044;0;49.938;0;24.501;0;135.6;5:29.112;17:30;0:34.044;0:49.938;0:24.501;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;4;1:47.182;0;;33.313;0;49.310;2;24.559;0;137.2;7:16.294;17:32;0:33.313;0:49.310;0:24.559;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;5;1:48.156;0;;33.553;0;50.081;0;24.522;0;136.0;9:04.450;17:34;0:33.553;0:50.081;0:24.522;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;6;1:47.423;0;;33.387;0;49.663;0;24.373;2;136.9;10:51.873;17:35;0:33.387;0:49.663;0:24.373;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;7;1:50.527;0;;33.748;0;52.021;0;24.758;0;133.1;12:42.400;17:37;0:33.748;0:52.021;0:24.758;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;8;1:53.984;0;;33.828;0;54.128;0;26.028;0;129.0;14:36.384;17:39;0:33.828;0:54.128;0:26.028;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;9;1:49.917;0;;34.242;0;50.790;0;24.885;0;133.8;16:26.301;17:41;0:34.242;0:50.790;0:24.885;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;10;1:50.219;0;;34.115;0;51.013;0;25.091;0;133.4;18:16.520;17:43;0:34.115;0:51.013;0:25.091;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;11;1:49.503;0;;34.366;0;50.535;0;24.602;0;134.3;20:06.023;17:45;0:34.366;0:50.535;0:24.602;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;12;1:50.873;0;;34.081;0;51.730;0;25.062;0;132.6;21:56.896;17:46;0:34.081;0:51.730;0:25.062;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;13;1:49.549;0;;33.961;0;50.768;0;24.820;0;134.2;23:46.445;17:48;0:33.961;0:50.768;0:24.820;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;14;1:47.983;0;;33.793;0;49.669;0;24.521;0;136.2;25:34.428;17:50;0:33.793;0:49.669;0:24.521;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;15;3:26.292;0;B;34.499;0;50.843;0;2:00.950;0;71.3;29:00.720;17:53;0:34.499;0:50.843;2:00.950;;Toni SEILER;0:01:44.077;PROTO 1;1968;;LOLA;
63;0;16;1:53.977;0;;38.734;0;50.365;0;24.878;0;129.0;30:54.697;17:55;0:38.734;0:50.365;0:24.878;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;17;1:49.159;0;;34.213;0;50.143;0;24.803;0;134.7;32:43.856;17:57;0:34.213;0:50.143;0:24.803;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;18;1:49.390;0;;33.672;0;50.248;0;25.470;0;134.4;34:33.246;17:59;0:33.672;0:50.248;0:25.470;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;19;1:49.636;0;;34.482;0;50.424;0;24.730;0;134.1;36:22.882;18:01;0:34.482;0:50.424;0:24.730;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;20;1:50.101;0;;33.859;0;51.029;0;25.213;0;133.6;38:12.983;18:03;0:33.859;0:51.029;0:25.213;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;21;1:50.565;0;;34.447;0;50.558;0;25.560;0;133.0;40:03.548;18:05;0:34.447;0:50.558;0:25.560;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;22;1:50.246;0;;34.017;0;51.172;0;25.057;0;133.4;41:53.794;18:06;0:34.017;0:51.172;0:25.057;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;23;1:51.143;0;;34.311;0;51.617;0;25.215;0;132.3;43:44.937;18:08;0:34.311;0:51.617;0:25.215;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;24;1:53.394;0;;35.287;0;51.960;0;26.147;0;129.7;45:38.331;18:10;0:35.287;0:51.960;0:26.147;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;25;1:49.706;0;;34.291;0;50.519;0;24.896;0;134.0;47:28.037;18:12;0:34.291;0:50.519;0:24.896;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;26;1:50.047;0;;34.321;0;50.632;0;25.094;0;133.6;49:18.084;18:14;0:34.321;0:50.632;0:25.094;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;27;1:52.175;0;;35.297;0;51.627;0;25.251;0;131.1;51:10.259;18:16;0:35.297;0:51.627;0:25.251;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;28;1:49.960;0;;34.698;0;50.226;0;25.036;0;133.7;53:00.219;18:17;0:34.698;0:50.226;0:25.036;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;29;1:49.097;0;;33.888;0;50.458;0;24.751;0;134.8;54:49.316;18:19;0:33.888;0:50.458;0:24.751;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;30;1:49.096;0;;34.143;0;49.958;0;24.995;0;134.8;56:38.412;18:21;0:34.143;0:49.958;0:24.995;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;31;1:50.448;0;;34.142;0;51.045;0;25.261;0;133.1;58:28.860;18:23;0:34.142;0:51.045;0:25.261;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;32;1:51.202;0;;34.701;0;50.899;0;25.602;0;132.2;1:00:20.062;18:25;0:34.701;0:50.899;0:25.602;;Toni SEILER;;PROTO 1;1968;;LOLA;
63;0;33;1:54.193;0;;36.956;0;51.466;0;25.771;0;128.8;1:02:14.255;18:27;0:36.956;0:51.466;0:25.771;;Toni SEILER;;PROTO 1;1968;;LOLA;
69;0;1;2:09.895;0;;45.263;0;57.288;0;27.344;0;113.2;2:09.895;17:27;0:45.263;0:57.288;0:27.344;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;2;1:56.961;0;;37.293;0;53.401;0;26.267;0;125.7;4:06.856;17:29;0:37.293;0:53.401;0:26.267;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;3;2:01.545;0;;37.174;0;56.856;0;27.515;0;121.0;6:08.401;17:31;0:37.174;0:56.856;0:27.515;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;4;1:57.021;0;;36.681;0;53.639;0;26.701;0;125.7;8:05.422;17:33;0:36.681;0:53.639;0:26.701;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;5;1:57.196;0;;36.896;0;54.070;0;26.230;0;125.5;10:02.618;17:35;0:36.896;0:54.070;0:26.230;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;6;1:55.793;0;;36.980;0;52.672;0;26.141;0;127.0;11:58.411;17:36;0:36.980;0:52.672;0:26.141;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;7;1:57.672;0;;36.681;0;53.959;0;27.032;0;125.0;13:56.083;17:38;0:36.681;0:53.959;0:27.032;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;8;1:56.608;0;;36.876;0;53.869;0;25.863;1;126.1;15:52.691;17:40;0:36.876;0:53.869;0:25.863;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;9;1:57.391;0;;36.564;0;54.214;0;26.613;0;125.3;17:50.082;17:42;0:36.564;0:54.214;0:26.613;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
69;0;10;1:55.663;0;;36.640;0;52.804;0;26.219;0;127.1;19:45.745;17:44;0:36.640;0:52.804;0:26.219;; MR JOHN OF B;;PROTO 1;1971;;ALFA ROMEO;
