﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;2;5:54.864;0;;51.028;0;1:54.358;0;3:09.478;0;138.2;11:40.268;12:34:21.797;0:51.028;1:54.358;3:09.478;198.7;Xavier GALANT;;GTS12B;;;;GF;51.028;114.358;189.478;
58;1;3;5:12.411;0;;51.172;0;1:55.384;0;2:25.855;0;157.0;16:52.679;12:39:34.208;0:51.172;1:55.384;2:25.855;219.0;Xavier GALANT;;GTS12B;;;;GF;51.172;115.384;145.855;
58;1;4;5:26.925;0;B;50.884;2;1:54.225;2;2:41.816;0;150.0;22:19.604;12:45:01.133;0:50.884;1:54.225;2:41.816;205.4;Xavier GALANT;;GTS12B;;;;GF;50.884;114.225;161.816;
58;1;5;7:11.546;0;;2:08.680;0;1:54.335;0;3:08.531;0;113.7;29:31.150;12:52:12.679;2:08.680;1:54.335;3:08.531;204.2;Xavier GALANT;0:01:30.284;GTS12B;;;;GF;128.680;114.335;188.531;
58;1;6;5:21.349;0;;51.693;0;1:55.741;0;2:33.915;0;152.6;34:52.499;12:57:34.028;0:51.693;1:55.741;2:33.915;203.5;Xavier GALANT;;GTS12B;;;;GF;51.693;115.741;153.915;
58;1;7;5:13.718;0;;51.700;0;1:54.518;0;2:27.500;0;156.4;40:06.217;13:02:47.746;0:51.700;1:54.518;2:27.500;225.7;Xavier GALANT;;GTS12B;;;;GF;51.700;114.518;147.500;
58;1;8;5:11.663;2;;50.887;0;1:54.679;0;2:26.097;0;157.4;45:17.880;13:07:59.409;0:50.887;1:54.679;2:26.097;208.1;Xavier GALANT;;GTS12B;;;;FF;50.887;114.679;146.097;
59;1;1;4:43.163;0;;49.329;0;1:43.489;2;2:10.345;2;171.4;4:43.163;12:27:24.692;0:49.329;1:43.489;2:10.345;222.1;Olivier GALANT;;GTS12C;;;;GF;49.329;103.489;130.345;
59;1;2;4:58.791;0;;45.514;0;1:44.210;0;2:29.067;0;164.2;9:41.954;12:32:23.483;0:45.514;1:44.210;2:29.067;234.0;Olivier GALANT;;GTS12C;;;;GF;45.514;104.210;149.067;
59;1;3;4:41.007;2;;45.419;2;1:44.565;0;2:11.023;0;174.6;14:22.961;12:37:04.490;0:45.419;1:44.565;2:11.023;238.6;Olivier GALANT;;GTS12C;;;;GF;45.419;104.565;131.023;
59;1;4;4:50.416;0;B;45.680;0;1:44.390;0;2:20.346;0;168.9;19:13.377;12:41:54.906;0:45.680;1:44.390;2:20.346;242.3;Olivier GALANT;;GTS12C;;;;GF;45.680;104.390;140.346;
59;1;5;7:05.255;0;;2:03.645;0;1:46.951;0;3:14.659;0;115.4;26:18.632;12:49:00.161;2:03.645;1:46.951;3:14.659;219.4;Olivier GALANT;0:01:31.680;GTS12C;;;;GF;123.645;106.951;194.659;
59;1;6;4:42.579;0;;45.613;0;1:44.711;0;2:12.255;0;173.6;31:01.211;12:53:42.740;0:45.613;1:44.711;2:12.255;224.8;Olivier GALANT;;GTS12C;;;;GF;45.613;104.711;132.255;
59;1;7;5:09.830;0;;45.494;0;1:45.526;0;2:38.810;0;158.3;36:11.041;12:58:52.570;0:45.494;1:45.526;2:38.810;230.0;Olivier GALANT;;GTS12C;;;;GF;45.494;105.526;158.810;
59;1;8;4:44.782;0;;47.507;0;1:45.596;0;2:11.679;0;172.2;40:55.823;13:03:37.352;0:47.507;1:45.596;2:11.679;223.4;Olivier GALANT;;GTS12C;;;;GF;47.507;105.596;131.679;
59;1;9;4:46.807;0;;47.440;0;1:46.532;0;2:12.835;0;171.0;45:42.630;13:08:24.159;0:47.440;1:46.532;2:12.835;219.8;Olivier GALANT;;GTS12C;;;;FF;47.440;106.532;132.835;
6;1;1;5:26.836;0;;56.855;0;2:00.293;2;2:29.688;2;148.5;5:26.836;12:28:08.365;0:56.855;2:00.293;2:29.688;193.0;Peter MUELDER;;GTP12C;;;;GF;56.855;120.293;149.688;
6;1;2;6:07.518;0;;;0;;0;;0;133.5;11:34.354;12:34:15.883;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;3;5:13.961;2;;;0;;0;;0;156.2;16:48.315;12:39:29.844;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;4;5:28.336;0;B;;0;;0;;0;149.4;22:16.651;12:44:58.180;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
6;1;5;7:08.017;0;;;0;;0;;0;114.6;29:24.668;12:52:06.197;;;;;Peter MUELDER;0:01:43.638;GTP12C;;;;GF;;;;
6;1;6;5:19.248;0;B;;0;;0;;0;153.7;34:43.916;12:57:25.445;;;;;Peter MUELDER;;GTP12C;;;;GF;;;;
60;1;1;5:01.123;0;;51.917;0;1:49.383;0;2:19.823;0;161.2;5:01.123;12:27:42.652;0:51.917;1:49.383;2:19.823;257.1;Bertrand ROUCHAUD;;GTS12C;;;;GF;51.917;109.383;139.823;
60;1;2;5:51.137;0;;47.779;0;1:49.175;0;3:14.183;0;139.7;10:52.260;12:33:33.789;0:47.779;1:49.175;3:14.183;226.7;Bertrand ROUCHAUD;;GTS12C;;;;GF;47.779;109.175;194.183;
60;1;3;4:56.660;0;;48.414;0;1:49.305;0;2:18.941;0;165.4;15:48.920;12:38:30.449;0:48.414;1:49.305;2:18.941;241.7;Bertrand ROUCHAUD;;GTS12C;;;;GF;48.414;109.305;138.941;
60;1;4;5:23.405;0;B;48.690;0;1:48.822;0;2:45.893;0;151.7;21:12.325;12:43:53.854;0:48.690;1:48.822;2:45.893;235.5;Bertrand ROUCHAUD;;GTS12C;;;;GF;48.690;108.822;165.893;
60;1;5;7:18.711;0;;2:17.064;0;1:46.944;0;3:14.703;0;111.8;28:31.036;12:51:12.565;2:17.064;1:46.944;3:14.703;231.0;Bertrand ROUCHAUD;0:01:46.501;GTS12C;;;;GF;137.064;106.944;194.703;
60;1;6;5:15.921;0;B;47.150;0;1:46.976;0;2:41.795;0;155.3;33:46.957;12:56:28.486;0:47.150;1:46.976;2:41.795;229.1;Bertrand ROUCHAUD;;GTS12C;;;;GF;47.150;106.976;161.795;
60;1;7;5:09.346;0;;1:07.963;0;1:47.267;0;2:14.116;2;158.6;38:56.303;13:01:37.832;1:07.963;1:47.267;2:14.116;239.6;Bertrand ROUCHAUD;0:00:34.382;GTS12C;;;;GF;67.963;107.267;134.116;
60;1;8;4:47.940;2;;46.351;2;1:46.836;2;2:14.753;0;170.4;43:44.243;13:06:25.772;0:46.351;1:46.836;2:14.753;239.6;Bertrand ROUCHAUD;;GTS12C;;;;FF;46.351;106.836;134.753;
61;1;1;5:13.834;0;;56.487;0;1:53.932;0;2:23.415;0;154.6;5:13.834;12:27:55.363;0:56.487;1:53.932;2:23.415;209.3;Stan NOVAKOVIC;;GTS12C;;;;GF;56.487;113.932;143.415;
61;1;2;5:59.845;0;;48.688;2;1:56.188;0;3:14.969;0;136.3;11:13.679;12:33:55.208;0:48.688;1:56.188;3:14.969;213.8;Stan NOVAKOVIC;;GTS12C;;;;GF;48.688;116.188;194.969;
61;1;3;5:06.764;0;;49.316;0;1:54.673;0;2:22.775;0;159.9;16:20.443;12:39:01.972;0:49.316;1:54.673;2:22.775;197.9;Stan NOVAKOVIC;;GTS12C;;;;GF;49.316;114.673;142.775;
61;1;4;5:21.178;0;B;48.923;0;1:53.357;0;2:38.898;0;152.7;21:41.621;12:44:23.150;0:48.923;1:53.357;2:38.898;220.7;Stan NOVAKOVIC;;GTS12C;;;;GF;48.923;113.357;158.898;
61;1;5;7:08.952;0;;2:06.424;0;1:53.241;2;3:09.287;0;114.4;28:50.573;12:51:32.102;2:06.424;1:53.241;3:09.287;225.3;Stan NOVAKOVIC;0:01:32.003;GTS12C;;;;GF;126.424;113.241;189.287;
61;1;6;5:22.102;0;;49.800;0;1:53.443;0;2:38.859;0;152.3;34:12.675;12:56:54.204;0:49.800;1:53.443;2:38.859;205.4;Stan NOVAKOVIC;;GTS12C;;;;GF;49.800;113.443;158.859;
61;1;7;5:05.020;2;;49.120;0;1:54.200;0;2:21.700;2;160.8;39:17.695;13:01:59.224;0:49.120;1:54.200;2:21.700;208.5;Stan NOVAKOVIC;;GTS12C;;;;GF;49.120;114.200;141.700;
61;1;8;5:05.045;0;;49.017;0;1:53.658;0;2:22.370;0;160.8;44:22.740;13:07:04.269;0:49.017;1:53.658;2:22.370;202.3;Stan NOVAKOVIC;;GTS12C;;;;FF;49.017;113.658;142.370;
64;1;1;5:00.377;0;;51.835;0;1:50.551;0;2:17.991;0;161.6;5:00.377;12:27:41.906;0:51.835;1:50.551;2:17.991;220.3;Oliver BRYANT;;GTP11;;;;GF;51.835;110.551;137.991;
64;1;2;5:52.005;0;;46.230;0;1:52.067;0;3:13.708;0;139.4;10:52.382;12:33:33.911;0:46.230;1:52.067;3:13.708;236.5;Oliver BRYANT;;GTP11;;;;GF;46.230;112.067;193.708;
64;1;3;4:53.612;2;;46.497;0;1:51.502;0;2:15.613;2;167.1;15:45.994;12:38:27.523;0:46.497;1:51.502;2:15.613;233.5;Oliver BRYANT;;GTP11;;;;GF;46.497;111.502;135.613;
64;1;4;5:22.789;0;B;45.518;0;1:50.392;2;2:46.879;0;152.0;21:08.783;12:43:50.312;0:45.518;1:50.392;2:46.879;250.6;Oliver BRYANT;;GTP11;;;;GF;45.518;110.392;166.879;
64;1;5;7:31.317;0;;2:35.164;0;1:52.118;0;3:04.035;0;108.7;28:40.100;12:51:21.629;2:35.164;1:52.118;3:04.035;254.7;Oliver BRYANT;0:02:04.112;GTP11;;;;GF;155.164;112.118;184.035;
64;1;6;5:18.258;0;;46.165;0;1:52.161;0;2:39.932;0;154.1;33:58.358;12:56:39.887;0:46.165;1:52.161;2:39.932;241.2;Oliver BRYANT;;GTP11;;;;GF;46.165;112.161;159.932;
64;1;7;4:56.084;0;;48.505;0;1:50.866;0;2:16.713;0;165.7;38:54.442;13:01:35.971;0:48.505;1:50.866;2:16.713;243.3;Oliver BRYANT;;GTP11;;;;GF;48.505;110.866;136.713;
64;1;8;4:55.079;0;;45.414;2;1:52.503;0;2:17.162;0;166.2;43:49.521;13:06:31.050;0:45.414;1:52.503;2:17.162;243.3;Oliver BRYANT;;GTP11;;;;FF;45.414;112.503;137.162;
68;1;1;5:33.979;0;;1:02.109;0;2:00.990;0;2:30.880;0;145.3;5:33.979;12:28:15.508;1:02.109;2:00.990;2:30.880;185.8;Jean-Pierre GAGICK;;GTS12C;;;;GF;62.109;120.990;150.880;
68;1;2;6:05.625;0;;50.762;0;1:59.033;0;3:15.830;0;134.2;11:39.604;12:34:21.133;0:50.762;1:59.033;3:15.830;200.8;Jean-Pierre GAGICK;;GTS12C;;;;GF;50.762;119.033;195.830;
68;1;3;5:29.885;0;B;51.542;0;1:57.645;0;2:40.698;0;148.7;17:09.489;12:39:51.018;0:51.542;1:57.645;2:40.698;187.4;Jean-Pierre GAGICK;;GTS12C;;;;GF;51.542;117.645;160.698;
68;1;4;7:51.547;0;;3:02.528;0;1:58.818;0;2:50.201;0;104.0;25:01.036;12:47:42.565;3:02.528;1:58.818;2:50.201;196.9;Jean-Pierre GAGICK;0:02:26.566;GTS12C;;;;GF;182.528;118.818;170.201;
68;1;5;5:18.502;0;;51.097;0;1:56.672;0;2:30.733;0;154.0;30:19.538;12:53:01.067;0:51.097;1:56.672;2:30.733;180.3;Jean-Pierre GAGICK;;GTS12C;;;;GF;51.097;116.672;150.733;
68;1;6;5:32.725;0;;50.138;2;1:55.523;2;2:47.064;0;147.4;35:52.263;12:58:33.792;0:50.138;1:55.523;2:47.064;194.4;Jean-Pierre GAGICK;;GTS12C;;;;GF;50.138;115.523;167.064;
68;1;7;5:17.736;0;;52.158;0;1:56.870;0;2:28.708;0;154.4;41:09.999;13:03:51.528;0:52.158;1:56.870;2:28.708;195.5;Jean-Pierre GAGICK;;GTS12C;;;;GF;52.158;116.870;148.708;
68;1;8;5:15.318;2;;50.968;0;1:56.974;0;2:27.376;2;155.6;46:25.317;13:09:06.846;0:50.968;1:56.974;2:27.376;195.5;Jean-Pierre GAGICK;;GTS12C;;;;FF;50.968;116.974;147.376;
69;1;1;5:37.012;0;;1:08.194;0;2:01.153;0;2:27.665;0;144.0;5:37.012;12:28:18.541;1:08.194;2:01.153;2:27.665;228.6;Matt HOLME;;GTS11;;;;GF;68.194;121.153;147.665;
69;1;2;6:00.665;0;;50.567;0;1:59.852;0;3:10.246;0;136.0;11:37.677;12:34:19.206;0:50.567;1:59.852;3:10.246;237.0;Matt HOLME;;GTS11;;;;GF;50.567;119.852;190.246;
69;1;3;5:23.164;0;B;50.562;2;1:59.941;0;2:32.661;0;151.8;17:00.841;12:39:42.370;0:50.562;1:59.941;2:32.661;238.6;Matt HOLME;;GTS11;;;;GF;50.562;119.941;152.661;
69;1;4;6:43.596;0;;2:14.938;0;2:00.728;0;2:27.930;0;121.5;23:44.437;12:46:25.966;2:14.938;2:00.728;2:27.930;233.0;Matt HOLME;0:01:39.325;GTS11;;;;GF;134.938;120.728;147.930;
69;1;5;5:49.458;0;;52.444;0;2:00.805;0;2:56.209;0;140.4;29:33.895;12:52:15.424;0:52.444;2:00.805;2:56.209;228.6;Matt HOLME;;GTS11;;;;GF;52.444;120.805;176.209;
69;1;6;5:38.047;0;;52.276;0;1:59.448;0;2:46.323;0;145.1;35:11.942;12:57:53.471;0:52.276;1:59.448;2:46.323;227.2;Matt HOLME;;GTS11;;;;GF;52.276;119.448;166.323;
69;1;7;5:16.569;2;;51.047;0;1:59.167;2;2:26.355;0;155.0;40:28.511;13:03:10.040;0:51.047;1:59.167;2:26.355;229.5;Matt HOLME;;GTS11;;;;GF;51.047;119.167;146.355;
69;1;8;5:17.894;0;;51.204;0;2:00.501;0;2:26.189;2;154.3;45:46.405;13:08:27.934;0:51.204;2:00.501;2:26.189;235.0;Matt HOLME;;GTS11;;;;FF;51.204;120.501;146.189;
7;1;1;5:06.165;0;;54.269;0;1:51.730;0;2:20.166;0;158.5;5:06.165;12:27:47.694;0:54.269;1:51.730;2:20.166;202.7;Stephan KOENIG;;GTS12B;;;;GF;54.269;111.730;140.166;
7;1;2;5:58.128;0;;47.080;0;1:53.836;0;3:17.212;0;137.0;11:04.293;12:33:45.822;0:47.080;1:53.836;3:17.212;192.7;Stephan KOENIG;;GTS12B;;;;GF;47.080;113.836;197.212;
7;1;3;4:55.034;2;;47.150;0;1:51.135;0;2:16.749;2;166.3;15:59.327;12:38:40.856;0:47.150;1:51.135;2:16.749;200.5;Stephan KOENIG;;GTS12B;;;;GF;47.150;111.135;136.749;
7;1;4;5:26.316;0;B;46.614;2;1:50.041;2;2:49.661;0;150.3;21:25.643;12:44:07.172;0:46.614;1:50.041;2:49.661;208.9;Stephan KOENIG;;GTS12B;;;;GF;46.614;110.041;169.661;
70;1;1;4:46.857;0;;49.552;0;1:44.511;0;2:12.794;0;169.2;4:46.857;12:27:28.386;0:49.552;1:44.511;2:12.794;245.5;Erwin FRANCE;;GTS12C;;;;GF;49.552;104.511;132.794;
70;1;2;5:21.383;0;;45.436;2;1:45.184;0;2:50.763;0;152.6;10:08.240;12:32:49.769;0:45.436;1:45.184;2:50.763;250.0;Erwin FRANCE;;GTS12C;;;;GF;45.436;105.184;170.763;
70;1;3;4:44.671;0;;45.876;0;1:45.741;0;2:13.054;0;172.3;14:52.911;12:37:34.440;0:45.876;1:45.741;2:13.054;234.0;Erwin FRANCE;;GTS12C;;;;GF;45.876;105.741;133.054;
70;1;4;4:49.698;0;B;46.371;0;1:44.505;0;2:18.822;0;169.3;19:42.609;12:42:24.138;0:46.371;1:44.505;2:18.822;244.4;Erwin FRANCE;;GTS12C;;;;GF;46.371;104.505;138.822;
70;1;5;7:04.267;0;;2:04.182;0;1:44.525;0;3:15.560;0;115.6;26:46.876;12:49:28.405;2:04.182;1:44.525;3:15.560;245.5;Erwin FRANCE;0:01:30.823;GTS12C;;;;GF;124.182;104.525;195.560;
70;1;6;4:44.999;0;;45.620;0;1:44.602;0;2:14.777;0;172.1;31:31.875;12:54:13.404;0:45.620;1:44.602;2:14.777;245.0;Erwin FRANCE;;GTS12C;;;;GF;45.620;104.602;134.777;
70;1;7;5:10.789;0;;47.227;0;1:44.427;0;2:39.135;0;157.8;36:42.664;12:59:24.193;0:47.227;1:44.427;2:39.135;245.5;Erwin FRANCE;;GTS12C;;;;GF;47.227;104.427;159.135;
70;1;8;4:44.261;0;;47.856;0;1:44.438;0;2:11.967;2;172.6;41:26.925;13:04:08.454;0:47.856;1:44.438;2:11.967;243.9;Erwin FRANCE;;GTS12C;;;;GF;47.856;104.438;131.967;
70;1;9;4:42.900;2;;45.609;0;1:44.259;2;2:13.032;0;173.4;46:09.825;13:08:51.354;0:45.609;1:44.259;2:13.032;245.5;Erwin FRANCE;;GTS12C;;;;FF;45.609;104.259;133.032;
71;1;1;5:35.164;0;;1:16.899;0;1:53.574;0;2:24.691;0;144.8;5:35.164;12:28:16.693;1:16.899;1:53.574;2:24.691;224.8;Luc-Pierre VERQUIN;;GTS12C;;;;GF;76.899;113.574;144.691;
71;1;2;5:54.748;0;;49.292;0;1:51.824;0;3:13.632;0;138.3;11:29.912;12:34:11.441;0:49.292;1:51.824;3:13.632;239.6;Luc-Pierre VERQUIN;;GTS12C;;;;GF;49.292;111.824;193.632;
71;1;3;5:01.274;0;;49.229;0;1:51.101;0;2:20.944;0;162.8;16:31.186;12:39:12.715;0:49.229;1:51.101;2:20.944;240.1;Luc-Pierre VERQUIN;;GTS12C;;;;GF;49.229;111.101;140.944;
71;1;4;5:21.086;0;B;48.838;0;1:49.906;0;2:42.342;0;152.8;21:52.272;12:44:33.801;0:48.838;1:49.906;2:42.342;233.0;Luc-Pierre VERQUIN;;GTS12C;;;;GF;48.838;109.906;162.342;
71;1;5;7:01.648;0;;2:03.953;0;1:51.492;0;3:06.203;0;116.3;28:53.920;12:51:35.449;2:03.953;1:51.492;3:06.203;228.1;Luc-Pierre VERQUIN;0:01:31.506;GTS12C;;;;GF;123.953;111.492;186.203;
71;1;6;5:13.780;0;;49.016;0;1:50.051;0;2:34.713;0;156.3;34:07.700;12:56:49.229;0:49.016;1:50.051;2:34.713;231.5;Luc-Pierre VERQUIN;;GTS12C;;;;GF;49.016;110.051;154.713;
71;1;7;4:57.191;0;;49.205;0;1:49.148;0;2:18.838;2;165.1;39:04.891;13:01:46.420;0:49.205;1:49.148;2:18.838;238.6;Luc-Pierre VERQUIN;;GTS12C;;;;GF;49.205;109.148;138.838;
71;1;8;4:55.913;2;;48.223;2;1:48.767;2;2:18.923;0;165.8;44:00.804;13:06:42.333;0:48.223;1:48.767;2:18.923;235.0;Luc-Pierre VERQUIN;;GTS12C;;;;FF;48.223;108.767;138.923;
73;1;1;4:39.211;0;;48.145;0;1:42.692;2;2:08.374;2;173.8;4:39.211;12:27:20.740;0:48.145;1:42.692;2:08.374;235.5;Rui MACEDO SILVA;;TSRC12;;;;GF;48.145;102.692;128.374;
73;1;2;4:52.432;0;;45.550;0;1:42.723;0;2:24.159;0;167.7;9:31.643;12:32:13.172;0:45.550;1:42.723;2:24.159;258.3;Rui MACEDO SILVA;;TSRC12;;;;GF;45.550;102.723;144.159;
73;1;3;4:39.492;2;;45.380;0;1:43.876;0;2:10.236;0;175.5;14:11.135;12:36:52.664;0:45.380;1:43.876;2:10.236;268.5;Rui MACEDO SILVA;;TSRC12;;;;GF;45.380;103.876;130.236;
73;1;4;4:39.748;0;;45.347;0;1:43.458;0;2:10.943;0;175.3;18:50.883;12:41:32.412;0:45.347;1:43.458;2:10.943;260.8;Rui MACEDO SILVA;;TSRC12;;;;GF;45.347;103.458;130.943;
73;1;5;4:47.433;0;B;45.200;2;1:42.697;0;2:19.536;0;170.7;23:38.316;12:46:19.845;0:45.200;1:42.697;2:19.536;256.5;Rui MACEDO SILVA;;TSRC12;;;;GF;45.200;102.697;139.536;
73;1;6;6:55.592;0;;2:38.492;0;1:51.204;0;2:25.896;0;118.0;30:33.908;12:53:15.437;2:38.492;1:51.204;2:25.896;223.4;Rui MACEDO SILVA;0:02:00.449;TSRC12;;;;GF;158.492;111.204;145.896;
73;1;7;5:31.370;0;;50.350;0;1:51.613;0;2:49.407;0;148.0;36:05.278;12:58:46.807;0:50.350;1:51.613;2:49.407;214.7;Rui MACEDO SILVA;;TSRC12;;;;GF;50.350;111.613;169.407;
73;1;8;5:09.376;0;;52.179;0;1:52.446;0;2:24.751;0;158.6;41:14.654;13:03:56.183;0:52.179;1:52.446;2:24.751;242.3;Rui MACEDO SILVA;;TSRC12;;;;GF;52.179;112.446;144.751;
73;1;9;5:06.761;0;;49.614;0;1:50.768;0;2:26.379;0;159.9;46:21.415;13:09:02.944;0:49.614;1:50.768;2:26.379;224.8;Rui MACEDO SILVA;;TSRC12;;;;FF;49.614;110.768;146.379;
74;1;1;4:32.283;0;;46.023;0;1:39.750;0;2:06.510;2;178.2;4:32.283;12:27:13.812;0:46.023;1:39.750;2:06.510;243.9;Diogo FERRAO;;GTP12C;;;;GF;46.023;99.750;126.510;
74;1;2;4:32.071;0;;43.651;2;1:39.423;2;2:08.997;0;180.3;9:04.354;12:31:45.883;0:43.651;1:39.423;2:08.997;254.7;Diogo FERRAO;;GTP12C;;;;GF;43.651;99.423;128.997;
74;1;3;4:31.617;2;;44.253;0;1:40.178;0;2:07.186;0;180.6;13:35.971;12:36:17.500;0:44.253;1:40.178;2:07.186;246.6;Diogo FERRAO;;GTP12C;;;;GF;44.253;100.178;127.186;
74;1;4;4:34.105;0;;44.789;0;1:41.419;0;2:07.897;0;179.0;18:10.076;12:40:51.605;0:44.789;1:41.419;2:07.897;233.5;Diogo FERRAO;;GTP12C;;;;GF;44.789;101.419;127.897;
74;1;5;4:57.119;0;B;46.025;0;1:43.541;0;2:27.553;0;165.1;23:07.195;12:45:48.724;0:46.025;1:43.541;2:27.553;229.1;Diogo FERRAO;;GTP12C;;;;GF;46.025;103.541;147.553;
74;1;6;6:19.550;0;;2:02.502;0;1:42.157;0;2:34.891;0;129.2;29:26.745;12:52:08.274;2:02.502;1:42.157;2:34.891;250.0;Diogo FERRAO;0:01:31.910;GTP12C;;;;GF;122.502;102.157;154.891;
74;1;7;4:59.647;0;;45.360;0;1:42.076;0;2:32.211;0;163.7;34:26.392;12:57:07.921;0:45.360;1:42.076;2:32.211;244.4;Diogo FERRAO;;GTP12C;;;;GF;45.360;102.076;152.211;
74;1;8;4:39.125;0;;46.588;0;1:41.321;0;2:11.216;0;175.7;39:05.517;13:01:47.046;0:46.588;1:41.321;2:11.216;233.5;Diogo FERRAO;;GTP12C;;;;GF;46.588;101.321;131.216;
74;1;9;4:34.395;0;;45.493;0;1:40.214;0;2:08.688;0;178.8;43:39.912;13:06:21.441;0:45.493;1:40.214;2:08.688;244.4;Diogo FERRAO;;GTP12C;;;;FF;45.493;100.214;128.688;
75;1;1;6:05.275;0;;1:19.436;0;2:07.765;0;2:38.074;0;132.9;6:05.275;12:28:46.804;1:19.436;2:07.765;2:38.074;178.2;Charles RUPP;;GTS11;;;;GF;79.436;127.765;158.074;
75;1;2;6:01.469;0;;52.187;2;2:04.237;0;3:05.045;0;135.7;12:06.744;12:34:48.273;0:52.187;2:04.237;3:05.045;203.5;Charles RUPP;;GTS11;;;;GF;52.187;124.237;185.045;
75;1;3;5:27.459;2;;52.324;0;2:03.037;2;2:32.098;2;149.8;17:34.203;12:40:15.732;0:52.324;2:03.037;2:32.098;205.0;Charles RUPP;;GTS11;;;;GF;52.324;123.037;152.098;
75;1;4;5:41.124;0;B;52.245;0;2:04.526;0;2:44.353;0;143.8;23:15.327;12:45:56.856;0:52.245;2:04.526;2:44.353;201.6;Charles RUPP;;GTS11;;;;GF;52.245;124.526;164.353;
75;1;5;7:08.109;0;;2:22.288;0;2:07.399;0;2:38.422;0;114.6;30:23.436;12:53:04.965;2:22.288;2:07.399;2:38.422;206.5;Charles RUPP;0:01:42.809;GTS11;;;;GF;142.288;127.399;158.422;
75;1;6;5:51.269;0;;53.848;0;2:06.219;0;2:51.202;0;139.6;36:14.705;12:58:56.234;0:53.848;2:06.219;2:51.202;200.1;Charles RUPP;;GTS11;;;;GF;53.848;126.219;171.202;
75;1;7;5:36.354;0;;53.917;0;2:04.872;0;2:37.565;0;145.8;41:51.059;13:04:32.588;0:53.917;2:04.872;2:37.565;207.3;Charles RUPP;;GTS11;;;;GF;53.917;124.872;157.565;
75;1;8;5:32.621;0;;53.501;0;2:05.066;0;2:34.054;0;147.5;47:23.680;13:10:05.209;0:53.501;2:05.066;2:34.054;206.5;Charles RUPP;;GTS11;;;;FF;53.501;125.066;154.054;
76;1;1;5:30.214;0;;1:07.457;0;1:54.047;0;2:28.710;0;147.0;5:30.214;12:28:11.743;1:07.457;1:54.047;2:28.710;219.0;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;67.457;114.047;148.710;
76;1;2;6:00.930;0;;49.981;0;1:54.461;0;3:16.488;0;135.9;11:31.144;12:34:12.673;0:49.981;1:54.461;3:16.488;206.5;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;49.981;114.461;196.488;
76;1;3;5:18.019;0;;51.187;0;1:53.870;0;2:32.962;0;154.2;16:49.163;12:39:30.692;0:51.187;1:53.870;2:32.962;224.4;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;51.187;113.870;152.962;
76;1;4;5:29.244;0;B;50.823;0;1:53.509;0;2:44.912;0;149.0;22:18.407;12:44:59.936;0:50.823;1:53.509;2:44.912;213.0;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;50.823;113.509;164.912;
76;1;5;8:37.083;0;;4:10.473;0;1:58.959;0;2:27.651;0;94.9;30:55.490;12:53:37.019;4:10.473;1:58.959;2:27.651;214.7;Nicolas LEROY-FLEURIOT;0:03:31.854;GTP12C;;;;GF;250.473;118.959;147.651;
76;1;6;5:21.048;0;;48.355;2;1:52.326;0;2:40.367;0;152.8;36:16.538;12:58:58.067;0:48.355;1:52.326;2:40.367;214.7;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;48.355;112.326;160.367;
76;1;7;5:09.314;0;;51.207;0;1:54.302;0;2:23.805;0;158.6;41:25.852;13:04:07.381;0:51.207;1:54.302;2:23.805;203.8;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;51.207;114.302;143.805;
76;1;8;5:01.140;2;;49.223;0;1:51.295;2;2:20.622;2;162.9;46:26.992;13:09:08.521;0:49.223;1:51.295;2:20.622;231.0;Nicolas LEROY-FLEURIOT;;GTP12C;;;;FF;49.223;111.295;140.622;
78;1;1;5:55.906;0;;1:17.456;0;2:03.129;0;2:35.321;0;136.4;5:55.906;12:28:37.435;1:17.456;2:03.129;2:35.321;190.3;Paul ANCELIN;;GTS12;;;;GF;77.456;123.129;155.321;
78;1;2;6:05.504;0;;51.198;2;2:02.622;0;3:11.684;0;134.2;12:01.410;12:34:42.939;0:51.198;2:02.622;3:11.684;198.3;Paul ANCELIN;;GTS12;;;;GF;51.198;122.622;191.684;
78;1;3;5:27.362;2;;52.036;0;2:00.492;2;2:34.834;0;149.8;17:28.772;12:40:10.301;0:52.036;2:00.492;2:34.834;209.7;Paul ANCELIN;;GTS12;;;;GF;52.036;120.492;154.834;
