﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;2;10;2:45.483;0;;47.453;0;1:15.404;0;42.626;0;152.4;43:04.064;14:03:04.064;0:47.453;1:15.404;0:42.626;208.2;Robert SMITH;;GT2;GT2;;;GF;47.453;75.404;42.626;
88;2;11;2:44.194;0;;47.631;0;1:14.412;0;42.151;0;153.6;45:48.258;14:05:48.258;0:47.631;1:14.412;0:42.151;198.1;Robert SMITH;;GT2;GT2;;;GF;47.631;74.412;42.151;
88;2;12;2:43.157;0;;46.890;0;1:14.108;0;42.159;0;154.5;48:31.415;14:08:31.415;0:46.890;1:14.108;0:42.159;209.5;Robert SMITH;;GT2;GT2;;;GF;46.890;74.108;42.159;
88;2;13;2:42.447;0;;46.630;0;1:13.959;0;41.858;0;155.2;51:13.862;14:11:13.862;0:46.630;1:13.959;0:41.858;194.4;Robert SMITH;;GT2;GT2;;;GF;46.630;73.959;41.858;
88;2;14;2:41.301;2;;46.289;0;1:13.566;2;41.446;2;156.3;53:55.163;14:13:55.163;0:46.289;1:13.566;0:41.446;197.8;Robert SMITH;;GT2;GT2;;;GF;46.289;73.566;41.446;
88;2;15;2:41.526;0;;46.029;2;1:13.604;0;41.893;0;156.1;56:36.689;14:16:36.689;0:46.029;1:13.604;0:41.893;206.1;Robert SMITH;;GT2;GT2;;;FF;46.029;73.604;41.893;
9;1;1;3:10.464;0;;;0;;0;;0;132.4;3:10.464;13:23:10.464;;;;;Simon WATTS;0:00:00.206;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;2;2:30.986;2;;;0;;0;;0;167.0;5:41.450;13:25:41.450;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;3;3:41.566;0;;;0;;0;;0;113.8;9:23.016;13:29:23.016;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;FCY;;;;
9;1;4;3:39.591;0;;;0;;0;;0;114.8;13:02.607;13:33:02.607;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;5;6:16.254;0;B;;0;;0;;0;67.0;19:18.861;13:39:18.861;;;;;Simon WATTS;0:01:57.012;P-2L;PROTO 2 -2L;;;FCY;;;;
9;1;6;3:05.520;0;;;0;;0;;0;135.9;22:24.381;13:42:24.381;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;7;3:16.494;0;;;0;;0;;0;128.3;25:40.875;13:45:40.875;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;RF;;;;
9;1;8;11:46.181;0;B;;0;;0;;0;35.7;37:27.056;13:57:27.056;;;;;Simon WATTS;0:08:35.084;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;9;2:38.809;0;;;0;;0;;0;158.8;40:05.865;14:00:05.865;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;10;2:43.055;0;;;0;;0;;0;154.6;42:48.920;14:02:48.920;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;11;2:40.973;0;;;0;;0;;0;156.6;45:29.893;14:05:29.893;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;12;2:43.385;0;;;0;;0;;0;154.3;48:13.278;14:08:13.278;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;13;2:39.815;0;;;0;;0;;0;157.8;50:53.093;14:10:53.093;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
9;1;14;2:43.856;0;;;0;;0;;0;153.9;53:36.949;14:13:36.949;;;;;Simon WATTS;;P-2L;PROTO 2 -2L;;;GF;;;;
90;1;1;4:20.140;0;;2:03.053;0;1:29.694;0;47.393;0;96.9;4:20.140;13:24:20.140;2:03.053;1:29.694;0:47.393;154.0;Andreas ROLNER;0:01:16.037;GT2;GT2;;;GF;123.053;89.694;47.393;
90;1;2;7:33.109;0;B;3:45.027;0;2:14.863;0;1:33.219;0;55.6;11:53.249;13:31:53.249;3:45.027;2:14.863;1:33.219;69.4;Andreas ROLNER;0:02:19.318;GT2;GT2;;;GF;225.027;134.863;93.219;
90;1;3;2:51.170;0;;47.121;0;1:19.808;0;44.241;1;147.3;14:44.419;13:34:44.419;0:47.121;1:19.808;0:44.241;194.7;Andreas ROLNER;;GT2;GT2;;;GF;47.121;79.808;44.241;
90;1;4;3:12.874;0;;46.384;1;1:16.439;2;1:10.051;0;130.7;17:57.293;13:37:57.293;0:46.384;1:16.439;1:10.051;195.1;Andreas ROLNER;;GT2;GT2;;;FCY;46.384;76.439;70.051;
90;1;5;3:47.587;0;;1:38.028;0;1:22.851;0;46.708;0;110.8;21:44.880;13:41:44.880;1:38.028;1:22.851;0:46.708;142.8;Andreas ROLNER;;GT2;GT2;;;GF;98.028;82.851;46.708;
90;2;6;15:56.187;0;B;13:54.573;0;1:18.258;0;43.356;0;26.4;37:41.067;13:57:41.067;13:54.573;1:18.258;0:43.356;175.4;Michael HOLDEN;0:12:48.796;GT2;GT2;;;GF;834.573;78.258;43.356;
90;2;7;2:45.769;2;;46.014;2;1:16.518;1;43.237;2;152.1;40:26.836;14:00:26.836;0:46.014;1:16.518;0:43.237;198.5;Michael HOLDEN;;GT2;GT2;;;GF;46.014;76.518;43.237;
98;1;1;2:55.477;0;;56.032;0;1:18.106;0;41.339;0;143.7;2:55.477;13:22:55.477;0:56.032;1:18.106;0:41.339;148.4;James FARLEY;0:00:18.748;P-2L;PROTO 2 -2L;;;GF;56.032;78.106;41.339;
98;1;2;2:34.898;2;;43.898;0;1:10.958;0;40.042;2;162.8;5:30.375;13:25:30.375;0:43.898;1:10.958;0:40.042;202.5;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;43.898;70.958;40.042;
98;1;3;2:35.100;0;;44.357;0;1:10.675;0;40.068;0;162.6;8:05.475;13:28:05.475;0:44.357;1:10.675;0:40.068;218.0;James FARLEY;;P-2L;PROTO 2 -2L;;;FCY;44.357;70.675;40.068;
98;1;4;3:55.485;0;;1:14.938;0;1:36.585;0;1:03.962;0;107.1;12:00.960;13:32:00.960;1:14.938;1:36.585;1:03.962;71.1;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;74.938;96.585;63.962;
98;1;5;4:30.701;0;B;2:37.796;0;1:12.414;0;40.491;0;93.1;16:31.661;13:36:31.661;2:37.796;1:12.414;0:40.491;200.9;James FARLEY;0:01:47.734;P-2L;PROTO 2 -2L;;;GF;157.796;72.414;40.491;
98;1;6;3:59.445;0;;1:21.679;0;1:54.815;0;42.951;0;105.3;20:31.106;13:40:31.106;1:21.679;1:54.815;0:42.951;79.3;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;81.679;114.815;42.951;
98;1;7;2:37.491;0;;45.303;0;1:11.752;0;40.436;0;160.1;23:08.597;13:43:08.597;0:45.303;1:11.752;0:40.436;216.2;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;45.303;71.752;40.436;
98;1;8;3:39.164;0;;45.151;0;1:29.451;0;1:24.562;0;115.0;26:47.761;13:46:47.761;0:45.151;1:29.451;1:24.562;219.4;James FARLEY;;P-2L;PROTO 2 -2L;;;RF;45.151;89.451;84.562;
98;1;9;10:22.556;0;B;8:27.979;0;1:13.479;0;41.098;0;40.5;37:10.317;13:57:10.317;8:27.979;1:13.479;0:41.098;198.1;James FARLEY;0:07:09.023;P-2L;PROTO 2 -2L;;;GF;507.979;73.479;41.098;
98;1;10;2:35.005;0;;44.310;0;1:10.403;2;40.292;0;162.7;39:45.322;13:59:45.322;0:44.310;1:10.403;0:40.292;223.2;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;44.310;70.403;40.292;
98;1;11;2:45.705;0;;43.747;2;1:13.039;0;48.919;0;152.2;42:31.027;14:02:31.027;0:43.747;1:13.039;0:48.919;225.2;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;43.747;73.039;48.919;
98;1;12;6:03.571;0;B;4:10.358;0;1:12.427;0;40.786;0;69.4;48:34.598;14:08:34.598;4:10.358;1:12.427;0:40.786;192.9;James FARLEY;0:03:09.124;P-2L;PROTO 2 -2L;;;GF;250.358;72.427;40.786;
98;1;13;3:05.957;0;;54.998;0;1:25.507;0;45.452;0;135.6;51:40.555;14:11:40.555;0:54.998;1:25.507;0:45.452;100.2;James FARLEY;;P-2L;PROTO 2 -2L;;;GF;54.998;85.507;45.452;
99;1;1;2:56.490;0;;55.507;0;1:20.001;0;40.982;0;142.9;2:56.490;13:22:56.490;0:55.507;1:20.001;0:40.982;143.0;Cal MEEKER;0:00:15.191;P-2L;PROTO 2 -2L;;;GF;55.507;80.001;40.982;
99;1;2;2:32.878;2;;41.391;2;1:11.280;2;40.207;0;164.9;5:29.368;13:25:29.368;0:41.391;1:11.280;0:40.207;187.9;Cal MEEKER;;P-2L;PROTO 2 -2L;;;GF;41.391;71.280;40.207;
99;1;3;2:34.371;0;;42.063;0;1:11.963;0;40.345;0;163.3;8:03.739;13:28:03.739;0:42.063;1:11.963;0:40.345;221.8;Cal MEEKER;;P-2L;PROTO 2 -2L;;;FCY;42.063;71.963;40.345;
99;1;4;3:55.769;0;;1:10.051;0;1:39.754;0;1:05.964;0;106.9;11:59.508;13:31:59.508;1:10.051;1:39.754;1:05.964;114.1;Cal MEEKER;;P-2L;PROTO 2 -2L;;;GF;70.051;99.754;65.964;
99;1;5;2:35.766;0;;43.108;0;1:13.243;0;39.415;2;161.9;14:35.274;13:34:35.274;0:43.108;1:13.243;0:39.415;205.7;Cal MEEKER;;P-2L;PROTO 2 -2L;;;GF;43.108;73.243;39.415;
