﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;17;3:14.252;0;;54.501;0;1:28.553;0;51.198;0;129.8;55:04.739;16:08;0:54.501;1:28.553;0:51.198;;Douglas TITFORD;;TC1 ;;;;
49;0;18;3:14.606;0;;55.033;0;1:28.780;0;50.793;0;129.6;58:19.345;16:11;0:55.033;1:28.780;0:50.793;;Douglas TITFORD;;TC1 ;;;;
49;0;19;3:15.050;0;;54.422;0;1:29.598;0;51.030;0;129.3;1:01:34.395;16:14;0:54.422;1:29.598;0:51.030;;Douglas TITFORD;;TC1 ;;;;
49;0;20;3:16.673;0;;55.262;0;1:29.149;0;52.262;0;128.2;1:04:51.068;16:17;0:55.262;1:29.149;0:52.262;;Douglas TITFORD;;TC1 ;;;;
5;0;1;2:57.690;0;;53.041;0;1:19.308;0;45.341;0;141.9;2:57.690;15:15;0:53.041;1:19.308;0:45.341;;Christophe VAN RIET;;TC1 ;;;;
5;0;2;2:53.083;0;;49.994;2;1:17.822;0;45.267;0;145.7;5:50.773;15:18;0:49.994;1:17.822;0:45.267;;Christophe VAN RIET;;TC1 ;;;;
5;0;3;2:52.542;2;;50.123;0;1:17.414;2;45.005;0;146.1;8:43.315;15:21;0:50.123;1:17.414;0:45.005;;Christophe VAN RIET;;TC1 ;;;;
5;0;4;2:52.674;0;;50.019;0;1:17.717;0;44.938;0;146.0;11:35.989;15:24;0:50.019;1:17.717;0:44.938;;Christophe VAN RIET;;TC1 ;;;;
5;0;5;2:53.764;0;;50.387;0;1:18.241;0;45.136;0;145.1;14:29.753;15:27;0:50.387;1:18.241;0:45.136;;Christophe VAN RIET;;TC1 ;;;;
5;0;6;2:53.382;0;;50.249;0;1:18.113;0;45.020;0;145.4;17:23.135;15:30;0:50.249;1:18.113;0:45.020;;Christophe VAN RIET;;TC1 ;;;;
5;0;7;2:53.787;0;;50.171;0;1:18.291;0;45.325;0;145.1;20:16.922;15:33;0:50.171;1:18.291;0:45.325;;Christophe VAN RIET;;TC1 ;;;;
5;0;8;2:55.534;0;;50.295;0;1:19.539;0;45.700;0;143.6;23:12.456;15:36;0:50.295;1:19.539;0:45.700;;Christophe VAN RIET;;TC1 ;;;;
5;0;9;2:54.008;0;;50.242;0;1:18.268;0;45.498;0;144.9;26:06.464;15:39;0:50.242;1:18.268;0:45.498;;Christophe VAN RIET;;TC1 ;;;;
5;0;10;2:54.974;0;;50.239;0;1:18.549;0;46.186;0;144.1;29:01.438;15:41;0:50.239;1:18.549;0:46.186;;Christophe VAN RIET;;TC1 ;;;;
5;0;11;4:25.295;0;;2:19.773;0;1:19.545;0;45.977;0;95.0;33:26.733;15:46;2:19.773;1:19.545;0:45.977;;Christophe VAN RIET;0:01:24.763;TC1 ;;;;
5;0;12;2:56.308;0;;51.966;0;1:18.944;0;45.398;0;143.0;36:23.041;15:49;0:51.966;1:18.944;0:45.398;;Christophe VAN RIET;;TC1 ;;;;
5;0;13;2:55.813;0;;50.680;0;1:19.404;0;45.729;0;143.4;39:18.854;15:52;0:50.680;1:19.404;0:45.729;;Christophe VAN RIET;;TC1 ;;;;
5;0;14;2:54.768;0;;50.417;0;1:19.076;0;45.275;0;144.3;42:13.622;15:55;0:50.417;1:19.076;0:45.275;;Christophe VAN RIET;;TC1 ;;;;
5;0;15;2:55.039;0;;50.582;0;1:18.751;0;45.706;0;144.0;45:08.661;15:58;0:50.582;1:18.751;0:45.706;;Christophe VAN RIET;;TC1 ;;;;
5;0;16;2:54.227;0;;50.444;0;1:18.522;0;45.261;0;144.7;48:02.888;16:01;0:50.444;1:18.522;0:45.261;;Christophe VAN RIET;;TC1 ;;;;
5;0;17;2:54.187;0;;50.203;0;1:18.655;0;45.329;0;144.8;50:57.075;16:03;0:50.203;1:18.655;0:45.329;;Christophe VAN RIET;;TC1 ;;;;
5;0;18;2:53.729;0;;50.000;0;1:18.801;0;44.928;2;145.1;53:50.804;16:06;0:50.000;1:18.801;0:44.928;;Christophe VAN RIET;;TC1 ;;;;
5;0;19;2:55.569;0;;50.867;0;1:19.079;0;45.623;0;143.6;56:46.373;16:09;0:50.867;1:19.079;0:45.623;;Christophe VAN RIET;;TC1 ;;;;
5;0;20;2:55.406;0;;50.169;0;1:19.099;0;46.138;0;143.7;59:41.779;16:12;0:50.169;1:19.099;0:46.138;;Christophe VAN RIET;;TC1 ;;;;
5;0;21;2:53.722;0;;50.223;0;1:18.476;0;45.023;0;145.1;1:02:35.501;16:15;0:50.223;1:18.476;0:45.023;;Christophe VAN RIET;;TC1 ;;;;
50;0;1;3:51.985;0;;1:20.049;0;1:33.471;0;58.465;0;108.7;3:51.985;15:16;1:20.049;1:33.471;0:58.465;;Anthony ROBINSON;;TC2 ;;;;
50;0;2;7:05.335;2;;4:43.678;2;1:28.930;2;52.727;2;59.3;10:57.320;15:23;4:43.678;1:28.930;0:52.727;;Anthony ROBINSON;0:03:38.816;TC2 ;;;;
50;0;3;9:44.039;0;;7:18.938;0;1:29.647;0;55.454;0;43.2;20:41.359;15:33;7:18.938;1:29.647;0:55.454;;Anthony ROBINSON;0:06:16.002;TC2 ;;;;
60;0;1;3:26.759;0;;1:13.327;0;1:24.736;0;48.696;0;121.9;3:26.759;15:16;1:13.327;1:24.736;0:48.696;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;2;3:03.897;0;;53.177;0;1:22.692;0;48.028;0;137.1;6:30.656;15:19;0:53.177;1:22.692;0:48.028;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;3;3:00.620;0;;52.718;0;1:20.289;0;47.613;0;139.6;9:31.276;15:22;0:52.718;1:20.289;0:47.613;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;4;3:01.699;0;;52.343;0;1:22.837;0;46.519;0;138.8;12:32.975;15:25;0:52.343;1:22.837;0:46.519;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;5;2:59.073;0;;52.682;0;1:19.450;0;46.941;0;140.8;15:32.048;15:28;0:52.682;1:19.450;0:46.941;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;6;2:58.512;0;;51.621;0;1:20.401;0;46.490;0;141.2;18:30.560;15:31;0:51.621;1:20.401;0:46.490;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;7;2:58.412;0;;52.303;0;1:19.852;0;46.257;0;141.3;21:28.972;15:34;0:52.303;1:19.852;0:46.257;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;8;2:57.236;2;;51.517;0;1:19.724;0;45.995;0;142.3;24:26.208;15:37;0:51.517;1:19.724;0:45.995;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;9;2:58.196;0;;51.334;0;1:20.769;0;46.093;0;141.5;27:24.404;15:40;0:51.334;1:20.769;0:46.093;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;10;4:43.654;0;;2:36.853;0;1:19.729;0;47.072;0;88.9;32:08.058;15:45;2:36.853;1:19.729;0:47.072;;Jean-Marc MERLIN;0:01:42.141;TC1 ;;;;
60;0;11;2:59.403;0;;51.277;0;1:20.302;0;47.824;0;140.5;35:07.461;15:48;0:51.277;1:20.302;0:47.824;;Jean-Marc MERLIN;;TC1 ;;;;
60;0;12;2:57.690;0;;51.886;0;1:19.853;0;45.951;2;141.9;38:05.151;15:51;0:51.886;1:19.853;0:45.951;;Jean-Marc MERLIN;;TC1 ;;;;
67;0;1;3:21.390;0;;1:02.629;0;1:29.257;0;49.504;0;125.2;3:21.390;15:16;1:02.629;1:29.257;0:49.504;;Eric EVERARD;;TC1 ;;;;
67;0;2;3:05.717;0;;52.693;0;1:25.219;0;47.805;2;135.8;6:27.107;15:19;0:52.693;1:25.219;0:47.805;;Eric EVERARD;;TC1 ;;;;
67;0;3;3:03.008;2;;50.690;2;1:24.142;2;48.176;0;137.8;9:30.115;15:22;0:50.690;1:24.142;0:48.176;;Eric EVERARD;;TC1 ;;;;
7;0;1;3:08.007;0;;57.236;0;1:23.575;0;47.196;0;134.1;3:08.007;15:16;0:57.236;1:23.575;0:47.196;;Eric BROUTIN;;TC1 ;;;;
7;0;2;3:01.491;0;;50.269;0;1:24.089;0;47.133;0;138.9;6:09.498;15:19;0:50.269;1:24.089;0:47.133;;Eric BROUTIN;;TC1 ;;;;
7;0;3;3:00.606;0;;50.010;0;1:23.849;0;46.747;0;139.6;9:10.104;15:22;0:50.010;1:23.849;0:46.747;;Eric BROUTIN;;TC1 ;;;;
7;0;4;3:00.535;0;;50.074;0;1:23.569;0;46.892;0;139.7;12:10.639;15:25;0:50.074;1:23.569;0:46.892;;Eric BROUTIN;;TC1 ;;;;
7;0;5;2:59.821;2;;49.994;0;1:23.056;0;46.771;0;140.2;15:10.460;15:28;0:49.994;1:23.056;0:46.771;;Eric BROUTIN;;TC1 ;;;;
7;0;6;2:59.952;0;;50.176;0;1:22.773;2;47.003;0;140.1;18:10.412;15:31;0:50.176;1:22.773;0:47.003;;Eric BROUTIN;;TC1 ;;;;
7;0;7;3:01.450;0;;50.178;0;1:24.541;0;46.731;0;139.0;21:11.862;15:34;0:50.178;1:24.541;0:46.731;;Eric BROUTIN;;TC1 ;;;;
7;0;8;3:01.017;0;;49.938;2;1:24.249;0;46.830;0;139.3;24:12.879;15:37;0:49.938;1:24.249;0:46.830;;Eric BROUTIN;;TC1 ;;;;
7;0;9;3:02.192;0;;52.209;0;1:23.242;0;46.741;0;138.4;27:15.071;15:40;0:52.209;1:23.242;0:46.741;;Eric BROUTIN;;TC1 ;;;;
7;0;10;3:01.054;0;;50.210;0;1:23.820;0;47.024;0;139.3;30:16.125;15:43;0:50.210;1:23.820;0:47.024;;Eric BROUTIN;;TC1 ;;;;
7;0;11;5:04.991;0;;2:52.852;0;1:24.399;0;47.740;0;82.7;35:21.116;15:48;2:52.852;1:24.399;0:47.740;;Eric BROUTIN;0:01:56.730;TC1 ;;;;
7;0;12;3:04.639;0;;51.678;0;1:25.304;0;47.657;0;136.6;38:25.755;15:51;0:51.678;1:25.304;0:47.657;;Eric BROUTIN;;TC1 ;;;;
7;0;13;3:02.054;0;;50.940;0;1:24.025;0;47.089;0;138.5;41:27.809;15:54;0:50.940;1:24.025;0:47.089;;Eric BROUTIN;;TC1 ;;;;
7;0;14;3:04.175;0;;50.816;0;1:25.099;0;48.260;0;136.9;44:31.984;15:57;0:50.816;1:25.099;0:48.260;;Eric BROUTIN;;TC1 ;;;;
7;0;15;3:03.144;0;;51.463;0;1:24.290;0;47.391;0;137.7;47:35.128;16:00;0:51.463;1:24.290;0:47.391;;Eric BROUTIN;;TC1 ;;;;
7;0;16;3:03.331;0;;51.316;0;1:24.601;0;47.414;0;137.5;50:38.459;16:03;0:51.316;1:24.601;0:47.414;;Eric BROUTIN;;TC1 ;;;;
7;0;17;3:02.147;0;;51.383;0;1:24.494;0;46.270;2;138.4;53:40.606;16:06;0:51.383;1:24.494;0:46.270;;Eric BROUTIN;;TC1 ;;;;
7;0;18;3:11.427;0;;51.203;0;1:33.171;0;47.053;0;131.7;56:52.033;16:09;0:51.203;1:33.171;0:47.053;;Eric BROUTIN;;TC1 ;;;;
7;0;19;3:02.607;0;;50.802;0;1:24.628;0;47.177;0;138.1;59:54.640;16:12;0:50.802;1:24.628;0:47.177;;Eric BROUTIN;;TC1 ;;;;
7;0;20;3:01.778;0;;50.930;0;1:23.931;0;46.917;0;138.7;1:02:56.418;16:15;0:50.930;1:23.931;0:46.917;;Eric BROUTIN;;TC1 ;;;;
72;0;1;3:06.272;0;;55.090;0;1:23.621;0;47.561;0;135.4;3:06.272;15:16;0:55.090;1:23.621;0:47.561;;Fabrice MESTROT;;TC1 ;;;;
72;0;2;3:04.525;0;;52.243;0;1:24.890;0;47.392;0;136.6;6:10.797;15:19;0:52.243;1:24.890;0:47.392;;Fabrice MESTROT;;TC1 ;;;;
72;0;3;3:01.764;0;;53.459;0;1:21.224;0;47.081;0;138.7;9:12.561;15:22;0:53.459;1:21.224;0:47.081;;Fabrice MESTROT;;TC1 ;;;;
72;0;4;3:01.276;0;;51.788;0;1:23.100;0;46.388;0;139.1;12:13.837;15:25;0:51.788;1:23.100;0:46.388;;Fabrice MESTROT;;TC1 ;;;;
72;0;5;2:59.421;0;;51.781;0;1:21.193;0;46.447;0;140.5;15:13.258;15:28;0:51.781;1:21.193;0:46.447;;Fabrice MESTROT;;TC1 ;;;;
72;0;6;2:59.192;2;;51.005;0;1:20.433;2;47.754;0;140.7;18:12.450;15:31;0:51.005;1:20.433;0:47.754;;Fabrice MESTROT;;TC1 ;;;;
72;0;7;3:00.379;0;;50.681;0;1:22.979;0;46.719;0;139.8;21:12.829;15:34;0:50.681;1:22.979;0:46.719;;Fabrice MESTROT;;TC1 ;;;;
72;0;8;3:01.985;0;;51.952;0;1:22.380;0;47.653;0;138.6;24:14.814;15:37;0:51.952;1:22.380;0:47.653;;Fabrice MESTROT;;TC1 ;;;;
72;0;9;3:01.410;0;;51.573;0;1:22.382;0;47.455;0;139.0;27:16.224;15:40;0:51.573;1:22.382;0:47.455;;Fabrice MESTROT;;TC1 ;;;;
72;0;10;4:52.812;0;;2:32.922;0;1:30.081;0;49.809;0;86.1;32:09.036;15:45;2:32.922;1:30.081;0:49.809;;Fabrice MESTROT;0:01:31.143;TC1 ;;;;
72;0;11;3:01.387;0;;51.878;0;1:22.685;0;46.824;0;139.0;35:10.423;15:48;0:51.878;1:22.685;0:46.824;;Fabrice MESTROT;;TC1 ;;;;
72;0;12;3:03.260;0;;52.811;0;1:23.729;0;46.720;0;137.6;38:13.683;15:51;0:52.811;1:23.729;0:46.720;;Fabrice MESTROT;;TC1 ;;;;
72;0;13;3:03.170;0;;51.345;0;1:23.993;0;47.832;0;137.7;41:16.853;15:54;0:51.345;1:23.993;0:47.832;;Fabrice MESTROT;;TC1 ;;;;
72;0;14;3:01.441;0;;51.573;0;1:22.452;0;47.416;0;139.0;44:18.294;15:57;0:51.573;1:22.452;0:47.416;;Fabrice MESTROT;;TC1 ;;;;
72;0;15;3:01.533;0;;51.500;0;1:23.678;0;46.355;2;138.9;47:19.827;16:00;0:51.500;1:23.678;0:46.355;;Fabrice MESTROT;;TC1 ;;;;
72;0;16;3:00.166;0;;50.817;0;1:21.462;0;47.887;0;139.9;50:19.993;16:03;0:50.817;1:21.462;0:47.887;;Fabrice MESTROT;;TC1 ;;;;
72;0;17;3:01.178;0;;50.368;2;1:23.092;0;47.718;0;139.2;53:21.171;16:06;0:50.368;1:23.092;0:47.718;;Fabrice MESTROT;;TC1 ;;;;
72;0;18;3:01.153;0;;51.174;0;1:22.977;0;47.002;0;139.2;56:22.324;16:09;0:51.174;1:22.977;0:47.002;;Fabrice MESTROT;;TC1 ;;;;
72;0;19;3:01.416;0;;51.662;0;1:21.942;0;47.812;0;139.0;59:23.740;16:12;0:51.662;1:21.942;0:47.812;;Fabrice MESTROT;;TC1 ;;;;
72;0;20;3:01.857;0;;52.060;0;1:22.264;0;47.533;0;138.6;1:02:25.597;16:15;0:52.060;1:22.264;0:47.533;;Fabrice MESTROT;;TC1 ;;;;
75;0;1;3:11.105;0;;1:08.244;0;1:17.107;0;45.754;0;131.9;3:11.105;15:16;1:08.244;1:17.107;0:45.754;;Eric MESTDAGH;;TC1 ;;;;
75;0;2;2:47.279;2;;47.551;2;1:16.187;2;43.541;2;150.7;5:58.384;15:18;0:47.551;1:16.187;0:43.541;;Eric MESTDAGH;;TC1 ;;;;
