﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
64;1;17;2:09.672;0;;46.295;0;47.700;0;35.677;0;121.6;40:43.243;15:08:43.638;0:46.295;0:47.700;0:35.677;206.3;Daniele PERFETTI;;GT1;GT1;;;
64;1;18;2:19.999;0;;44.093;0;50.489;0;45.417;0;112.7;43:03.242;15:11:03.637;0:44.093;0:50.489;0:45.417;199.1;Daniele PERFETTI;;GT1;GT1;;;
64;1;19;2:41.221;0;;50.088;0;1:09.442;0;41.691;0;97.8;45:44.463;15:13:44.858;0:50.088;1:09.442;0:41.691;174.0;Daniele PERFETTI;;GT1;GT1;;;
64;1;20;3:12.456;0;;59.994;0;1:26.428;0;46.034;0;81.9;48:56.919;15:16:57.314;0:59.994;1:26.428;0:46.034;175.4;Daniele PERFETTI;;GT1;GT1;;;
64;1;21;2:55.523;0;;1:03.837;0;1:07.471;0;44.215;0;89.9;51:52.442;15:19:52.837;1:03.837;1:07.471;0:44.215;82.4;Daniele PERFETTI;;GT1;GT1;;;
64;1;22;2:32.458;0;;51.706;0;59.344;0;41.408;0;103.4;54:24.900;15:22:25.295;0:51.706;0:59.344;0:41.408;192.4;Daniele PERFETTI;;GT1;GT1;;;
64;1;23;2:28.980;0;;50.747;0;57.089;0;41.144;0;105.9;56:53.880;15:24:54.275;0:50.747;0:57.089;0:41.144;198.8;Daniele PERFETTI;;GT1;GT1;;;
64;1;24;2:28.543;0;;51.092;0;56.386;0;41.065;0;106.2;59:22.423;15:27:22.818;0:51.092;0:56.386;0:41.065;196.2;Daniele PERFETTI;;GT1;GT1;;;
64;1;25;2:25.826;0;;49.496;0;55.929;0;40.401;0;108.2;1:01:48.249;15:29:48.644;0:49.496;0:55.929;0:40.401;205.5;Daniele PERFETTI;;GT1;GT1;;;
65;1;1;2:32.016;0;;52.458;0;50.152;0;49.406;0;102.8;2:32.016;14:30:32.411;0:52.458;0:50.152;0:49.406;;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;2;3:35.162;0;;1:16.918;0;1:34.750;0;43.494;0;73.3;6:07.178;14:34:07.573;1:16.918;1:34.750;0:43.494;109.3;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;3;3:05.201;0;;1:09.781;0;1:12.783;0;42.637;0;85.2;9:12.379;14:37:12.774;1:09.781;1:12.783;0:42.637;87.9;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;4;2:36.821;0;;1:06.161;0;54.139;0;36.521;0;100.6;11:49.200;14:39:49.595;1:06.161;0:54.139;0:36.521;94.0;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;5;2:07.249;0;;45.031;0;47.103;0;35.115;2;123.9;13:56.449;14:41:56.844;0:45.031;0:47.103;0:35.115;196.6;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;6;2:08.186;0;;45.601;0;46.842;0;35.743;0;123.0;16:04.635;14:44:05.030;0:45.601;0:46.842;0:35.743;198.8;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;7;2:06.644;0;;44.796;0;46.560;0;35.288;0;124.5;18:11.279;14:46:11.674;0:44.796;0:46.560;0:35.288;197.7;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;8;2:06.321;2;;44.738;0;46.466;0;35.117;0;124.9;20:17.600;14:48:17.995;0:44.738;0:46.466;0:35.117;195.2;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;9;2:09.017;0;;45.121;0;47.410;0;36.486;0;122.2;22:26.617;14:50:27.012;0:45.121;0:47.410;0:36.486;198.8;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;10;2:09.728;0;;46.187;0;47.725;0;35.816;0;121.6;24:36.345;14:52:36.740;0:46.187;0:47.725;0:35.816;178.8;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;11;2:11.714;0;B;44.483;2;47.049;0;40.182;0;119.7;26:48.059;14:54:48.454;0:44.483;0:47.049;0:40.182;199.5;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;12;3:28.806;0;;2:04.994;0;48.022;0;35.790;0;75.5;30:16.865;14:58:17.260;2:04.994;0:48.022;0:35.790;;Ambrogio PERFETTI;0:01:23.911;GT1;GT1;;;
65;1;13;2:09.505;0;;45.380;0;48.039;0;36.086;0;121.8;32:26.370;15:00:26.765;0:45.380;0:48.039;0:36.086;195.9;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;14;2:06.989;0;;44.703;0;46.591;0;35.695;0;124.2;34:33.359;15:02:33.754;0:44.703;0:46.591;0:35.695;195.9;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;15;2:08.083;0;;46.123;0;46.415;2;35.545;0;123.1;36:41.442;15:04:41.837;0:46.123;0:46.415;0:35.545;175.6;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;16;2:07.855;0;;45.403;0;47.107;0;35.345;0;123.4;38:49.297;15:06:49.692;0:45.403;0:47.107;0:35.345;186.8;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;17;2:10.464;0;;46.787;0;47.867;0;35.810;0;120.9;40:59.761;15:09:00.156;0:46.787;0:47.867;0:35.810;177.1;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;18;2:11.130;0;;45.969;0;48.653;0;36.508;0;120.3;43:10.891;15:11:11.286;0:45.969;0:48.653;0:36.508;193.8;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;19;2:37.493;0;;51.173;0;1:06.554;0;39.766;0;100.1;45:48.384;15:13:48.779;0:51.173;1:06.554;0:39.766;150.0;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;20;3:15.066;0;;59.975;0;1:29.668;0;45.423;0;80.9;49:03.450;15:17:03.845;0:59.975;1:29.668;0:45.423;158.7;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;21;2:56.011;0;;1:03.603;0;1:06.589;0;45.819;0;89.6;51:59.461;15:19:59.856;1:03.603;1:06.589;0:45.819;104.3;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;22;2:38.366;0;;52.430;0;1:02.849;0;43.087;0;99.6;54:37.827;15:22:38.222;0:52.430;1:02.849;0:43.087;180.9;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;23;2:30.244;0;;52.523;0;56.590;0;41.131;0;105.0;57:08.071;15:25:08.466;0:52.523;0:56.590;0:41.131;186.2;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;24;2:31.297;0;;51.196;0;58.480;0;41.621;0;104.2;59:39.368;15:27:39.763;0:51.196;0:58.480;0:41.621;188.1;Ambrogio PERFETTI;;GT1;GT1;;;
65;1;25;2:27.342;0;;50.507;0;56.358;0;40.477;0;107.0;1:02:06.710;15:30:07.105;0:50.507;0:56.358;0:40.477;193.1;Ambrogio PERFETTI;;GT1;GT1;;;
66;1;1;2:26.982;0;;50.392;0;49.025;0;47.565;0;106.3;2:26.982;14:30:27.377;0:50.392;0:49.025;0:47.565;;Didier DENAT;;GT1;GT1;;;
66;1;2;3:33.973;0;;1:16.951;0;1:31.753;0;45.269;0;73.7;6:00.955;14:34:01.350;1:16.951;1:31.753;0:45.269;124.1;Didier DENAT;;GT1;GT1;;;
66;1;3;3:07.364;0;;1:07.366;0;1:10.455;0;49.543;0;84.2;9:08.319;14:37:08.714;1:07.366;1:10.455;0:49.543;120.9;Didier DENAT;;GT1;GT1;;;
66;1;4;2:35.081;0;;1:06.269;0;53.665;0;35.147;0;101.7;11:43.400;14:39:43.795;1:06.269;0:53.665;0:35.147;135.2;Didier DENAT;;GT1;GT1;;;
66;1;5;2:04.625;0;;43.939;0;46.459;0;34.227;0;126.6;13:48.025;14:41:48.420;0:43.939;0:46.459;0:34.227;200.2;Didier DENAT;;GT1;GT1;;;
66;1;6;2:04.878;0;;44.271;0;46.063;0;34.544;0;126.3;15:52.903;14:43:53.298;0:44.271;0:46.063;0:34.544;198.4;Didier DENAT;;GT1;GT1;;;
66;1;7;2:06.159;0;;44.089;0;47.854;0;34.216;2;125.0;17:59.062;14:45:59.457;0:44.089;0:47.854;0:34.216;196.6;Didier DENAT;;GT1;GT1;;;
66;1;8;2:04.179;2;;43.979;0;45.963;2;34.237;0;127.0;20:03.241;14:48:03.636;0:43.979;0:45.963;0:34.237;199.5;Didier DENAT;;GT1;GT1;;;
66;1;9;2:08.999;0;;46.760;0;47.569;0;34.670;0;122.3;22:12.240;14:50:12.635;0:46.760;0:47.569;0:34.670;198.8;Didier DENAT;;GT1;GT1;;;
66;1;10;2:13.857;0;B;44.467;0;47.486;0;41.904;0;117.8;24:26.097;14:52:26.492;0:44.467;0:47.486;0:41.904;198.0;Didier DENAT;;GT1;GT1;;;
66;1;11;2:56.960;0;B;1:31.335;0;46.965;0;38.660;0;89.1;27:23.057;14:55:23.452;1:31.335;0:46.965;0:38.660;;Didier DENAT;0:00:54.806;GT1;GT1;;;
66;1;12;3:20.282;0;;1:59.405;0;46.605;0;34.272;0;78.7;30:43.339;14:58:43.734;1:59.405;0:46.605;0:34.272;;Didier DENAT;0:01:21.929;GT1;GT1;;;
66;1;13;2:04.877;0;;43.933;0;46.489;0;34.455;0;126.3;32:48.216;15:00:48.611;0:43.933;0:46.489;0:34.455;196.2;Didier DENAT;;GT1;GT1;;;
66;1;14;2:04.465;0;;43.983;0;46.266;0;34.216;0;126.7;34:52.681;15:02:53.076;0:43.983;0:46.266;0:34.216;196.6;Didier DENAT;;GT1;GT1;;;
66;1;15;2:04.187;0;;43.795;2;46.068;0;34.324;0;127.0;36:56.868;15:04:57.263;0:43.795;0:46.068;0:34.324;197.0;Didier DENAT;;GT1;GT1;;;
66;1;16;2:04.907;0;;43.928;0;46.459;0;34.520;0;126.3;39:01.775;15:07:02.170;0:43.928;0:46.459;0:34.520;196.2;Didier DENAT;;GT1;GT1;;;
66;1;17;2:11.527;0;;45.764;0;49.526;0;36.237;0;119.9;41:13.302;15:09:13.697;0:45.764;0:49.526;0:36.237;197.0;Didier DENAT;;GT1;GT1;;;
66;1;18;2:13.458;0;;45.862;0;50.192;0;37.404;0;118.2;43:26.760;15:11:27.155;0:45.862;0:50.192;0:37.404;196.2;Didier DENAT;;GT1;GT1;;;
66;1;19;2:25.138;0;;46.113;0;1:00.116;0;38.909;0;108.7;45:51.898;15:13:52.293;0:46.113;1:00.116;0:38.909;191.1;Didier DENAT;;GT1;GT1;;;
66;1;20;3:16.705;0;;1:00.544;0;1:30.299;0;45.862;0;80.2;49:08.603;15:17:08.998;1:00.544;1:30.299;0:45.862;159.2;Didier DENAT;;GT1;GT1;;;
66;1;21;2:53.074;0;;1:02.609;0;1:06.167;0;44.298;0;91.1;52:01.677;15:20:02.072;1:02.609;1:06.167;0:44.298;103.8;Didier DENAT;;GT1;GT1;;;
66;1;22;2:32.298;0;;50.675;0;1:00.852;0;40.771;0;103.6;54:33.975;15:22:34.370;0:50.675;1:00.852;0:40.771;193.8;Didier DENAT;;GT1;GT1;;;
66;1;23;2:26.945;0;;49.690;0;56.868;0;40.387;0;107.3;57:00.920;15:25:01.315;0:49.690;0:56.868;0:40.387;193.5;Didier DENAT;;GT1;GT1;;;
66;1;24;2:25.979;0;;49.911;0;54.960;0;41.108;0;108.0;59:26.899;15:27:27.294;0:49.911;0:54.960;0:41.108;196.6;Didier DENAT;;GT1;GT1;;;
66;1;25;2:25.501;0;;48.840;0;55.181;0;41.480;0;108.4;1:01:52.400;15:29:52.795;0:48.840;0:55.181;0:41.480;196.2;Didier DENAT;;GT1;GT1;;;
67;1;1;2:19.813;0;;45.698;0;47.292;0;46.823;0;111.8;2:19.813;14:30:20.208;0:45.698;0:47.292;0:46.823;;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;2;3:30.190;0;;1:15.424;0;1:30.229;0;44.537;0;75.0;5:50.003;14:33:50.398;1:15.424;1:30.229;0:44.537;111.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;3;3:09.578;0;;1:08.105;0;1:10.194;0;51.279;0;83.2;8:59.581;14:36:59.976;1:08.105;1:10.194;0:51.279;91.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;4;2:36.346;0;;1:06.651;0;53.956;0;35.739;0;100.9;11:35.927;14:39:36.322;1:06.651;0:53.956;0:35.739;132.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;5;1:59.326;0;;41.985;0;44.600;0;32.741;0;132.2;13:35.253;14:41:35.648;0:41.985;0:44.600;0:32.741;217.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;6;1:59.898;0;;41.922;0;44.787;0;33.189;0;131.5;15:35.151;14:43:35.546;0:41.922;0:44.787;0:33.189;219.2;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;7;1:58.024;2;;41.628;0;43.525;0;32.871;0;133.6;17:33.175;14:45:33.570;0:41.628;0:43.525;0:32.871;217.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;8;1:58.834;0;;41.640;0;43.626;0;33.568;0;132.7;19:32.009;14:47:32.404;0:41.640;0:43.626;0:33.568;219.2;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;9;2:14.870;0;;41.743;0;50.180;0;42.947;0;116.9;21:46.879;14:49:47.274;0:41.743;0:50.180;0:42.947;219.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;10;2:21.239;0;;52.915;0;53.340;0;34.984;0;111.7;24:08.118;14:52:08.513;0:52.915;0:53.340;0:34.984;133.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;11;1:59.703;0;;41.726;0;44.927;0;33.050;0;131.8;26:07.821;14:54:08.216;0:41.726;0:44.927;0:33.050;221.0;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;12;2:01.421;0;B;41.055;0;43.120;2;37.246;0;129.9;28:09.242;14:56:09.637;0:41.055;0:43.120;0:37.246;219.2;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;13;3:15.434;0;;1:59.807;0;43.190;0;32.437;2;80.7;31:24.676;14:59:25.071;1:59.807;0:43.190;0:32.437;;Maurizio BIANCO;0:01:24.331;P-2L;PROTO 1 -2L;;;
67;1;14;1:58.659;0;;41.348;0;44.512;0;32.799;0;132.9;33:23.335;15:01:23.730;0:41.348;0:44.512;0:32.799;217.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;15;1:59.211;0;;41.699;0;44.366;0;33.146;0;132.3;35:22.546;15:03:22.941;0:41.699;0:44.366;0:33.146;215.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;16;1:58.179;0;;41.426;0;44.110;0;32.643;0;133.5;37:20.725;15:05:21.120;0:41.426;0:44.110;0:32.643;220.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;17;2:02.929;0;;40.892;2;44.213;0;37.824;0;128.3;39:23.654;15:07:24.049;0:40.892;0:44.213;0:37.824;220.5;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;18;3:02.458;0;;1:11.227;0;1:07.225;0;44.006;0;86.4;42:26.112;15:10:26.507;1:11.227;1:07.225;0:44.006;172.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;19;3:01.482;0;;1:04.556;0;1:14.382;0;42.544;0;86.9;45:27.594;15:13:27.989;1:04.556;1:14.382;0:42.544;129.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;20;3:08.965;0;;1:02.650;0;1:18.776;0;47.539;0;83.5;48:36.559;15:16:36.954;1:02.650;1:18.776;0:47.539;118.6;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;21;2:51.825;0;;1:06.346;0;1:04.023;0;41.456;0;91.8;51:28.384;15:19:28.779;1:06.346;1:04.023;0:41.456;111.4;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;22;2:23.385;0;;48.335;0;55.526;0;39.524;0;110.0;53:51.769;15:21:52.164;0:48.335;0:55.526;0:39.524;207.9;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;23;2:22.924;0;;48.572;0;54.145;0;40.207;0;110.3;56:14.693;15:24:15.088;0:48.572;0:54.145;0:40.207;212.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;24;2:23.453;0;;48.305;0;55.445;0;39.703;0;109.9;58:38.146;15:26:38.541;0:48.305;0:55.445;0:39.703;212.3;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
67;1;25;3:29.396;0;B;1:10.798;0;1:13.570;0;1:05.028;0;75.3;1:02:07.542;15:30:07.937;1:10.798;1:13.570;1:05.028;212.8;Maurizio BIANCO;;P-2L;PROTO 1 -2L;;;
7;1;1;2:17.690;0;;44.237;0;45.824;0;47.629;0;113.5;2:17.690;14:30:18.085;0:44.237;0:45.824;0:47.629;;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;2;3:29.649;0;;1:15.398;0;1:29.459;0;44.792;0;75.2;5:47.339;14:33:47.734;1:15.398;1:29.459;0:44.792;106.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;3;3:08.789;0;;1:08.214;0;1:10.708;0;49.867;0;83.5;8:56.128;14:36:56.523;1:08.214;1:10.708;0:49.867;102.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;4;2:36.673;0;;1:07.208;0;55.194;0;34.271;0;100.7;11:32.801;14:39:33.196;1:07.208;0:55.194;0:34.271;111.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;5;1:58.787;0;;40.772;0;45.081;0;32.934;0;132.8;13:31.588;14:41:31.983;0:40.772;0:45.081;0:32.934;235.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;6;1:57.259;0;;40.640;0;44.353;2;32.266;2;134.5;15:28.847;14:43:29.242;0:40.640;0:44.353;0:32.266;240.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;7;1:59.362;0;;41.093;0;45.270;0;32.999;0;132.1;17:28.209;14:45:28.604;0:41.093;0:45.270;0:32.999;238.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;8;2:00.417;0;;41.598;0;45.117;0;33.702;0;131.0;19:28.626;14:47:29.021;0:41.598;0:45.117;0:33.702;236.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;9;2:13.956;0;;41.596;0;49.827;0;42.533;0;117.7;21:42.582;14:49:42.977;0:41.596;0:49.827;0:42.533;240.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;10;2:24.081;0;;52.486;0;55.927;0;35.668;0;109.5;24:06.663;14:52:07.058;0:52.486;0:55.927;0:35.668;156.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;11;2:03.093;0;B;40.923;0;44.929;0;37.241;0;128.1;26:09.756;14:54:10.151;0:40.923;0:44.929;0:37.241;241.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;12;3:21.185;0;;2:03.166;0;45.041;0;32.978;0;78.4;29:30.941;14:57:31.336;2:03.166;0:45.041;0:32.978;;Toni SEILER;0:01:28.367;P+2L;PROTO 1 +2L;;;
7;1;13;1:58.235;0;;40.757;0;44.896;0;32.582;0;133.4;31:29.176;14:59:29.571;0:40.757;0:44.896;0:32.582;238.4;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;14;1:57.838;0;;40.445;0;44.795;0;32.598;0;133.8;33:27.014;15:01:27.409;0:40.445;0:44.795;0:32.598;238.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;15;1:57.089;2;;40.387;2;44.417;0;32.285;0;134.7;35:24.103;15:03:24.498;0:40.387;0:44.417;0:32.285;239.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;16;1:57.803;0;;40.722;0;44.775;0;32.306;0;133.9;37:21.906;15:05:22.301;0:40.722;0:44.775;0:32.306;240.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;17;2:02.806;0;;40.612;0;44.886;0;37.308;0;128.4;39:24.712;15:07:25.107;0:40.612;0:44.886;0:37.308;241.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;18;3:01.991;0;;1:11.031;0;1:07.936;0;43.024;0;86.7;42:26.703;15:10:27.098;1:11.031;1:07.936;0:43.024;171.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;19;3:01.766;0;;1:04.691;0;1:16.423;0;40.652;0;86.8;45:28.469;15:13:28.864;1:04.691;1:16.423;0:40.652;120.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;20;3:09.374;0;;1:02.809;0;1:20.324;0;46.241;0;83.3;48:37.843;15:16:38.238;1:02.809;1:20.324;0:46.241;122.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;21;2:53.176;0;;1:06.006;0;1:04.914;0;42.256;0;91.1;51:31.019;15:19:31.414;1:06.006;1:04.914;0:42.256;101.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;22;2:27.990;0;;49.452;0;56.901;0;41.637;0;106.6;53:59.009;15:21:59.404;0:49.452;0:56.901;0:41.637;207.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;23;2:30.575;0;;49.969;0;58.585;0;42.021;0;104.7;56:29.584;15:24:29.979;0:49.969;0:58.585;0:42.021;220.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;24;2:29.781;0;;49.611;0;58.052;0;42.118;0;105.3;58:59.365;15:26:59.760;0:49.611;0:58.052;0:42.118;223.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;
7;1;25;2:30.220;0;;50.595;0;58.851;0;40.774;0;105.0;1:01:29.585;15:29:29.980;0:50.595;0:58.851;0:40.774;230.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;
70;1;1;2:25.948;0;;48.733;0;49.422;0;47.793;0;107.1;2:25.948;14:30:26.343;0:48.733;0:49.422;0:47.793;;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;2;3:33.932;0;;1:16.660;0;1:31.470;0;45.802;0;73.7;5:59.880;14:34:00.275;1:16.660;1:31.470;0:45.802;126.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;3;3:07.472;0;;1:06.667;0;1:11.200;0;49.605;0;84.1;9:07.352;14:37:07.747;1:06.667;1:11.200;0:49.605;119.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;4;2:34.883;0;;1:05.918;0;54.147;0;34.818;0;101.8;11:42.235;14:39:42.630;1:05.918;0:54.147;0:34.818;129.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;5;2:02.291;0;;42.114;0;46.137;0;34.040;0;129.0;13:44.526;14:41:44.921;0:42.114;0:46.137;0:34.040;226.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;6;2:02.310;0;;42.512;0;45.997;0;33.801;0;128.9;15:46.836;14:43:47.231;0:42.512;0:45.997;0:33.801;231.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;7;2:03.109;0;;43.171;0;46.091;0;33.847;0;128.1;17:49.945;14:45:50.340;0:43.171;0:46.091;0:33.847;227.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;8;2:02.331;0;;42.622;0;45.840;0;33.869;0;128.9;19:52.276;14:47:52.671;0:42.622;0:45.840;0:33.869;227.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;9;2:06.765;0;;42.597;0;49.139;0;35.029;0;124.4;21:59.041;14:49:59.436;0:42.597;0:49.139;0:35.029;226.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;10;2:18.626;0;;48.699;0;52.957;0;36.970;0;113.8;24:17.667;14:52:18.062;0:48.699;0:52.957;0:36.970;197.0;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;11;2:01.964;0;;42.570;0;45.597;0;33.797;0;129.3;26:19.631;14:54:20.026;0:42.570;0:45.597;0:33.797;227.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;12;2:09.674;0;B;42.633;0;45.585;0;41.456;0;121.6;28:29.305;14:56:29.700;0:42.633;0:45.585;0:41.456;226.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;13;3:35.434;0;;2:16.771;0;45.359;0;33.304;2;73.2;32:04.739;15:00:05.134;2:16.771;0:45.359;0:33.304;;Pierre-Alain FRANCE;0:01:38.904;P+2L;PROTO 1 +2L;;;
70;1;14;2:02.001;0;;42.447;0;45.475;0;34.079;0;129.3;34:06.740;15:02:07.135;0:42.447;0:45.475;0:34.079;227.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
70;1;15;2:01.259;2;;42.691;0;45.105;2;33.463;0;130.1;36:07.999;15:04:08.394;0:42.691;0:45.105;0:33.463;224.2;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;
72;1;1;2:22.516;0;;47.915;0;47.919;0;46.682;0;109.7;2:22.516;14:30:22.911;0:47.915;0:47.919;0:46.682;;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;2;3:32.600;0;;1:16.209;0;1:31.595;0;44.796;0;74.2;5:55.116;14:33:55.511;1:16.209;1:31.595;0:44.796;113.8;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;3;3:08.454;0;;1:07.250;0;1:10.413;0;50.791;0;83.7;9:03.570;14:37:03.965;1:07.250;1:10.413;0:50.791;98.5;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;4;2:35.392;0;;1:06.291;0;53.656;0;35.445;0;101.5;11:38.962;14:39:39.357;1:06.291;0:53.656;0:35.445;109.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;5;1:59.932;0;;42.400;0;44.580;0;32.952;0;131.5;13:38.894;14:41:39.289;0:42.400;0:44.580;0:32.952;213.6;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;6;1:57.306;2;;41.811;0;43.033;3;32.462;2;134.4;15:36.200;14:43:36.595;0:41.811;0:43.033;0:32.462;214.4;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;7;1:57.714;0;;41.495;0;43.221;0;32.998;0;134.0;17:33.914;14:45:34.309;0:41.495;0:43.221;0:32.998;214.9;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;8;1:57.751;0;;41.601;0;43.370;0;32.780;0;133.9;19:31.665;14:47:32.060;0:41.601;0:43.370;0:32.780;215.7;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;9;2:14.597;0;;41.589;0;49.637;0;43.371;0;117.2;21:46.262;14:49:46.657;0:41.589;0:49.637;0:43.371;214.0;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;10;2:21.364;0;;53.031;0;53.321;0;35.012;0;111.6;24:07.626;14:52:08.021;0:53.031;0:53.321;0:35.012;140.5;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
72;1;11;1:58.556;0;;41.427;0;44.601;0;32.528;0;133.0;26:06.182;14:54:06.577;0:41.427;0:44.601;0:32.528;215.3;Lorraine GATHERCOLE;;P-2L;PROTO 1 -2L;;;
