﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
85;0;3;2:35.078;0;;44.233;0;1:00.918;0;49.927;0;134.5;9:08.059;16:34;0:44.233;1:00.918;0:49.927;;Grant TROMANS;;GTS10;GT2;;;
85;0;4;2:22.161;0;;44.311;0;47.994;0;49.856;0;146.7;11:30.220;16:36;0:44.311;0:47.994;0:49.856;;Grant TROMANS;;GTS10;GT2;;;
85;0;5;2:26.491;0;;46.248;0;48.317;0;51.926;0;142.4;13:56.711;16:38;0:46.248;0:48.317;0:51.926;;Grant TROMANS;;GTS10;GT2;;;
85;0;6;2:22.857;0;;45.036;0;47.782;0;50.039;0;146.0;16:19.568;16:41;0:45.036;0:47.782;0:50.039;;Grant TROMANS;;GTS10;GT2;;;
85;0;7;2:37.828;0;B;45.695;0;51.106;0;1:01.027;0;132.1;18:57.396;16:43;0:45.695;0:51.106;1:01.027;;Grant TROMANS;;GTS10;GT2;;;
85;0;8;5:38.181;0;;4:01.074;0;47.425;0;49.682;0;61.7;24:35.577;16:49;4:01.074;0:47.425;0:49.682;;Grant TROMANS;0:03:22.714;GTS10;GT2;;;
85;0;9;2:23.044;0;;47.740;0;47.044;0;48.260;0;145.8;26:58.621;16:51;0:47.740;0:47.044;0:48.260;;Grant TROMANS;;GTS10;GT2;;;
85;0;10;2:18.262;0;;43.658;0;46.386;0;48.218;0;150.8;29:16.883;16:54;0:43.658;0:46.386;0:48.218;;Grant TROMANS;;GTS10;GT2;;;
85;0;11;2:20.179;0;;43.556;0;47.875;0;48.748;0;148.8;31:37.062;16:56;0:43.556;0:47.875;0:48.748;;Grant TROMANS;;GTS10;GT2;;;
85;0;12;2:20.223;0;;44.783;0;47.412;0;48.028;0;148.7;33:57.285;16:58;0:44.783;0:47.412;0:48.028;;Grant TROMANS;;GTS10;GT2;;;
85;0;13;2:17.741;2;;43.388;2;46.514;0;47.839;2;151.4;36:15.026;17:01;0:43.388;0:46.514;0:47.839;;Grant TROMANS;;GTS10;GT2;;;
85;0;14;2:46.010;0;B;43.578;0;46.120;2;1:16.312;0;125.6;39:01.036;17:04;0:43.578;0:46.120;1:16.312;;Grant TROMANS;;GTS10;GT2;;;
85;0;15;1:28.415;0;B;;0;;0;;0;235.9;40:29.451;17:05;;;;;Grant TROMANS;;GTS10;GT2;;;
86;0;1;6:29.211;0;;4:52.931;0;47.711;0;48.569;0;53.6;6:29.211;16:31;4:52.931;0:47.711;0:48.569;;Andrew BEVERLEY;0:04:07.776;GTS12;GT5;;;
86;0;2;2:15.576;0;;42.686;0;45.168;0;47.722;0;153.8;8:44.787;16:33;0:42.686;0:45.168;0:47.722;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;3;2:19.807;0;;43.764;0;46.488;0;49.555;0;149.2;11:04.594;16:36;0:43.764;0:46.488;0:49.555;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;4;2:25.741;0;B;42.274;0;45.705;0;57.762;0;143.1;13:30.335;16:38;0:42.274;0:45.705;0:57.762;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;5;10:05.452;0;B;8:13.412;0;47.679;0;1:04.361;0;34.4;23:35.787;16:48;8:13.412;0:47.679;1:04.361;;Andrew BEVERLEY;0:07:34.544;GTS12;GT5;;;
86;0;6;3:39.221;0;;2:02.915;0;48.982;0;47.324;0;95.1;27:15.008;16:52;2:02.915;0:48.982;0:47.324;;Andrew BEVERLEY;0:01:16.785;GTS12;GT5;;;
86;0;7;2:13.987;2;;41.823;2;44.914;2;47.250;2;155.6;29:28.995;16:54;0:41.823;0:44.914;0:47.250;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;8;2:43.676;0;B;45.747;0;52.979;0;1:04.950;0;127.4;32:12.671;16:57;0:45.747;0:52.979;1:04.950;;Andrew BEVERLEY;;GTS12;GT5;;;
94;0;1;4:18.337;0;;2:32.142;0;51.579;0;54.616;0;80.7;4:18.337;16:29;2:32.142;0:51.579;0:54.616;;Georges VERQUIN;0:01:38.401;GTS10;GT2;;;
94;0;2;2:29.425;0;;46.649;0;50.092;0;52.684;0;139.6;6:47.762;16:31;0:46.649;0:50.092;0:52.684;;Georges VERQUIN;;GTS10;GT2;;;
94;0;3;2:28.453;0;;46.901;0;49.725;0;51.827;0;140.5;9:16.215;16:34;0:46.901;0:49.725;0:51.827;;Georges VERQUIN;;GTS10;GT2;;;
94;0;4;2:28.084;0;;45.077;0;49.823;0;53.184;0;140.8;11:44.299;16:36;0:45.077;0:49.823;0:53.184;;Georges VERQUIN;;GTS10;GT2;;;
94;0;5;2:29.133;0;;46.195;0;49.222;0;53.716;0;139.8;14:13.432;16:39;0:46.195;0:49.222;0:53.716;;Georges VERQUIN;;GTS10;GT2;;;
94;0;6;2:26.611;0;;45.035;0;50.172;0;51.404;0;142.2;16:40.043;16:41;0:45.035;0:50.172;0:51.404;;Georges VERQUIN;;GTS10;GT2;;;
94;0;7;2:25.812;0;;45.583;0;49.046;2;51.183;0;143.0;19:05.855;16:44;0:45.583;0:49.046;0:51.183;;Georges VERQUIN;;GTS10;GT2;;;
94;0;8;2:28.199;0;;45.712;0;49.563;0;52.924;0;140.7;21:34.054;16:46;0:45.712;0:49.563;0:52.924;;Georges VERQUIN;;GTS10;GT2;;;
94;0;9;2:27.338;0;;46.334;0;49.107;0;51.897;0;141.5;24:01.392;16:49;0:46.334;0:49.107;0:51.897;;Georges VERQUIN;;GTS10;GT2;;;
94;0;10;2:27.311;0;;45.879;0;49.205;0;52.227;0;141.6;26:28.703;16:51;0:45.879;0:49.205;0:52.227;;Georges VERQUIN;;GTS10;GT2;;;
94;0;11;2:25.163;2;;44.943;2;49.082;0;51.138;2;143.7;28:53.866;16:53;0:44.943;0:49.082;0:51.138;;Georges VERQUIN;;GTS10;GT2;;;
94;0;12;3:17.398;0;B;54.797;0;1:02.686;0;1:19.915;0;105.6;32:11.264;16:57;0:54.797;1:02.686;1:19.915;;Georges VERQUIN;;GTS10;GT2;;;
96;0;1;3:59.227;0;;2:16.353;0;52.889;0;49.985;0;87.2;3:59.227;16:28;2:16.353;0:52.889;0:49.985;;Bill WYKEHAM;0:01:18.775;GTS12;GT5;;;
96;0;2;2:18.122;2;;42.710;2;46.556;2;48.856;0;151.0;6:17.349;16:31;0:42.710;0:46.556;0:48.856;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;3;2:21.082;0;;42.916;0;48.193;0;49.973;0;147.8;8:38.431;16:33;0:42.916;0:48.193;0:49.973;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;4;2:22.669;0;;45.144;0;47.299;0;50.226;0;146.2;11:01.100;16:36;0:45.144;0:47.299;0:50.226;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;5;2:19.131;0;;44.020;0;46.622;0;48.489;2;149.9;13:20.231;16:38;0:44.020;0:46.622;0:48.489;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;6;2:42.274;0;B;45.157;0;50.578;0;1:06.539;0;128.5;16:02.505;16:41;0:45.157;0:50.578;1:06.539;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;7;4:29.674;0;;2:46.516;0;51.443;0;51.715;0;77.3;20:32.179;16:45;2:46.516;0:51.443;0:51.715;;Bill WYKEHAM;0:02:01.702;GTS12;GT5;;;
96;0;8;2:26.039;0;;45.780;0;49.018;0;51.241;0;142.8;22:58.218;16:47;0:45.780;0:49.018;0:51.241;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;9;2:26.852;0;;46.048;0;49.085;0;51.719;0;142.0;25:25.070;16:50;0:46.048;0:49.085;0:51.719;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;10;2:27.942;0;;47.110;0;49.387;0;51.445;0;141.0;27:53.012;16:52;0:47.110;0:49.387;0:51.445;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;11;2:25.083;0;;45.383;0;48.781;0;50.919;0;143.7;30:18.095;16:55;0:45.383;0:48.781;0:50.919;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;12;2:25.401;0;;45.851;0;49.053;0;50.497;0;143.4;32:43.496;16:57;0:45.851;0:49.053;0:50.497;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;13;2:25.988;0;;45.736;0;49.144;0;51.108;0;142.9;35:09.484;17:00;0:45.736;0:49.144;0:51.108;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;14;3:01.440;0;B;47.455;0;55.198;0;1:18.787;0;114.9;38:10.924;17:03;0:47.455;0:55.198;1:18.787;;Bill WYKEHAM;;GTS12;GT5;;;
99;0;1;3:57.639;0;;2:15.570;0;52.495;0;49.574;0;87.8;3:57.639;16:28;2:15.570;0:52.495;0:49.574;;Carlos MONTEVERDE;0:01:16.581;GTS12;GT5;;;
99;0;2;2:10.612;2;;39.863;2;44.101;0;46.648;0;159.7;6:08.251;16:31;0:39.863;0:44.101;0:46.648;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;3;2:13.518;0;;41.034;0;43.912;2;48.572;0;156.2;8:21.769;16:33;0:41.034;0:43.912;0:48.572;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;4;2:49.042;0;B;48.197;0;52.011;0;1:08.834;0;123.4;11:10.811;16:36;0:48.197;0:52.011;1:08.834;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;5;3:44.919;0;;1:56.752;0;54.556;0;53.611;0;92.7;14:55.730;16:39;1:56.752;0:54.556;0:53.611;;Carlos MONTEVERDE;0:01:16.748;GTS12;GT5;;;
99;0;6;2:49.253;0;B;41.462;0;44.849;0;1:22.942;0;123.2;17:44.983;16:42;0:41.462;0:44.849;1:22.942;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;7;3:42.029;0;;2:10.638;0;44.760;0;46.631;2;93.9;21:27.012;16:46;2:10.638;0:44.760;0:46.631;;Carlos MONTEVERDE;0:01:32.492;GTS12;GT5;;;
99;0;8;2:44.453;0;;41.355;0;1:15.133;0;47.965;0;126.8;24:11.465;16:49;0:41.355;1:15.133;0:47.965;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;9;2:16.858;0;;43.514;0;45.506;0;47.838;0;152.4;26:28.323;16:51;0:43.514;0:45.506;0:47.838;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;10;2:14.238;0;;41.929;0;45.413;0;46.896;0;155.4;28:42.561;16:53;0:41.929;0:45.413;0:46.896;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;11;2:12.816;0;;40.606;0;45.425;0;46.785;0;157.0;30:55.377;16:55;0:40.606;0:45.425;0:46.785;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;12;2:14.288;0;;41.690;0;45.666;0;46.932;0;155.3;33:09.665;16:58;0:41.690;0:45.666;0:46.932;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;13;3:11.017;0;B;52.517;0;1:02.257;0;1:16.243;0;109.2;36:20.682;17:01;0:52.517;1:02.257;1:16.243;;Carlos MONTEVERDE;;GTS12;GT5;;;
