﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
55;1;3;3:59.813;0;;1:17.175;0;1:39.810;0;1:02.828;0;105.1;11:28.082;11:22:19.162;1:17.175;1:39.810;1:02.828;118.2;Matthew HOLBEN;;GT2B;;;;GF;77.175;99.810;62.828;
55;1;4;3:17.009;0;;48.422;0;1:17.958;0;1:10.629;0;128.0;14:45.091;11:25:36.171;0:48.422;1:17.958;1:10.629;178.7;Matthew HOLBEN;;GT2B;;;;FCY;48.422;77.958;70.629;
55;1;5;4:06.653;0;B;1:39.269;0;1:32.914;0;54.470;0;102.2;18:51.744;11:29:42.824;1:39.269;1:32.914;0:54.470;75.5;Matthew HOLBEN;;GT2B;;;;SF;99.269;92.914;54.470;
55;1;6;5:47.241;0;;2:49.678;0;1:45.732;0;1:11.831;0;72.6;24:38.985;11:35:30.065;2:49.678;1:45.732;1:11.831;146.9;Matthew HOLBEN;0:02:09.854;GT2B;;;;SF;169.678;105.732;71.831;
55;1;7;4:07.170;0;;1:10.469;0;1:47.386;0;1:09.315;0;102.0;28:46.155;11:39:37.235;1:10.469;1:47.386;1:09.315;116.4;Matthew HOLBEN;;GT2B;;;;SF;70.469;107.386;69.315;
55;1;8;3:29.577;0;;1:11.521;0;1:33.438;0;44.618;0;120.3;32:15.732;11:43:06.812;1:11.521;1:33.438;0:44.618;100.4;Matthew HOLBEN;;GT2B;;;;GF;71.521;93.438;44.618;
55;1;9;2:48.375;0;;45.073;2;1:18.101;0;45.201;0;149.7;35:04.107;11:45:55.187;0:45.073;1:18.101;0:45.201;204.9;Matthew HOLBEN;;GT2B;;;;GF;45.073;78.101;45.201;
55;1;10;2:43.359;0;;46.369;0;1:15.025;0;41.965;0;154.3;37:47.466;11:48:38.546;0:46.369;1:15.025;0:41.965;199.7;Matthew HOLBEN;;GT2B;;;;GF;46.369;75.025;41.965;
55;1;11;2:42.328;0;;46.187;0;1:14.573;0;41.568;2;155.3;40:29.794;11:51:20.874;0:46.187;1:14.573;0:41.568;202.9;Matthew HOLBEN;;GT2B;;;;GF;46.187;74.573;41.568;
55;1;12;2:39.931;2;;45.098;0;1:13.109;2;41.724;0;157.7;43:09.725;11:54:00.805;0:45.098;1:13.109;0:41.724;214.8;Matthew HOLBEN;;GT2B;;;;FF;45.098;73.109;41.724;
59;1;1;3:29.526;0;;51.815;0;1:15.922;0;1:21.789;0;120.3;3:29.526;11:14:20.606;0:51.815;1:15.922;1:21.789;;Rémi TERRAIL;;GT2A;;;;SF;51.815;75.922;81.789;
59;1;2;3:42.369;0;;56.125;0;1:30.659;0;1:15.585;0;113.4;7:11.895;11:18:02.975;0:56.125;1:30.659;1:15.585;141.6;Rémi TERRAIL;;GT2A;;;;SF;56.125;90.659;75.585;
59;1;3;4:01.566;0;;1:18.511;0;1:40.763;0;1:02.292;0;104.4;11:13.461;11:22:04.541;1:18.511;1:40.763;1:02.292;115.8;Rémi TERRAIL;;GT2A;;;;GF;78.511;100.763;62.292;
59;1;4;2:33.946;2;;43.924;0;1:09.064;0;40.958;0;163.8;13:47.407;11:24:38.487;0:43.924;1:09.064;0:40.958;217.1;Rémi TERRAIL;;GT2A;;;;GF;43.924;69.064;40.958;
59;1;5;4:19.359;0;;1:39.959;0;2:00.604;0;38.796;2;97.2;18:06.766;11:28:57.846;1:39.959;2:00.604;0:38.796;77.1;Rémi TERRAIL;;GT2A;;;;GF;99.959;120.604;38.796;
59;1;6;2:54.352;0;B;45.510;0;1:08.822;2;1:00.020;0;144.6;21:01.118;11:31:52.198;0:45.510;1:08.822;1:00.020;209.9;Rémi TERRAIL;;GT2A;;;;SF;45.510;68.822;60.020;
59;1;7;6:25.617;0;;3:32.563;0;1:39.983;0;1:13.071;0;65.4;27:26.735;11:38:17.815;3:32.563;1:39.983;1:13.071;85.3;Rémi TERRAIL;0:02:47.436;GT2A;;;;SF;212.563;99.983;73.071;
59;1;8;3:51.489;0;;1:11.505;0;1:42.296;0;57.688;0;108.9;31:18.224;11:42:09.304;1:11.505;1:42.296;0:57.688;66.6;Rémi TERRAIL;;GT2A;;;;GF;71.505;102.296;57.688;
59;1;9;2:38.273;0;;44.537;0;1:12.618;0;41.118;0;159.3;33:56.497;11:44:47.577;0:44.537;1:12.618;0:41.118;202.5;Rémi TERRAIL;;GT2A;;;;GF;44.537;72.618;41.118;
59;1;10;2:36.797;0;;44.816;0;1:11.079;0;40.902;0;160.8;36:33.294;11:47:24.374;0:44.816;1:11.079;0:40.902;191.5;Rémi TERRAIL;;GT2A;;;;GF;44.816;71.079;40.902;
59;1;11;2:36.043;0;;43.580;0;1:12.205;0;40.258;0;161.6;39:09.337;11:50:00.417;0:43.580;1:12.205;0:40.258;212.6;Rémi TERRAIL;;GT2A;;;;GF;43.580;72.205;40.258;
59;1;12;2:37.326;0;;43.897;0;1:11.948;0;41.481;0;160.3;41:46.663;11:52:37.743;0:43.897;1:11.948;0:41.481;202.5;Rémi TERRAIL;;GT2A;;;;GF;43.897;71.948;41.481;
59;1;13;2:35.281;0;;43.050;2;1:12.196;0;40.035;0;162.4;44:21.944;11:55:13.024;0:43.050;1:12.196;0:40.035;218.5;Rémi TERRAIL;;GT2A;;;;FF;43.050;72.196;40.035;
63;1;1;3:31.030;0;;49.359;0;1:19.208;0;1:22.463;0;119.5;3:31.030;11:14:22.110;0:49.359;1:19.208;1:22.463;;John EMBERSON;;GT2C;;;;SF;49.359;79.208;82.463;
63;1;2;3:43.533;0;;56.029;0;1:30.160;0;1:17.344;0;112.8;7:14.563;11:18:05.643;0:56.029;1:30.160;1:17.344;140.1;John EMBERSON;;GT2C;;;;SF;56.029;90.160;77.344;
63;1;3;4:01.301;0;;1:16.666;0;1:41.125;0;1:03.510;0;104.5;11:15.864;11:22:06.944;1:16.666;1:41.125;1:03.510;99.3;John EMBERSON;;GT2C;;;;GF;76.666;101.125;63.510;
63;1;4;2:45.548;0;;45.673;0;1:15.781;0;44.094;0;152.3;14:01.412;11:24:52.492;0:45.673;1:15.781;0:44.094;193.6;John EMBERSON;;GT2C;;;;FCY;45.673;75.781;44.094;
63;1;5;4:15.658;0;;1:33.696;0;1:59.389;0;42.573;0;98.6;18:17.070;11:29:08.150;1:33.696;1:59.389;0:42.573;78.9;John EMBERSON;;GT2C;;;;GF;93.696;119.389;42.573;
63;1;6;3:08.322;0;B;54.272;0;1:19.171;0;54.879;0;133.9;21:25.392;11:32:16.472;0:54.272;1:19.171;0:54.879;137.6;John EMBERSON;;GT2C;;;;SF;54.272;79.171;54.879;
63;1;7;6:00.749;0;;3:07.611;0;1:39.793;0;1:13.345;0;69.9;27:26.141;11:38:17.221;3:07.611;1:39.793;1:13.345;84.5;John EMBERSON;0:02:20.296;GT2C;;;;SF;187.611;99.793;73.345;
63;1;8;3:51.322;0;;1:11.349;0;1:42.319;0;57.654;0;109.0;31:17.463;11:42:08.543;1:11.349;1:42.319;0:57.654;67.4;John EMBERSON;;GT2C;;;;GF;71.349;102.319;57.654;
63;1;9;2:37.294;0;;43.867;0;1:12.750;0;40.677;0;160.3;33:54.757;11:44:45.837;0:43.867;1:12.750;0:40.677;223.7;John EMBERSON;;GT2C;;;;GF;43.867;72.750;40.677;
63;1;10;2:36.703;0;;43.443;0;1:13.241;0;40.019;0;160.9;36:31.460;11:47:22.540;0:43.443;1:13.241;0:40.019;204.5;John EMBERSON;;GT2C;;;;GF;43.443;73.241;40.019;
63;1;11;2:30.930;0;;42.594;2;1:09.088;0;39.248;0;167.1;39:02.390;11:49:53.470;0:42.594;1:09.088;0:39.248;216.6;John EMBERSON;;GT2C;;;;GF;42.594;69.088;39.248;
63;1;12;2:30.469;2;;42.855;0;1:08.429;2;39.185;0;167.6;41:32.859;11:52:23.939;0:42.855;1:08.429;0:39.185;216.6;John EMBERSON;;GT2C;;;;GF;42.855;68.429;39.185;
63;1;13;2:31.029;0;;42.909;0;1:09.052;0;39.068;2;166.9;44:03.888;11:54:54.968;0:42.909;1:09.052;0:39.068;222.3;John EMBERSON;;GT2C;;;;FF;42.909;69.052;39.068;
67;1;1;3:41.077;0;;54.772;0;1:22.023;0;1:24.282;0;114.1;3:41.077;11:14:32.157;0:54.772;1:22.023;1:24.282;;Rainer BECKER;;GT2A;;;;SF;54.772;82.023;84.282;
67;1;2;5:37.092;0;;58.570;0;3:55.833;0;42.689;0;74.8;9:18.169;11:20:09.249;0:58.570;3:55.833;0:42.689;134.5;Rainer BECKER;;GT2A;;;;SF;58.570;235.833;42.689;
67;1;3;2:49.195;0;;45.867;0;1:20.256;0;43.072;0;149.0;12:07.364;11:22:58.444;0:45.867;1:20.256;0:43.072;181.0;Rainer BECKER;;GT2A;;;;GF;45.867;80.256;43.072;
67;1;4;3:38.146;0;;46.980;0;1:31.047;0;1:20.119;0;115.6;15:45.510;11:26:36.590;0:46.980;1:31.047;1:20.119;170.7;Rainer BECKER;;GT2A;;;;FCY;46.980;91.047;80.119;
67;1;5;4:01.375;0;B;1:36.823;0;1:18.210;0;1:06.342;0;104.5;19:46.885;11:30:37.965;1:36.823;1:18.210;1:06.342;145.4;Rainer BECKER;;GT2A;;;;SF;96.823;78.210;66.342;
67;1;6;4:58.194;0;;2:04.342;0;1:42.202;0;1:11.650;0;84.6;24:45.079;11:35:36.159;2:04.342;1:42.202;1:11.650;180.6;Rainer BECKER;0:01:29.193;GT2A;;;;SF;124.342;102.202;71.650;
67;1;7;4:07.534;0;;1:10.779;0;1:46.449;0;1:10.306;0;101.9;28:52.613;11:39:43.693;1:10.779;1:46.449;1:10.306;126.7;Rainer BECKER;;GT2A;;;;SF;70.779;106.449;70.306;
67;1;8;3:26.661;0;;1:12.594;0;1:29.369;0;44.698;0;122.0;32:19.274;11:43:10.354;1:12.594;1:29.369;0:44.698;151.5;Rainer BECKER;;GT2A;;;;GF;72.594;89.369;44.698;
67;1;9;2:46.925;0;;44.794;0;1:16.885;0;45.246;0;151.1;35:06.199;11:45:57.279;0:44.794;1:16.885;0:45.246;211.7;Rainer BECKER;;GT2A;;;;GF;44.794;76.885;45.246;
67;1;10;2:40.388;2;;44.149;2;1:14.586;0;41.653;2;157.2;37:46.587;11:48:37.667;0:44.149;1:14.586;0:41.653;209.5;Rainer BECKER;;GT2A;;;;GF;44.149;74.586;41.653;
67;1;11;2:41.340;0;;44.953;0;1:14.523;0;41.864;0;156.3;40:27.927;11:51:19.007;0:44.953;1:14.523;0:41.864;209.5;Rainer BECKER;;GT2A;;;;GF;44.953;74.523;41.864;
67;1;12;2:40.958;0;;44.421;0;1:14.407;2;42.130;0;156.7;43:08.885;11:53:59.965;0:44.421;1:14.407;0:42.130;205.3;Rainer BECKER;;GT2A;;;;FF;44.421;74.407;42.130;
7;1;1;4:14.454;0;;1:20.191;0;1:24.037;0;1:30.226;0;99.1;4:14.454;11:15:05.534;1:20.191;1:24.037;1:30.226;196.2;Shaun LYNN;0:00:44.024;LMP1B;;;;SF;80.191;84.037;90.226;
7;1;2;4:09.601;0;;1:06.882;0;1:42.263;0;1:20.456;0;101.0;8:24.055;11:19:15.135;1:06.882;1:42.263;1:20.456;121.7;Shaun LYNN;;LMP1B;;;;SF;66.882;102.263;80.456;
7;1;3;3:37.085;0;;1:22.009;0;1:35.127;0;39.949;0;116.1;12:01.140;11:22:52.220;1:22.009;1:35.127;0:39.949;123.6;Shaun LYNN;;LMP1B;;;;GF;82.009;95.127;39.949;
7;1;4;3:32.498;0;B;41.629;0;1:17.748;0;1:33.121;0;118.7;15:33.638;11:26:24.718;0:41.629;1:17.748;1:33.121;185.6;Shaun LYNN;;LMP1B;;;;FCY;41.629;77.748;93.121;
7;1;5;4:50.705;0;;2:08.969;0;1:29.957;0;1:11.779;0;86.7;20:24.343;11:31:15.423;2:08.969;1:29.957;1:11.779;217.5;Shaun LYNN;0:01:34.214;LMP1B;;;;SF;128.969;89.957;71.779;
7;1;6;4:08.748;0;;1:04.606;0;1:50.823;0;1:13.319;0;101.4;24:33.091;11:35:24.171;1:04.606;1:50.823;1:13.319;156.8;Shaun LYNN;;LMP1B;;;;SF;64.606;110.823;73.319;
7;1;7;4:05.888;0;;1:08.729;0;1:47.624;0;1:09.535;0;102.5;28:38.979;11:39:30.059;1:08.729;1:47.624;1:09.535;136.3;Shaun LYNN;;LMP1B;;;;SF;68.729;107.624;69.535;
7;1;8;3:26.471;0;;1:09.435;0;1:36.925;0;40.111;0;122.1;32:05.450;11:42:56.530;1:09.435;1:36.925;0:40.111;129.4;Shaun LYNN;;LMP1B;;;;GF;69.435;96.925;40.111;
7;1;9;2:22.614;0;;40.734;0;1:05.261;0;36.619;0;176.8;34:28.064;11:45:19.144;0:40.734;1:05.261;0:36.619;230.3;Shaun LYNN;;LMP1B;;;;GF;40.734;65.261;36.619;
7;1;10;2:19.045;2;;39.134;0;1:03.720;2;36.191;2;181.3;36:47.109;11:47:38.189;0:39.134;1:03.720;0:36.191;256.9;Shaun LYNN;;LMP1B;;;;GF;39.134;63.720;36.191;
7;1;11;2:22.475;0;;38.736;2;1:05.054;0;38.685;0;177.0;39:09.584;11:50:00.664;0:38.736;1:05.054;0:38.685;258.2;Shaun LYNN;;LMP1B;;;;GF;38.736;65.054;38.685;
7;1;12;2:23.482;0;;40.226;0;1:04.657;0;38.599;0;175.7;41:33.066;11:52:24.146;0:40.226;1:04.657;0:38.599;258.8;Shaun LYNN;;LMP1B;;;;GF;40.226;64.657;38.599;
7;1;13;2:22.205;0;;39.568;0;1:05.595;0;37.042;0;177.3;43:55.271;11:54:46.351;0:39.568;1:05.595;0:37.042;238.3;Shaun LYNN;;LMP1B;;;;FF;39.568;65.595;37.042;
75;1;1;3:35.596;0;;51.486;0;1:21.009;0;1:23.101;0;117.0;3:35.596;11:14:26.676;0:51.486;1:21.009;1:23.101;;Lee MAXTED-PAGE;;GT2C;;;;SF;51.486;81.009;83.101;
75;1;2;3:43.941;0;;58.817;0;1:26.071;0;1:19.053;0;112.6;7:19.537;11:18:10.617;0:58.817;1:26.071;1:19.053;131.6;Lee MAXTED-PAGE;;GT2C;;;;SF;58.817;86.071;79.053;
75;1;3;4:01.806;0;;1:15.931;0;1:40.157;0;1:05.718;0;104.3;11:21.343;11:22:12.423;1:15.931;1:40.157;1:05.718;121.7;Lee MAXTED-PAGE;;GT2C;;;;GF;75.931;100.157;65.718;
75;1;4;2:42.317;2;;44.698;2;1:16.247;0;41.372;2;155.3;14:03.660;11:24:54.740;0:44.698;1:16.247;0:41.372;180.3;Lee MAXTED-PAGE;;GT2C;;;;FCY;44.698;76.247;41.372;
75;1;5;4:11.668;0;;1:33.405;0;1:56.210;0;42.053;0;100.2;18:15.328;11:29:06.408;1:33.405;1:56.210;0:42.053;82.3;Lee MAXTED-PAGE;;GT2C;;;;GF;93.405;116.210;42.053;
75;1;6;2:59.988;0;B;50.423;0;1:15.202;2;54.363;0;140.1;21:15.316;11:32:06.396;0:50.423;1:15.202;0:54.363;173.3;Lee MAXTED-PAGE;;GT2C;;;;SF;50.423;75.202;54.363;
76;1;1;3:39.147;0;;54.249;0;1:20.897;0;1:24.001;0;115.1;3:39.147;11:14:30.227;0:54.249;1:20.897;1:24.001;;Jean-Lou RIHON;;GT2C;;;;SF;54.249;80.897;84.001;
76;1;2;3:43.675;0;;58.434;0;1:25.409;0;1:19.832;0;112.7;7:22.822;11:18:13.902;0:58.434;1:25.409;1:19.832;126.8;Jean-Lou RIHON;;GT2C;;;;SF;58.434;85.409;79.832;
76;1;3;4:01.051;0;;1:17.075;0;1:40.515;0;1:03.461;0;104.6;11:23.873;11:22:14.953;1:17.075;1:40.515;1:03.461;116.7;Jean-Lou RIHON;;GT2C;;;;GF;77.075;100.515;63.461;
76;1;4;2:45.787;0;;45.682;0;1:15.485;0;44.620;0;152.1;14:09.660;11:25:00.740;0:45.682;1:15.485;0:44.620;198.1;Jean-Lou RIHON;;GT2C;;;;FCY;45.682;75.485;44.620;
76;1;5;4:12.426;0;;1:33.801;0;1:53.734;0;44.891;0;99.9;18:22.086;11:29:13.166;1:33.801;1:53.734;0:44.891;76.1;Jean-Lou RIHON;;GT2C;;;;GF;93.801;113.734;44.891;
76;1;6;3:08.609;0;B;50.940;0;1:19.571;0;58.098;0;133.7;21:30.695;11:32:21.775;0:50.940;1:19.571;0:58.098;139.9;Jean-Lou RIHON;;GT2C;;;;SF;50.940;79.571;58.098;
76;1;7;5:53.718;0;;3:00.949;0;1:39.702;0;1:13.067;0;71.3;27:24.413;11:38:15.493;3:00.949;1:39.702;1:13.067;93.7;Jean-Lou RIHON;0:02:12.615;GT2C;;;;SF;180.949;99.702;73.067;
76;1;8;3:52.435;0;;1:11.371;0;1:42.892;0;58.172;0;108.5;31:16.848;11:42:07.928;1:11.371;1:42.892;0:58.172;63.8;Jean-Lou RIHON;;GT2C;;;;GF;71.371;102.892;58.172;
76;1;9;2:37.303;0;;43.892;0;1:13.121;0;40.290;0;160.3;33:54.151;11:44:45.231;0:43.892;1:13.121;0:40.290;203.7;Jean-Lou RIHON;;GT2C;;;;GF;43.892;73.121;40.290;
76;1;10;2:37.725;0;;43.872;0;1:13.170;0;40.683;0;159.9;36:31.876;11:47:22.956;0:43.872;1:13.170;0:40.683;204.9;Jean-Lou RIHON;;GT2C;;;;GF;43.872;73.170;40.683;
76;1;11;2:35.288;0;;44.369;0;1:11.239;0;39.680;0;162.4;39:07.164;11:49:58.244;0:44.369;1:11.239;0:39.680;220.3;Jean-Lou RIHON;;GT2C;;;;GF;44.369;71.239;39.680;
76;1;12;2:32.098;0;;43.055;0;1:09.499;2;39.544;0;165.8;41:39.262;11:52:30.342;0:43.055;1:09.499;0:39.544;217.1;Jean-Lou RIHON;;GT2C;;;;GF;43.055;69.499;39.544;
76;1;13;2:32.000;2;;42.877;2;1:09.620;0;39.503;2;165.9;44:11.262;11:55:02.342;0:42.877;1:09.620;0:39.503;224.7;Jean-Lou RIHON;;GT2C;;;;FF;42.877;69.620;39.503;
77;1;1;3:40.522;0;;55.071;0;1:21.006;0;1:24.445;0;114.3;3:40.522;11:14:31.602;0:55.071;1:21.006;1:24.445;;Scooter GABEL;;GT2B;;;;SF;55.071;81.006;84.445;
77;1;2;3:43.635;0;;58.037;0;1:24.969;0;1:20.629;0;112.7;7:24.157;11:18:15.237;0:58.037;1:24.969;1:20.629;129.1;Scooter GABEL;;GT2B;;;;SF;58.037;84.969;80.629;
77;1;3;4:00.413;0;;1:16.626;0;1:40.319;0;1:03.468;0;104.9;11:24.570;11:22:15.650;1:16.626;1:40.319;1:03.468;117.1;Scooter GABEL;;GT2B;;;;GF;76.626;100.319;63.468;
77;1;4;2:43.843;0;;45.952;0;1:13.686;0;44.205;0;153.9;14:08.413;11:24:59.493;0:45.952;1:13.686;0:44.205;197.0;Scooter GABEL;;GT2B;;;;FCY;45.952;73.686;44.205;
77;1;5;4:20.836;0;B;1:34.372;0;1:53.693;0;52.771;0;96.7;18:29.249;11:29:20.329;1:34.372;1:53.693;0:52.771;82.7;Scooter GABEL;;GT2B;;;;GF;94.372;113.693;52.771;
77;1;6;4:56.694;0;;2:27.224;0;1:29.908;0;59.562;0;85.0;23:25.943;11:34:17.023;2:27.224;1:29.908;0:59.562;122.6;Scooter GABEL;0:01:39.429;GT2B;;;;SF;147.224;89.908;59.562;
77;1;7;3:54.993;0;;1:01.854;0;1:40.736;0;1:12.403;0;107.3;27:20.936;11:38:12.016;1:01.854;1:40.736;1:12.403;115.5;Scooter GABEL;;GT2B;;;;SF;61.854;100.736;72.403;
77;1;8;3:55.212;0;;1:13.083;0;1:42.086;0;1:00.043;0;107.2;31:16.148;11:42:07.228;1:13.083;1:42.086;1:00.043;57.3;Scooter GABEL;;GT2B;;;;GF;73.083;102.086;60.043;
77;1;9;2:40.137;0;;46.020;0;1:12.771;0;41.346;0;157.5;33:56.285;11:44:47.365;0:46.020;1:12.771;0:41.346;189.3;Scooter GABEL;;GT2B;;;;GF;46.020;72.771;41.346;
77;1;10;2:38.230;0;;45.612;0;1:11.156;2;41.462;0;159.4;36:34.515;11:47:25.595;0:45.612;1:11.156;0:41.462;194.4;Scooter GABEL;;GT2B;;;;GF;45.612;71.156;41.462;
77;1;11;2:37.590;2;;44.806;2;1:11.243;0;41.541;0;160.0;39:12.105;11:50:03.185;0:44.806;1:11.243;0:41.541;207.0;Scooter GABEL;;GT2B;;;;GF;44.806;71.243;41.541;
77;1;12;2:37.701;0;;45.150;0;1:11.645;0;40.906;2;159.9;41:49.806;11:52:40.886;0:45.150;1:11.645;0:40.906;204.9;Scooter GABEL;;GT2B;;;;GF;45.150;71.645;40.906;
77;1;13;2:38.170;0;;45.460;0;1:11.666;0;41.044;0;159.4;44:27.976;11:55:19.056;0:45.460;1:11.666;0:41.044;215.2;Scooter GABEL;;GT2B;;;;FF;45.460;71.666;41.044;
78;1;1;4:10.347;0;;1:07.774;0;1:33.012;0;1:29.561;0;100.7;4:10.347;11:15:01.427;1:07.774;1:33.012;1:29.561;;Pascal DUHAMEL;;GT2B;;;;SF;67.774;93.012;89.561;
78;1;2;4:09.046;0;;1:06.703;0;1:42.736;0;1:19.607;0;101.2;8:19.393;11:19:10.473;1:06.703;1:42.736;1:19.607;123.0;Pascal DUHAMEL;;GT2B;;;;SF;66.703;102.736;79.607;
78;1;3;3:46.247;0;;1:21.511;0;1:39.679;0;45.057;0;111.4;12:05.640;11:22:56.720;1:21.511;1:39.679;0:45.057;107.2;Pascal DUHAMEL;;GT2B;;;;GF;81.511;99.679;45.057;
78;1;4;3:57.596;0;B;49.319;0;1:34.915;0;1:33.362;0;106.1;16:03.236;11:26:54.316;0:49.319;1:34.915;1:33.362;171.8;Pascal DUHAMEL;;GT2B;;;;FCY;49.319;94.915;93.362;
78;1;5;4:25.912;0;;2:06.470;0;1:17.239;0;1:02.203;0;94.8;20:29.148;11:31:20.228;2:06.470;1:17.239;1:02.203;202.1;Pascal DUHAMEL;0:01:30.060;GT2B;;;;SF;126.470;77.239;62.203;
78;1;6;4:07.144;0;;1:04.609;0;1:49.760;0;1:12.775;0;102.0;24:36.292;11:35:27.372;1:04.609;1:49.760;1:12.775;106.6;Pascal DUHAMEL;;GT2B;;;;SF;64.609;109.760;72.775;
78;1;7;4:06.791;0;;1:09.611;0;1:47.969;0;1:09.211;0;102.2;28:43.083;11:39:34.163;1:09.611;1:47.969;1:09.211;111.7;Pascal DUHAMEL;;GT2B;;;;SF;69.611;107.969;69.211;
78;1;8;3:31.018;0;;1:10.614;0;1:36.671;0;43.733;0;119.5;32:14.101;11:43:05.181;1:10.614;1:36.671;0:43.733;108.4;Pascal DUHAMEL;;GT2B;;;;GF;70.614;96.671;43.733;
78;1;9;2:48.977;0;;46.244;2;1:18.288;0;44.445;0;149.2;35:03.078;11:45:54.158;0:46.244;1:18.288;0:44.445;206.5;Pascal DUHAMEL;;GT2B;;;;GF;46.244;78.288;44.445;
78;1;10;2:49.305;0;;46.967;0;1:18.315;0;44.023;0;148.9;37:52.383;11:48:43.463;0:46.967;1:18.315;0:44.023;200.9;Pascal DUHAMEL;;GT2B;;;;GF;46.967;78.315;44.023;
78;1;11;2:46.932;2;;47.069;0;1:15.618;2;44.245;0;151.0;40:39.315;11:51:30.395;0:47.069;1:15.618;0:44.245;198.9;Pascal DUHAMEL;;GT2B;;;;GF;47.069;75.618;44.245;
78;1;12;2:48.940;0;;49.064;0;1:16.210;0;43.666;2;149.2;43:28.255;11:54:19.335;0:49.064;1:16.210;0:43.666;203.7;Pascal DUHAMEL;;GT2B;;;;FF;49.064;76.210;43.666;
8;1;1;4:04.429;0;;1:04.606;0;1:32.103;0;1:27.720;0;103.2;4:04.429;11:14:55.509;1:04.606;1:32.103;1:27.720;;Peter FAIRBAIRN;;GT2A;;;;SF;64.606;92.103;87.720;
8;1;2;4:10.603;0;;1:06.218;0;1:45.176;0;1:19.209;0;100.6;8:15.032;11:19:06.112;1:06.218;1:45.176;1:19.209;111.0;Peter FAIRBAIRN;;GT2A;;;;SF;66.218;105.176;79.209;
8;1;3;3:45.782;0;;1:20.144;0;1:41.717;0;43.921;0;111.7;12:00.814;11:22:51.894;1:20.144;1:41.717;0:43.921;95.2;Peter FAIRBAIRN;;GT2A;;;;GF;80.144;101.717;43.921;
8;1;4;3:38.452;0;;47.549;0;1:30.499;0;1:20.404;0;115.4;15:39.266;11:26:30.346;0:47.549;1:30.499;1:20.404;171.0;Peter FAIRBAIRN;;GT2A;;;;FCY;47.549;90.499;80.404;
8;1;5;4:05.005;0;B;1:36.990;0;1:21.387;0;1:06.628;0;102.9;19:44.271;11:30:35.351;1:36.990;1:21.387;1:06.628;122.9;Peter FAIRBAIRN;;GT2A;;;;SF;96.990;81.387;66.628;
8;1;6;4:59.100;0;;2:03.286;0;1:43.544;0;1:12.270;0;84.3;24:43.371;11:35:34.451;2:03.286;1:43.544;1:12.270;153.3;Peter FAIRBAIRN;0:01:24.158;GT2A;;;;SF;123.286;103.544;72.270;
8;1;7;4:07.410;0;;1:10.395;0;1:46.564;0;1:10.451;0;101.9;28:50.781;11:39:41.861;1:10.395;1:46.564;1:10.451;114.5;Peter FAIRBAIRN;;GT2A;;;;SF;70.395;106.564;70.451;
8;1;8;3:29.960;0;;1:11.046;0;1:31.653;0;47.261;0;120.1;32:20.741;11:43:11.821;1:11.046;1:31.653;0:47.261;113.1;Peter FAIRBAIRN;;GT2A;;;;GF;71.046;91.653;47.261;
8;1;9;2:50.755;0;;48.234;0;1:18.874;0;43.647;0;147.7;35:11.496;11:46:02.576;0:48.234;1:18.874;0:43.647;198.1;Peter FAIRBAIRN;;GT2A;;;;GF;48.234;78.874;43.647;
8;1;10;2:50.991;0;;47.967;0;1:18.483;0;44.541;0;147.5;38:02.487;11:48:53.567;0:47.967;1:18.483;0:44.541;197.8;Peter FAIRBAIRN;;GT2A;;;;GF;47.967;78.483;44.541;
8;1;11;2:51.044;0;;47.555;0;1:18.960;0;44.529;0;147.4;40:53.531;11:51:44.611;0:47.555;1:18.960;0:44.529;200.5;Peter FAIRBAIRN;;GT2A;;;;GF;47.555;78.960;44.529;
8;1;12;2:46.928;2;;46.689;2;1:17.236;2;43.003;2;151.0;43:40.459;11:54:31.539;0:46.689;1:17.236;0:43.003;209.5;Peter FAIRBAIRN;;GT2A;;;;FF;46.689;77.236;43.003;
82;1;1;24:57.179;0;B;;0;;0;;0;16.8;24:57.179;11:35:48.259;;;;;Gilles PETIT;0:21:39.276;LMP2B;;;;SF;;;;
82;1;2;4:01.307;0;;;0;;0;;0;104.5;28:58.486;11:39:49.566;;;;;Gilles PETIT;;LMP2B;;;;SF;;;;
82;1;3;3:28.484;0;;;0;;0;;0;120.9;32:26.970;11:43:18.050;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;4;2:49.847;0;;;0;;0;;0;148.5;35:16.817;11:46:07.897;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;5;2:46.086;0;;;0;;0;;0;151.8;38:02.903;11:48:53.983;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;6;2:46.761;0;;;0;;0;;0;151.2;40:49.664;11:51:40.744;;;;;Gilles PETIT;;LMP2B;;;;GF;;;;
82;1;7;2:41.858;2;;;0;;0;;0;155.8;43:31.522;11:54:22.602;;;;;Gilles PETIT;;LMP2B;;;;FF;;;;
