﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;1;3;2:47.150;0;;48.018;0;1:15.918;0;43.214;0;150.8;12:21.344;12:26:07.204;0:48.018;1:15.918;0:43.214;187.9;Dominique GUENAT;;TC2;1972-1984;;;GF;48.018;75.918;43.214;
49;1;4;2:47.526;0;;47.256;0;1:15.418;0;44.852;0;150.5;15:08.870;12:28:54.730;0:47.256;1:15.418;0:44.852;185.9;Dominique GUENAT;;TC2;1972-1984;;;GF;47.256;75.418;44.852;
49;1;5;2:45.980;0;;47.370;0;1:15.063;0;43.547;0;151.9;17:54.850;12:31:40.710;0:47.370;1:15.063;0:43.547;191.5;Dominique GUENAT;;TC2;1972-1984;;;GF;47.370;75.063;43.547;
49;1;6;2:45.213;0;;47.414;0;1:14.884;0;42.915;2;152.6;20:40.063;12:34:25.923;0:47.414;1:14.884;0:42.915;196.2;Dominique GUENAT;;TC2;1972-1984;;;GF;47.414;74.884;42.915;
49;1;7;2:48.107;0;;46.668;0;1:17.061;0;44.378;0;150.0;23:28.170;12:37:14.030;0:46.668;1:17.061;0:44.378;190.0;Dominique GUENAT;;TC2;1972-1984;;;GF;46.668;77.061;44.378;
49;1;8;2:45.534;0;;47.553;0;1:14.852;0;43.129;0;152.3;26:13.704;12:39:59.564;0:47.553;1:14.852;0:43.129;191.5;Dominique GUENAT;;TC2;1972-1984;;;GF;47.553;74.852;43.129;
49;1;9;2:53.823;0;B;46.957;0;1:15.476;0;51.390;0;145.1;29:07.527;12:42:53.387;0:46.957;1:15.476;0:51.390;188.6;Dominique GUENAT;;TC2;1972-1984;;;GF;46.957;75.476;51.390;
49;1;10;5:27.375;0;;3:27.887;0;1:15.497;0;43.991;0;77.0;34:34.902;12:48:20.762;3:27.887;1:15.497;0:43.991;175.7;Dominique GUENAT;0:03:01.894;TC2;1972-1984;;;GF;207.887;75.497;43.991;
49;1;11;2:46.812;0;;46.838;0;1:15.865;0;44.109;0;151.2;37:21.714;12:51:07.574;0:46.838;1:15.865;0:44.109;191.8;Dominique GUENAT;;TC2;1972-1984;;;GF;46.838;75.865;44.109;
49;1;12;2:45.124;2;;47.014;0;1:14.851;2;43.259;0;152.7;40:06.838;12:53:52.698;0:47.014;1:14.851;0:43.259;191.8;Dominique GUENAT;;TC2;1972-1984;;;GF;47.014;74.851;43.259;
49;1;13;2:45.141;0;;46.741;0;1:14.974;0;43.426;0;152.7;42:51.979;12:56:37.839;0:46.741;1:14.974;0:43.426;200.5;Dominique GUENAT;;TC2;1972-1984;;;GF;46.741;74.974;43.426;
49;1;14;2:45.404;0;;46.979;0;1:14.989;0;43.436;0;152.4;45:37.383;12:59:23.243;0:46.979;1:14.989;0:43.436;195.1;Dominique GUENAT;;TC2;1972-1984;;;GF;46.979;74.989;43.436;
49;1;15;2:45.473;0;;46.383;2;1:15.129;0;43.961;0;152.4;48:22.856;13:02:08.716;0:46.383;1:15.129;0:43.961;196.6;Dominique GUENAT;;TC2;1972-1984;;;GF;46.383;75.129;43.961;
49;1;16;2:46.482;0;;47.403;0;1:15.427;0;43.652;0;151.5;51:09.338;13:04:55.198;0:47.403;1:15.427;0:43.652;196.2;Dominique GUENAT;;TC2;1972-1984;;;GF;47.403;75.427;43.652;
49;1;17;2:49.357;0;;47.217;0;1:18.297;0;43.843;0;148.9;53:58.695;13:07:44.555;0:47.217;1:18.297;0:43.843;201.3;Dominique GUENAT;;TC2;1972-1984;;;GF;47.217;78.297;43.843;
49;1;18;2:48.408;0;;46.889;0;1:17.321;0;44.198;0;149.7;56:47.103;13:10:32.963;0:46.889;1:17.321;0:44.198;192.9;Dominique GUENAT;;TC2;1972-1984;;;GF;46.889;77.321;44.198;
49;1;19;2:47.354;0;;47.606;0;1:16.032;0;43.716;0;150.7;59:34.457;13:13:20.317;0:47.606;1:16.032;0:43.716;185.2;Dominique GUENAT;;TC2;1972-1984;;;GF;47.606;76.032;43.716;
49;1;20;2:46.982;0;;46.704;0;1:16.546;0;43.732;0;151.0;1:02:21.439;13:16:07.299;0:46.704;1:16.546;0:43.732;198.9;Dominique GUENAT;;TC2;1972-1984;;;GF;46.704;76.546;43.732;
49;1;21;3:35.598;0;B;1:01.734;0;1:29.535;0;1:04.329;0;116.9;1:05:57.037;13:19:42.897;1:01.734;1:29.535;1:04.329;135.8;Dominique GUENAT;;TC2;1972-1984;;;FF;61.734;89.535;64.329;
50;1;1;2:40.883;0;;46.010;0;1:12.977;0;41.896;0;156.7;2:40.883;12:16:26.743;0:46.010;1:12.977;0:41.896;;Maxime GUENAT;;TC2;1972-1984;;;GF;46.010;72.977;41.896;
50;1;2;2:38.924;0;;44.966;0;1:12.416;0;41.542;0;158.7;5:19.807;12:19:05.667;0:44.966;1:12.416;0:41.542;202.5;Maxime GUENAT;;TC2;1972-1984;;;GF;44.966;72.416;41.542;
50;1;3;2:39.545;0;;44.997;0;1:12.755;0;41.793;0;158.0;7:59.352;12:21:45.212;0:44.997;1:12.755;0:41.793;183.6;Maxime GUENAT;;TC2;1972-1984;;;GF;44.997;72.755;41.793;
50;1;4;2:38.591;2;;44.869;0;1:12.374;3;41.348;2;159.0;10:37.943;12:24:23.803;0:44.869;1:12.374;0:41.348;209.5;Maxime GUENAT;;TC2;1972-1984;;;GF;44.869;72.374;41.348;
50;1;5;2:39.930;0;;44.866;0;1:13.188;0;41.876;0;157.7;13:17.873;12:27:03.733;0:44.866;1:13.188;0:41.876;205.7;Maxime GUENAT;;TC2;1972-1984;;;GF;44.866;73.188;41.876;
50;1;6;2:40.666;0;;44.805;2;1:13.785;0;42.076;0;156.9;15:58.539;12:29:44.399;0:44.805;1:13.785;0:42.076;213.9;Maxime GUENAT;;TC2;1972-1984;;;GF;44.805;73.785;42.076;
50;1;7;2:41.537;0;;45.276;0;1:13.878;0;42.383;0;156.1;18:40.076;12:32:25.936;0:45.276;1:13.878;0:42.383;202.5;Maxime GUENAT;;TC2;1972-1984;;;GF;45.276;73.878;42.383;
50;1;8;2:43.052;0;;45.749;0;1:14.538;0;42.765;0;154.6;21:23.128;12:35:08.988;0:45.749;1:14.538;0:42.765;206.1;Maxime GUENAT;;TC2;1972-1984;;;GF;45.749;74.538;42.765;
50;1;9;3:01.278;0;B;49.863;0;1:17.983;0;53.432;0;139.1;24:24.406;12:38:10.266;0:49.863;1:17.983;0:53.432;176.9;Maxime GUENAT;;TC2;1972-1984;;;GF;49.863;77.983;53.432;
51;1;1;3:08.163;0;;58.351;0;1:22.627;0;47.185;0;134.0;3:08.163;12:16:54.023;0:58.351;1:22.627;0:47.185;;Toni SEILER;;TC2;1972-1984;;;GF;58.351;82.627;47.185;
51;1;2;2:57.917;0;;50.864;0;1:21.550;0;45.503;0;141.7;6:06.080;12:19:51.940;0:50.864;1:21.550;0:45.503;189.0;Toni SEILER;;TC2;1972-1984;;;GF;50.864;81.550;45.503;
51;1;3;2:55.702;0;;50.827;0;1:19.653;0;45.222;0;143.5;9:01.782;12:22:47.642;0:50.827;1:19.653;0:45.222;174.8;Toni SEILER;;TC2;1972-1984;;;GF;50.827;79.653;45.222;
51;1;4;2:53.505;0;;49.916;0;1:18.684;2;44.905;0;145.3;11:55.287;12:25:41.147;0:49.916;1:18.684;0:44.905;202.9;Toni SEILER;;TC2;1972-1984;;;GF;49.916;78.684;44.905;
51;1;5;2:54.188;0;;49.723;0;1:19.121;0;45.344;0;144.8;14:49.475;12:28:35.335;0:49.723;1:19.121;0:45.344;201.3;Toni SEILER;;TC2;1972-1984;;;GF;49.723;79.121;45.344;
51;1;6;2:52.962;0;;49.071;0;1:19.028;0;44.863;0;145.8;17:42.437;12:31:28.297;0:49.071;1:19.028;0:44.863;202.9;Toni SEILER;;TC2;1972-1984;;;GF;49.071;79.028;44.863;
51;1;7;2:52.663;2;;49.102;0;1:18.838;0;44.723;2;146.0;20:35.100;12:34:20.960;0:49.102;1:18.838;0:44.723;202.9;Toni SEILER;;TC2;1972-1984;;;GF;49.102;78.838;44.723;
51;1;8;2:55.431;0;;49.052;2;1:21.084;0;45.295;0;143.7;23:30.531;12:37:16.391;0:49.052;1:21.084;0:45.295;182.6;Toni SEILER;;TC2;1972-1984;;;GF;49.052;81.084;45.295;
51;1;9;2:55.637;0;;49.612;0;1:20.465;0;45.560;0;143.6;26:26.168;12:40:12.028;0:49.612;1:20.465;0:45.560;190.0;Toni SEILER;;TC2;1972-1984;;;GF;49.612;80.465;45.560;
51;1;10;2:55.047;0;;49.797;0;1:19.579;0;45.671;0;144.0;29:21.215;12:43:07.075;0:49.797;1:19.579;0:45.671;194.0;Toni SEILER;;TC2;1972-1984;;;GF;49.797;79.579;45.671;
51;1;11;3:02.291;0;B;49.867;0;1:20.030;0;52.394;0;138.3;32:23.506;12:46:09.366;0:49.867;1:20.030;0:52.394;194.0;Toni SEILER;;TC2;1972-1984;;;GF;49.867;80.030;52.394;
51;1;12;5:34.498;0;;3:28.632;0;1:19.887;0;45.979;0;75.4;37:58.004;12:51:43.864;3:28.632;1:19.887;0:45.979;179.1;Toni SEILER;0:03:02.843;TC2;1972-1984;;;GF;208.632;79.887;45.979;
51;1;13;3:43.281;0;B;49.585;0;1:37.726;0;1:15.970;0;112.9;41:41.285;12:55:27.145;0:49.585;1:37.726;1:15.970;202.9;Toni SEILER;;TC2;1972-1984;;;GF;49.585;97.726;75.970;
52;1;1;2:41.476;0;;46.592;0;1:13.656;2;41.228;2;156.1;2:41.476;12:16:27.336;0:46.592;1:13.656;0:41.228;;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.592;73.656;41.228;
52;1;2;2:40.601;0;;45.379;0;1:13.721;0;41.501;0;157.0;5:22.077;12:19:07.937;0:45.379;1:13.721;0:41.501;194.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.379;73.721;41.501;
52;1;3;2:41.509;0;;45.418;0;1:14.084;0;42.007;0;156.1;8:03.586;12:21:49.446;0:45.418;1:14.084;0:42.007;181.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.418;74.084;42.007;
52;1;4;2:40.531;0;;45.214;0;1:13.736;0;41.581;0;157.1;10:44.117;12:24:29.977;0:45.214;1:13.736;0:41.581;198.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.214;73.736;41.581;
52;1;5;2:41.579;0;;45.262;0;1:14.494;0;41.823;0;156.0;13:25.696;12:27:11.556;0:45.262;1:14.494;0:41.823;200.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.262;74.494;41.823;
52;1;6;2:41.641;0;;45.474;0;1:14.210;0;41.957;0;156.0;16:07.337;12:29:53.197;0:45.474;1:14.210;0:41.957;193.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.474;74.210;41.957;
52;1;7;2:42.508;0;;46.128;0;1:14.627;0;41.753;0;155.2;18:49.845;12:32:35.705;0:46.128;1:14.627;0:41.753;189.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.128;74.627;41.753;
52;1;8;2:41.967;0;;45.478;0;1:14.550;0;41.939;0;155.7;21:31.812;12:35:17.672;0:45.478;1:14.550;0:41.939;190.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.478;74.550;41.939;
52;1;9;2:45.797;0;;45.738;0;1:16.452;0;43.607;0;152.1;24:17.609;12:38:03.469;0:45.738;1:16.452;0:43.607;181.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.738;76.452;43.607;
52;1;10;2:42.987;0;;46.412;0;1:14.668;0;41.907;0;154.7;27:00.596;12:40:46.456;0:46.412;1:14.668;0:41.907;202.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.412;74.668;41.907;
52;1;11;2:47.936;0;B;45.163;0;1:14.419;0;48.354;0;150.1;29:48.532;12:43:34.392;0:45.163;1:14.419;0:48.354;197.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.163;74.419;48.354;
52;1;12;5:21.828;0;;3:26.370;0;1:13.984;0;41.474;0;78.3;35:10.360;12:48:56.220;3:26.370;1:13.984;0:41.474;191.1;Yves SCEMAMA;0:03:04.195;TC2;1972-1984;;;GF;206.370;73.984;41.474;
52;1;13;2:40.373;2;;44.887;2;1:14.199;0;41.287;0;157.2;37:50.733;12:51:36.593;0:44.887;1:14.199;0:41.287;206.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;44.887;74.199;41.287;
52;1;14;2:41.263;0;;45.642;0;1:13.859;0;41.762;0;156.4;40:31.996;12:54:17.856;0:45.642;1:13.859;0:41.762;202.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.642;73.859;41.762;
52;1;15;2:42.820;0;;45.896;0;1:15.308;0;41.616;0;154.9;43:14.816;12:57:00.676;0:45.896;1:15.308;0:41.616;194.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.896;75.308;41.616;
52;1;16;2:43.367;0;;45.575;0;1:15.877;0;41.915;0;154.3;45:58.183;12:59:44.043;0:45.575;1:15.877;0:41.915;191.8;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.575;75.877;41.915;
52;1;17;2:41.812;0;;45.289;0;1:14.614;0;41.909;0;155.8;48:39.995;13:02:25.855;0:45.289;1:14.614;0:41.909;200.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.289;74.614;41.909;
52;1;18;2:42.911;0;;45.381;0;1:15.146;0;42.384;0;154.8;51:22.906;13:05:08.766;0:45.381;1:15.146;0:42.384;202.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.381;75.146;42.384;
52;1;19;2:45.706;0;;47.240;0;1:15.780;0;42.686;0;152.2;54:08.612;13:07:54.472;0:47.240;1:15.780;0:42.686;190.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;47.240;75.780;42.686;
52;1;20;2:45.613;0;;46.295;0;1:15.757;0;43.561;0;152.2;56:54.225;13:10:40.085;0:46.295;1:15.757;0:43.561;203.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.295;75.757;43.561;
52;1;21;2:45.141;0;;46.335;0;1:16.241;0;42.565;0;152.7;59:39.366;13:13:25.226;0:46.335;1:16.241;0:42.565;195.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;46.335;76.241;42.565;
52;1;22;2:43.116;0;;45.851;0;1:15.102;0;42.163;0;154.6;1:02:22.482;13:16:08.342;0:45.851;1:15.102;0:42.163;197.4;Yves SCEMAMA;;TC2;1972-1984;;;FF;45.851;75.102;42.163;
58;1;1;2:46.306;0;;49.335;0;1:14.809;0;42.162;0;151.6;2:46.306;12:16:32.166;0:49.335;1:14.809;0:42.162;;Guillaume MAHE;;TC2;1972-1984;;;GF;49.335;74.809;42.162;
58;1;2;2:41.824;2;;45.916;0;1:13.945;2;41.963;0;155.8;5:28.130;12:19:13.990;0:45.916;1:13.945;0:41.963;209.1;Guillaume MAHE;;TC2;1972-1984;;;GF;45.916;73.945;41.963;
58;1;3;2:43.306;0;;46.633;0;1:14.661;0;42.012;0;154.4;8:11.436;12:21:57.296;0:46.633;1:14.661;0:42.012;181.9;Guillaume MAHE;;TC2;1972-1984;;;GF;46.633;74.661;42.012;
58;1;4;2:42.349;0;;46.167;0;1:14.226;0;41.956;0;155.3;10:53.785;12:24:39.645;0:46.167;1:14.226;0:41.956;205.7;Guillaume MAHE;;TC2;1972-1984;;;GF;46.167;74.226;41.956;
58;1;5;2:42.212;0;;45.802;0;1:14.678;0;41.732;0;155.4;13:35.997;12:27:21.857;0:45.802;1:14.678;0:41.732;202.9;Guillaume MAHE;;TC2;1972-1984;;;GF;45.802;74.678;41.732;
58;1;6;2:42.363;0;;45.743;0;1:14.603;0;42.017;0;155.3;16:18.360;12:30:04.220;0:45.743;1:14.603;0:42.017;204.5;Guillaume MAHE;;TC2;1972-1984;;;GF;45.743;74.603;42.017;
58;1;7;2:46.167;0;;46.139;0;1:17.555;0;42.473;0;151.7;19:04.527;12:32:50.387;0:46.139;1:17.555;0:42.473;194.0;Guillaume MAHE;;TC2;1972-1984;;;GF;46.139;77.555;42.473;
58;1;8;2:44.093;0;;47.113;0;1:14.432;0;42.548;0;153.7;21:48.620;12:35:34.480;0:47.113;1:14.432;0:42.548;195.1;Guillaume MAHE;;TC2;1972-1984;;;GF;47.113;74.432;42.548;
58;1;9;2:43.047;0;;46.118;0;1:14.783;0;42.146;0;154.6;24:31.667;12:38:17.527;0:46.118;1:14.783;0:42.146;204.1;Guillaume MAHE;;TC2;1972-1984;;;GF;46.118;74.783;42.146;
58;1;10;2:42.219;0;;45.596;2;1:14.278;0;42.345;0;155.4;27:13.886;12:40:59.746;0:45.596;1:14.278;0:42.345;191.8;Guillaume MAHE;;TC2;1972-1984;;;GF;45.596;74.278;42.345;
58;1;11;2:54.057;0;B;45.931;0;1:15.144;0;52.982;0;144.9;30:07.943;12:43:53.803;0:45.931;1:15.144;0:52.982;207.8;Guillaume MAHE;;TC2;1972-1984;;;GF;45.931;75.144;52.982;
58;1;12;5:29.401;0;;3:32.075;0;1:15.263;0;42.063;0;76.5;35:37.344;12:49:23.204;3:32.075;1:15.263;0:42.063;191.8;Guillaume MAHE;0:03:09.628;TC2;1972-1984;;;GF;212.075;75.263;42.063;
58;1;13;2:46.222;0;;47.661;0;1:16.204;0;42.357;0;151.7;38:23.566;12:52:09.426;0:47.661;1:16.204;0:42.357;198.1;Guillaume MAHE;;TC2;1972-1984;;;GF;47.661;76.204;42.357;
58;1;14;2:43.519;0;;45.779;0;1:15.244;0;42.496;0;154.2;41:07.085;12:54:52.945;0:45.779;1:15.244;0:42.496;199.7;Guillaume MAHE;;TC2;1972-1984;;;GF;45.779;75.244;42.496;
58;1;15;2:42.142;0;;45.884;0;1:14.536;0;41.722;2;155.5;43:49.227;12:57:35.087;0:45.884;1:14.536;0:41.722;201.3;Guillaume MAHE;;TC2;1972-1984;;;GF;45.884;74.536;41.722;
58;1;16;2:42.672;0;;45.678;0;1:14.807;0;42.187;0;155.0;46:31.899;13:00:17.759;0:45.678;1:14.807;0:42.187;207.4;Guillaume MAHE;;TC2;1972-1984;;;GF;45.678;74.807;42.187;
58;1;17;2:45.780;0;;45.775;0;1:16.192;0;43.813;0;152.1;49:17.679;13:03:03.539;0:45.775;1:16.192;0:43.813;200.9;Guillaume MAHE;;TC2;1972-1984;;;GF;45.775;76.192;43.813;
6;1;1;3:08.779;0;;59.911;0;1:21.767;0;47.101;0;133.6;3:08.779;12:16:54.639;0:59.911;1:21.767;0:47.101;;Jean-Lou RIHON;;Group A;1972-1984;;;GF;59.911;81.767;47.101;
6;1;2;2:57.054;0;;51.394;0;1:19.480;0;46.180;0;142.4;6:05.833;12:19:51.693;0:51.394;1:19.480;0:46.180;178.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;51.394;79.480;46.180;
6;1;3;2:58.111;0;;51.707;0;1:19.881;0;46.523;0;141.6;9:03.944;12:22:49.804;0:51.707;1:19.881;0:46.523;177.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;51.707;79.881;46.523;
6;1;4;2:56.497;0;;50.905;0;1:18.801;0;46.791;0;142.9;12:00.441;12:25:46.301;0:50.905;1:18.801;0:46.791;178.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;50.905;78.801;46.791;
6;1;5;2:55.066;0;;50.691;1;1:18.293;1;46.082;0;144.0;14:55.507;12:28:41.367;0:50.691;1:18.293;0:46.082;186.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;50.691;78.293;46.082;
6;1;6;2:57.157;0;;51.174;0;1:19.851;0;46.132;0;142.3;17:52.664;12:31:38.524;0:51.174;1:19.851;0:46.132;186.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;51.174;79.851;46.132;
6;1;7;2:56.902;0;;51.732;0;1:19.080;0;46.090;0;142.5;20:49.566;12:34:35.426;0:51.732;1:19.080;0:46.090;185.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;51.732;79.080;46.090;
6;1;8;2:55.219;0;;50.717;0;1:18.723;0;45.779;1;143.9;23:44.785;12:37:30.645;0:50.717;1:18.723;0:45.779;188.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;50.717;78.723;45.779;
6;1;9;2:56.072;0;;51.682;0;1:18.435;0;45.955;0;143.2;26:40.857;12:40:26.717;0:51.682;1:18.435;0:45.955;186.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;51.682;78.435;45.955;
6;1;10;2:56.769;0;;51.239;0;1:19.370;0;46.160;0;142.6;29:37.626;12:43:23.486;0:51.239;1:19.370;0:46.160;190.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;51.239;79.370;46.160;
6;1;11;3:05.249;0;B;51.090;0;1:19.144;0;55.015;0;136.1;32:42.875;12:46:28.735;0:51.090;1:19.144;0:55.015;200.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;51.090;79.144;55.015;
6;2;12;5:57.478;0;;3:56.971;0;1:16.379;0;44.128;0;70.5;38:40.353;12:52:26.213;3:56.971;1:16.379;0:44.128;186.6;Nick PADMORE;0:03:31.874;Group A;1972-1984;;;GF;236.971;76.379;44.128;
6;2;13;2:51.964;0;;49.865;0;1:17.511;0;44.588;0;146.6;41:32.317;12:55:18.177;0:49.865;1:17.511;0:44.588;200.5;Nick PADMORE;;Group A;1972-1984;;;GF;49.865;77.511;44.588;
6;2;14;2:54.971;0;;51.116;0;1:17.501;0;46.354;0;144.1;44:27.288;12:58:13.148;0:51.116;1:17.501;0:46.354;189.7;Nick PADMORE;;Group A;1972-1984;;;GF;51.116;77.501;46.354;
6;2;15;2:49.970;0;;49.377;0;1:16.806;0;43.787;2;148.3;47:17.258;13:01:03.118;0:49.377;1:16.806;0:43.787;196.6;Nick PADMORE;;Group A;1972-1984;;;GF;49.377;76.806;43.787;
6;2;16;2:51.513;0;;49.324;0;1:17.549;0;44.640;0;147.0;50:08.771;13:03:54.631;0:49.324;1:17.549;0:44.640;192.5;Nick PADMORE;;Group A;1972-1984;;;GF;49.324;77.549;44.640;
6;2;17;2:50.901;0;;49.369;0;1:17.240;0;44.292;0;147.5;52:59.672;13:06:45.532;0:49.369;1:17.240;0:44.292;194.0;Nick PADMORE;;Group A;1972-1984;;;GF;49.369;77.240;44.292;
6;2;18;2:49.540;0;;49.160;0;1:16.007;0;44.373;0;148.7;55:49.212;13:09:35.072;0:49.160;1:16.007;0:44.373;195.1;Nick PADMORE;;Group A;1972-1984;;;GF;49.160;76.007;44.373;
6;2;19;2:49.248;2;;49.155;2;1:16.149;0;43.944;0;149.0;58:38.460;13:12:24.320;0:49.155;1:16.149;0:43.944;195.5;Nick PADMORE;;Group A;1972-1984;;;GF;49.155;76.149;43.944;
6;2;20;2:49.553;0;;49.157;0;1:15.721;2;44.675;0;148.7;1:01:28.013;13:15:13.873;0:49.157;1:15.721;0:44.675;201.7;Nick PADMORE;;Group A;1972-1984;;;GF;49.157;75.721;44.675;
6;2;21;2:51.803;0;;49.586;0;1:17.304;0;44.913;0;146.8;1:04:19.816;13:18:05.676;0:49.586;1:17.304;0:44.913;197.0;Nick PADMORE;;Group A;1972-1984;;;FF;49.586;77.304;44.913;
60;1;1;2:51.149;0;;53.154;0;1:16.948;0;41.047;0;147.3;2:51.149;12:16:37.009;0:53.154;1:16.948;0:41.047;;Armand MILLE;;TC2;1972-1984;;;GF;53.154;76.948;41.047;
60;1;2;2:38.544;3;;45.140;0;1:12.439;2;40.965;3;159.0;5:29.693;12:19:15.553;0:45.140;1:12.439;0:40.965;198.9;Armand MILLE;;TC2;1972-1984;;;GF;45.140;72.439;40.965;
60;1;3;2:39.735;0;;44.888;0;1:13.405;0;41.442;0;157.8;8:09.428;12:21:55.288;0:44.888;1:13.405;0:41.442;203.3;Armand MILLE;;TC2;1972-1984;;;GF;44.888;73.405;41.442;
60;1;4;2:40.922;0;;45.550;0;1:13.540;0;41.832;0;156.7;10:50.350;12:24:36.210;0:45.550;1:13.540;0:41.832;194.0;Armand MILLE;;TC2;1972-1984;;;GF;45.550;73.540;41.832;
60;1;5;2:41.320;0;;45.322;0;1:14.339;0;41.659;0;156.3;13:31.670;12:27:17.530;0:45.322;1:14.339;0:41.659;197.8;Armand MILLE;;TC2;1972-1984;;;GF;45.322;74.339;41.659;
60;1;6;2:41.545;0;;45.346;0;1:14.522;0;41.677;0;156.1;16:13.215;12:29:59.075;0:45.346;1:14.522;0:41.677;195.1;Armand MILLE;;TC2;1972-1984;;;GF;45.346;74.522;41.677;
60;1;7;2:46.258;0;;46.651;0;1:17.155;0;42.452;0;151.7;18:59.473;12:32:45.333;0:46.651;1:17.155;0:42.452;189.0;Armand MILLE;;TC2;1972-1984;;;GF;46.651;77.155;42.452;
60;1;8;2:43.368;0;;45.434;0;1:16.173;0;41.761;0;154.3;21:42.841;12:35:28.701;0:45.434;1:16.173;0:41.761;198.5;Armand MILLE;;TC2;1972-1984;;;GF;45.434;76.173;41.761;
60;1;9;2:42.377;0;;45.898;0;1:14.437;0;42.042;0;155.3;24:25.218;12:38:11.078;0:45.898;1:14.437;0:42.042;195.1;Armand MILLE;;TC2;1972-1984;;;GF;45.898;74.437;42.042;
60;1;10;2:42.623;0;;45.544;0;1:15.376;0;41.703;0;155.0;27:07.841;12:40:53.701;0:45.544;1:15.376;0:41.703;189.7;Armand MILLE;;TC2;1972-1984;;;GF;45.544;75.376;41.703;
60;1;11;2:49.536;0;B;45.344;0;1:14.464;0;49.728;0;148.7;29:57.377;12:43:43.237;0:45.344;1:14.464;0:49.728;198.1;Armand MILLE;;TC2;1972-1984;;;GF;45.344;74.464;49.728;
60;1;12;5:19.212;0;;3:22.826;0;1:14.385;0;42.001;0;79.0;35:16.589;12:49:02.449;3:22.826;1:14.385;0:42.001;185.9;Armand MILLE;0:03:00.051;TC2;1972-1984;;;GF;202.826;74.385;42.001;
60;1;13;2:42.043;0;;44.723;3;1:15.544;0;41.776;0;155.6;37:58.632;12:51:44.492;0:44.723;1:15.544;0:41.776;202.1;Armand MILLE;;TC2;1972-1984;;;GF;44.723;75.544;41.776;
60;1;14;2:42.186;0;;45.512;0;1:14.725;0;41.949;0;155.5;40:40.818;12:54:26.678;0:45.512;1:14.725;0:41.949;199.3;Armand MILLE;;TC2;1972-1984;;;GF;45.512;74.725;41.949;
60;1;15;2:42.333;0;;45.370;0;1:14.986;0;41.977;0;155.3;43:23.151;12:57:09.011;0:45.370;1:14.986;0:41.977;194.4;Armand MILLE;;TC2;1972-1984;;;GF;45.370;74.986;41.977;
60;1;16;2:43.081;0;;45.343;0;1:15.656;0;42.082;0;154.6;46:06.232;12:59:52.092;0:45.343;1:15.656;0:42.082;190.0;Armand MILLE;;TC2;1972-1984;;;GF;45.343;75.656;42.082;
60;1;17;2:43.837;0;;45.218;0;1:16.251;0;42.368;0;153.9;48:50.069;13:02:35.929;0:45.218;1:16.251;0:42.368;191.8;Armand MILLE;;TC2;1972-1984;;;GF;45.218;76.251;42.368;
60;1;18;2:43.249;0;;45.608;0;1:15.331;0;42.310;0;154.5;51:33.318;13:05:19.178;0:45.608;1:15.331;0:42.310;192.9;Armand MILLE;;TC2;1972-1984;;;GF;45.608;75.331;42.310;
60;1;19;2:43.269;0;;45.457;0;1:15.184;0;42.628;0;154.4;54:16.587;13:08:02.447;0:45.457;1:15.184;0:42.628;197.0;Armand MILLE;;TC2;1972-1984;;;GF;45.457;75.184;42.628;
