﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
90;0;1;3:07.367;0;;1:04.985;0;52.595;0;1:09.787;0;94.3;3:07.367;10:23:07.367;1:04.985;0:52.595;1:09.787;106.1;Carlos CRUZ;0:00:28.554;GT4;GTS12;;;
90;0;2;2:30.595;0;;32.980;0;49.920;0;1:07.695;0;117.4;5:37.962;10:25:37.962;0:32.980;0:49.920;1:07.695;165.4;Carlos CRUZ;;GT4;GTS12;;;
90;0;3;2:19.450;0;;30.076;0;46.797;0;1:02.577;0;126.7;7:57.412;10:27:57.412;0:30.076;0:46.797;1:02.577;187.8;Carlos CRUZ;;GT4;GTS12;;;
90;0;4;2:32.528;0;;29.778;0;46.529;0;1:16.221;0;115.9;10:29.940;10:30:29.940;0:29.778;0:46.529;1:16.221;190.5;Carlos CRUZ;;GT4;GTS12;;;
90;0;5;2:22.278;0;;30.750;0;47.294;0;1:04.234;0;124.2;12:52.218;10:32:52.218;0:30.750;0:47.294;1:04.234;182.4;Carlos CRUZ;;GT4;GTS12;;;
90;0;6;2:19.302;0;;29.985;0;46.562;0;1:02.755;0;126.9;15:11.520;10:35:11.520;0:29.985;0:46.562;1:02.755;190.5;Carlos CRUZ;;GT4;GTS12;;;
90;0;7;7:59.543;0;B;37.686;0;59.809;0;6:22.048;0;36.9;23:11.063;10:43:11.063;0:37.686;0:59.809;6:22.048;173.6;Carlos CRUZ;;GT4;GTS12;;;
90;0;8;2:32.374;0;;46.629;0;44.518;0;1:01.227;0;116.0;25:43.437;10:45:43.437;0:46.629;0:44.518;1:01.227;139.2;Carlos CRUZ;0:05:20.617;GT4;GTS12;;;
90;0;9;6:27.488;0;;28.145;0;43.218;2;5:16.125;0;45.6;32:10.925;10:52:10.925;0:28.145;0:43.218;5:16.125;205.3;Carlos CRUZ;;GT4;GTS12;;;
90;0;10;2:11.762;0;;28.261;0;44.127;0;59.374;0;134.1;34:22.687;10:54:22.687;0:28.261;0:44.127;0:59.374;206.1;Carlos CRUZ;;GT4;GTS12;;;
90;0;11;2:11.566;0;;28.006;2;43.754;0;59.806;0;134.3;36:34.253;10:56:34.253;0:28.006;0:43.754;0:59.806;207.3;Carlos CRUZ;;GT4;GTS12;;;
90;0;12;2:11.869;0;;28.287;0;43.519;0;1:00.063;0;134.0;38:46.122;10:58:46.122;0:28.287;0:43.519;1:00.063;207.7;Carlos CRUZ;;GT4;GTS12;;;
90;0;13;2:10.949;2;;28.096;0;43.742;0;59.111;2;135.0;40:57.071;11:00:57.071;0:28.096;0:43.742;0:59.111;210.9;Carlos CRUZ;;GT4;GTS12;;;
91;0;1;3:40.893;0;;1:27.257;0;58.280;0;1:15.356;0;80.0;3:40.893;10:23:40.893;1:27.257;0:58.280;1:15.356;102.1;Francisco SA CARNEIRO;0:00:47.961;GT2;GTS11;;;
91;0;2;2:43.365;0;;35.045;0;53.894;0;1:14.426;0;108.2;6:24.258;10:26:24.258;0:35.045;0:53.894;1:14.426;147.9;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;3;2:31.848;0;;33.267;0;49.796;0;1:08.785;0;116.4;8:56.106;10:28:56.106;0:33.267;0:49.796;1:08.785;174.2;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;4;2:33.374;0;;34.144;0;50.063;0;1:09.167;0;115.2;11:29.480;10:31:29.480;0:34.144;0:50.063;1:09.167;174.2;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;5;2:29.062;2;;31.724;2;49.193;2;1:08.145;2;118.6;13:58.542;10:33:58.542;0:31.724;0:49.193;1:08.145;194.6;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;6;7:40.071;0;B;32.044;0;49.445;0;6:18.582;0;38.4;21:38.613;10:41:38.613;0:32.044;0:49.445;6:18.582;174.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;7;3:43.942;0;;1:33.017;0;55.829;0;1:15.096;0;78.9;25:22.555;10:45:22.555;1:33.017;0:55.829;1:15.096;119.9;Francisco SA CARNEIRO;0:05:53.268;GT2;GTS11;;;
91;0;8;2:45.771;0;;37.141;0;53.337;0;1:15.293;0;106.6;28:08.326;10:48:08.326;0:37.141;0:53.337;1:15.293;151.3;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;9;3:13.282;0;;33.311;0;1:10.427;0;1:29.544;0;91.4;31:21.608;10:51:21.608;0:33.311;1:10.427;1:29.544;172.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;10;2:43.153;0;;37.742;0;52.234;0;1:13.177;0;108.3;34:04.761;10:54:04.761;0:37.742;0:52.234;1:13.177;153.0;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;11;2:37.171;0;;32.594;0;52.107;0;1:12.470;0;112.4;36:41.932;10:56:41.932;0:32.594;0:52.107;1:12.470;184.3;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;12;2:32.758;0;;32.153;0;50.727;0;1:09.878;0;115.7;39:14.690;10:59:14.690;0:32.153;0:50.727;1:09.878;189.1;Francisco SA CARNEIRO;;GT2;GTS11;;;
91;0;13;2:33.476;0;;32.277;0;50.975;0;1:10.224;0;115.1;41:48.166;11:01:48.166;0:32.277;0:50.975;1:10.224;186.5;Francisco SA CARNEIRO;;GT2;GTS11;;;
94;0;1;4:53.800;0;;2:47.275;0;53.471;0;1:13.054;0;60.2;4:53.800;10:24:53.800;2:47.275;0:53.471;1:13.054;99.2;Georges VERQUIN;0:02:08.652;GT2;GTS10;;;
94;0;2;2:34.676;0;;37.427;0;51.277;0;1:05.972;0;114.3;7:28.476;10:27:28.476;0:37.427;0:51.277;1:05.972;135.2;Georges VERQUIN;;GT2;GTS10;;;
94;0;3;2:30.998;0;;34.477;0;48.868;0;1:07.653;0;117.0;9:59.474;10:29:59.474;0:34.477;0:48.868;1:07.653;155.4;Georges VERQUIN;;GT2;GTS10;;;
94;0;4;2:24.133;0;;32.337;0;47.626;0;1:04.170;0;122.6;12:23.607;10:32:23.607;0:32.337;0:47.626;1:04.170;162.9;Georges VERQUIN;;GT2;GTS10;;;
94;0;5;4:58.862;0;B;31.463;0;46.401;0;3:40.998;0;59.1;17:22.469;10:37:22.469;0:31.463;0:46.401;3:40.998;176.8;Georges VERQUIN;;GT2;GTS10;;;
94;0;6;6:57.319;0;;4:58.596;0;50.977;0;1:07.746;0;42.3;24:19.788;10:44:19.788;4:58.596;0:50.977;1:07.746;102.2;Georges VERQUIN;0:06:53.136;GT2;GTS10;;;
94;0;7;2:23.436;0;;30.894;0;47.147;0;1:05.395;0;123.2;26:43.224;10:46:43.224;0:30.894;0:47.147;1:05.395;184.3;Georges VERQUIN;;GT2;GTS10;;;
94;0;8;2:40.708;0;;30.482;0;46.156;0;1:24.070;0;110.0;29:23.932;10:49:23.932;0:30.482;0:46.156;1:24.070;183.1;Georges VERQUIN;;GT2;GTS10;;;
94;0;9;2:58.196;0;;50.776;0;1:01.149;0;1:06.271;0;99.2;32:22.128;10:52:22.128;0:50.776;1:01.149;1:06.271;93.3;Georges VERQUIN;;GT2;GTS10;;;
94;0;10;2:23.050;0;;30.468;0;47.370;0;1:05.212;0;123.5;34:45.178;10:54:45.178;0:30.468;0:47.370;1:05.212;185.2;Georges VERQUIN;;GT2;GTS10;;;
94;0;11;2:22.812;0;;30.521;0;47.964;0;1:04.327;0;123.7;37:07.990;10:57:07.990;0:30.521;0:47.964;1:04.327;187.5;Georges VERQUIN;;GT2;GTS10;;;
94;0;12;2:19.542;0;;30.321;0;46.459;0;1:02.762;2;126.6;39:27.532;10:59:27.532;0:30.321;0:46.459;1:02.762;186.2;Georges VERQUIN;;GT2;GTS10;;;
94;0;13;2:17.716;2;;29.043;2;45.284;2;1:03.389;0;128.3;41:45.248;11:01:45.248;0:29.043;0:45.284;1:03.389;198.2;Georges VERQUIN;;GT2;GTS10;;;
