﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
6;0;22;2:09.345;0;;39.164;0;32.735;0;57.446;0;161.2;48:28.264;09:48;0:39.164;0:32.735;0:57.446;;Guillaume MAHE ;;
6;0;23;2:08.221;0;;38.695;0;32.226;0;57.300;0;162.6;50:36.485;09:50;0:38.695;0:32.226;0:57.300;;Guillaume MAHE ;;
6;0;24;2:07.400;0;;38.707;0;32.553;0;56.140;0;163.6;52:43.885;09:52;0:38.707;0:32.553;0:56.140;;Guillaume MAHE ;;
6;0;25;2:08.452;0;;38.408;0;32.008;2;58.036;0;162.3;54:52.337;09:54;0:38.408;0:32.008;0:58.036;;Guillaume MAHE ;;
6;0;26;2:07.256;0;;38.116;0;32.393;0;56.747;0;163.8;56:59.593;09:56;0:38.116;0:32.393;0:56.747;;Guillaume MAHE ;;
6;0;27;2:08.166;0;;39.007;0;32.265;0;56.894;0;162.7;59:07.759;09:58;0:39.007;0:32.265;0:56.894;;Guillaume MAHE ;;
6;0;28;2:11.136;0;;38.720;0;33.738;0;58.678;0;159.0;1:01:18.895;10:00;0:38.720;0:33.738;0:58.678;;Guillaume MAHE ;;
69;0;1;2:20.523;0;;48.017;0;32.530;0;59.976;0;148.4;2:20.523;09:01;0:48.017;0:32.530;0:59.976;; MR JOHN OF B;;
69;0;2;2:11.928;0;;39.444;0;32.477;0;1:00.007;0;158.0;4:32.451;09:04;0:39.444;0:32.477;1:00.007;; MR JOHN OF B;;
69;0;3;2:12.390;0;;40.364;0;32.552;0;59.474;0;157.5;6:44.841;09:06;0:40.364;0:32.552;0:59.474;; MR JOHN OF B;;
69;0;4;2:09.669;2;;39.253;0;31.830;2;58.586;0;160.8;8:54.510;09:08;0:39.253;0:31.830;0:58.586;; MR JOHN OF B;;
69;0;5;2:13.282;0;;39.970;0;32.549;0;1:00.763;0;156.4;11:07.792;09:10;0:39.970;0:32.549;1:00.763;; MR JOHN OF B;;
69;0;6;2:12.233;0;;39.690;0;32.368;0;1:00.175;0;157.7;13:20.025;09:12;0:39.690;0:32.368;1:00.175;; MR JOHN OF B;;
69;0;7;2:11.375;0;;39.638;0;32.521;0;59.216;0;158.7;15:31.400;09:15;0:39.638;0:32.521;0:59.216;; MR JOHN OF B;;
69;0;8;2:12.237;0;;39.230;0;33.039;0;59.968;0;157.7;17:43.637;09:17;0:39.230;0:33.039;0:59.968;; MR JOHN OF B;;
69;0;9;2:11.457;0;;39.668;0;32.099;0;59.690;0;158.6;19:55.094;09:19;0:39.668;0:32.099;0:59.690;; MR JOHN OF B;;
69;0;10;2:10.683;0;;39.427;0;32.139;0;59.117;0;159.5;22:05.777;09:21;0:39.427;0:32.139;0:59.117;; MR JOHN OF B;;
69;0;11;2:09.911;0;;39.470;0;32.214;0;58.227;2;160.5;24:15.688;09:23;0:39.470;0:32.214;0:58.227;; MR JOHN OF B;;
69;0;12;3:28.135;0;B;39.063;2;31.975;0;2:17.097;0;100.2;27:43.823;09:27;0:39.063;0:31.975;2:17.097;; MR JOHN OF B;;
69;0;13;2:40.565;0;;1:06.227;0;33.247;0;1:01.091;0;129.8;30:24.388;09:30;1:06.227;0:33.247;1:01.091;; MR JOHN OF B;0:01:45.063;
69;0;14;3:56.933;0;B;40.733;0;35.174;0;2:41.026;0;88.0;34:21.321;09:33;0:40.733;0:35.174;2:41.026;; MR JOHN OF B;;
69;0;15;2:33.351;0;;59.199;0;33.381;0;1:00.771;0;135.9;36:54.672;09:36;0:59.199;0:33.381;1:00.771;; MR JOHN OF B;0:01:25.513;
69;0;16;2:12.610;0;;39.700;0;32.747;0;1:00.163;0;157.2;39:07.282;09:38;0:39.700;0:32.747;1:00.163;; MR JOHN OF B;;
69;0;17;2:10.952;0;;39.480;0;32.497;0;58.975;0;159.2;41:18.234;09:40;0:39.480;0:32.497;0:58.975;; MR JOHN OF B;;
69;0;18;2:10.750;0;;39.190;0;32.061;0;59.499;0;159.4;43:28.984;09:43;0:39.190;0:32.061;0:59.499;; MR JOHN OF B;;
69;0;19;2:13.554;0;;40.848;0;32.232;0;1:00.474;0;156.1;45:42.538;09:45;0:40.848;0:32.232;1:00.474;; MR JOHN OF B;;
69;0;20;2:11.635;0;;39.729;0;32.220;0;59.686;0;158.4;47:54.173;09:47;0:39.729;0:32.220;0:59.686;; MR JOHN OF B;;
69;0;21;2:12.968;0;;40.264;0;32.387;0;1:00.317;0;156.8;50:07.141;09:49;0:40.264;0:32.387;1:00.317;; MR JOHN OF B;;
70;0;1;2:39.230;0;;57.101;0;37.613;0;1:04.516;0;130.9;2:39.230;09:02;0:57.101;0:37.613;1:04.516;;Robert BOOS;;
70;0;2;2:21.775;0;;42.907;0;34.761;0;1:04.107;0;147.0;5:01.005;09:04;0:42.907;0:34.761;1:04.107;;Robert BOOS;;
70;0;3;2:20.187;0;;42.377;0;34.698;0;1:03.112;0;148.7;7:21.192;09:06;0:42.377;0:34.698;1:03.112;;Robert BOOS;;
70;0;4;2:20.502;0;;42.518;0;34.595;0;1:03.389;0;148.4;9:41.694;09:09;0:42.518;0:34.595;1:03.389;;Robert BOOS;;
70;0;5;2:22.333;0;;42.087;0;35.797;0;1:04.449;0;146.5;12:04.027;09:11;0:42.087;0:35.797;1:04.449;;Robert BOOS;;
70;0;6;2:19.986;0;;41.796;0;34.552;0;1:03.638;0;148.9;14:24.013;09:14;0:41.796;0:34.552;1:03.638;;Robert BOOS;;
70;0;7;2:18.812;0;;41.985;0;34.512;0;1:02.315;0;150.2;16:42.825;09:16;0:41.985;0:34.512;1:02.315;;Robert BOOS;;
70;0;8;2:20.299;0;;41.983;0;34.532;0;1:03.784;0;148.6;19:03.124;09:18;0:41.983;0:34.532;1:03.784;;Robert BOOS;;
70;0;9;2:19.182;0;;42.126;0;34.433;0;1:02.623;0;149.8;21:22.306;09:20;0:42.126;0:34.433;1:02.623;;Robert BOOS;;
70;0;10;2:19.525;0;;41.994;0;34.314;0;1:03.217;0;149.4;23:41.831;09:23;0:41.994;0:34.314;1:03.217;;Robert BOOS;;
70;0;11;2:19.682;0;;42.441;0;34.300;2;1:02.941;0;149.3;26:01.513;09:25;0:42.441;0:34.300;1:02.941;;Robert BOOS;;
70;0;12;2:31.710;0;B;42.008;0;34.429;0;1:15.273;0;137.4;28:33.223;09:28;0:42.008;0:34.429;1:15.273;;Robert BOOS;;
70;0;13;3:32.895;0;;1:55.390;0;34.753;0;1:02.752;0;97.9;32:06.118;09:31;1:55.390;0:34.753;1:02.752;;Robert BOOS;0:01:28.353;
70;0;14;2:23.250;0;;45.079;0;34.529;0;1:03.642;0;145.5;34:29.368;09:34;0:45.079;0:34.529;1:03.642;;Robert BOOS;;
70;0;15;2:21.359;0;;42.502;0;34.501;0;1:04.356;0;147.5;36:50.727;09:36;0:42.502;0:34.501;1:04.356;;Robert BOOS;;
70;0;16;2:19.732;0;;42.683;0;34.618;0;1:02.431;0;149.2;39:10.459;09:38;0:42.683;0:34.618;1:02.431;;Robert BOOS;;
70;0;17;2:18.503;2;;42.045;0;34.454;0;1:02.004;2;150.5;41:28.962;09:41;0:42.045;0:34.454;1:02.004;;Robert BOOS;;
70;0;18;2:20.144;0;;41.628;2;34.538;0;1:03.978;0;148.8;43:49.106;09:43;0:41.628;0:34.538;1:03.978;;Robert BOOS;;
70;0;19;2:20.226;0;;42.971;0;34.505;0;1:02.750;0;148.7;46:09.332;09:45;0:42.971;0:34.505;1:02.750;;Robert BOOS;;
70;0;20;2:19.987;0;;42.135;0;34.588;0;1:03.264;0;148.9;48:29.319;09:48;0:42.135;0:34.588;1:03.264;;Robert BOOS;;
70;0;21;2:19.699;0;;42.279;0;34.728;0;1:02.692;0;149.2;50:49.018;09:50;0:42.279;0:34.728;1:02.692;;Robert BOOS;;
70;0;22;2:22.907;0;;42.416;0;34.953;0;1:05.538;0;145.9;53:11.925;09:52;0:42.416;0:34.953;1:05.538;;Robert BOOS;;
70;0;23;2:20.958;0;;42.854;0;34.698;0;1:03.406;0;147.9;55:32.883;09:55;0:42.854;0:34.698;1:03.406;;Robert BOOS;;
70;0;24;2:22.315;0;;43.149;0;35.280;0;1:03.886;0;146.5;57:55.198;09:57;0:43.149;0:35.280;1:03.886;;Robert BOOS;;
70;0;25;2:20.105;0;;42.902;0;34.585;0;1:02.618;0;148.8;1:00:15.303;09:59;0:42.902;0:34.585;1:02.618;;Robert BOOS;;
70;0;26;2:19.131;0;;42.094;0;34.358;0;1:02.679;0;149.8;1:02:34.434;10:02;0:42.094;0:34.358;1:02.679;;Robert BOOS;;
72;0;1;2:34.274;0;;54.512;0;34.508;0;1:05.254;0;135.1;2:34.274;09:02;0:54.512;0:34.508;1:05.254;;Erik MARIS ;;
72;0;2;2:18.470;0;;42.416;0;33.507;0;1:02.547;0;150.6;4:52.744;09:04;0:42.416;0:33.507;1:02.547;;Erik MARIS ;;
72;0;3;2:16.811;0;;41.255;0;33.301;0;1:02.255;0;152.4;7:09.555;09:06;0:41.255;0:33.301;1:02.255;;Erik MARIS ;;
72;0;4;2:15.925;0;;40.816;0;33.245;2;1:01.864;2;153.4;9:25.480;09:09;0:40.816;0:33.245;1:01.864;;Erik MARIS ;;
72;0;5;2:15.165;0;;40.516;2;;0;;0;154.2;11:40.645;09:11;0:40.516;;;;Erik MARIS ;;
72;0;6;2:15.199;0;;;0;;0;;0;154.2;13:55.844;09:13;;;;;Erik MARIS ;;
72;0;7;2:14.854;0;;;0;;0;;0;154.6;16:10.698;09:15;;;;;Erik MARIS ;;
72;0;8;2:15.299;0;;;0;;0;;0;154.1;18:25.997;09:18;;;;;Erik MARIS ;;
72;0;9;2:17.087;0;;;0;;0;;0;152.1;20:43.084;09:20;;;;;Erik MARIS ;;
72;0;10;2:16.707;0;;;0;;0;;0;152.5;22:59.791;09:22;;;;;Erik MARIS ;;
72;0;11;2:14.672;2;;;0;;0;;0;154.8;25:14.463;09:24;;;;;Erik MARIS ;;
72;0;12;2:16.150;0;;;0;;0;;0;153.1;27:30.613;09:27;;;;;Erik MARIS ;;
72;0;13;5:46.306;0;B;;0;;0;;0;60.2;33:16.919;09:32;;;;;Erik MARIS ;;
72;0;14;2:33.542;0;;;0;;0;;0;135.8;35:50.461;09:35;;;;;Erik MARIS ;0:03:49.634;
72;0;15;3:12.388;0;B;;0;;0;;0;108.4;39:02.849;09:38;;;;;Erik MARIS ;;
72;0;16;2:31.205;0;;;0;;0;;0;137.9;41:34.054;09:41;;;;;Erik MARIS ;0:01:09.498;
72;0;17;2:16.143;0;;;0;;0;;0;153.1;43:50.197;09:43;;;;;Erik MARIS ;;
72;0;18;2:16.764;0;;;0;;0;;0;152.4;46:06.961;09:45;;;;;Erik MARIS ;;
72;0;19;2:15.995;0;;;0;;0;;0;153.3;48:22.956;09:48;;;;;Erik MARIS ;;
72;0;20;2:16.459;0;;;0;;0;;0;152.8;50:39.415;09:50;;;;;Erik MARIS ;;
72;0;21;2:26.217;0;;;0;;0;;0;142.6;53:05.632;09:52;;;;;Erik MARIS ;;
72;0;22;2:16.190;0;;;0;;0;;0;153.1;55:21.822;09:54;;;;;Erik MARIS ;;
72;0;23;2:37.084;0;;;0;;0;;0;132.7;57:58.906;09:57;;;;;Erik MARIS ;;
72;0;24;2:19.175;0;;;0;;0;;0;149.8;1:00:18.081;09:59;;;;;Erik MARIS ;;
72;0;25;2:15.434;0;;;0;;0;;0;153.9;1:02:33.515;10:02;;;;;Erik MARIS ;;
76;0;1;2:26.855;0;;52.796;0;34.134;0;59.925;0;142.0;2:26.855;09:02;0:52.796;0:34.134;0:59.925;;Mike SMITH;;
76;0;2;2:10.064;0;;41.183;0;32.230;0;56.651;0;160.3;4:36.919;09:04;0:41.183;0:32.230;0:56.651;;Mike SMITH;;
76;0;3;2:10.518;0;;39.813;0;33.633;0;57.072;0;159.7;6:47.437;09:06;0:39.813;0:33.633;0:57.072;;Mike SMITH;;
76;0;4;2:07.162;0;;38.515;0;32.081;0;56.566;0;163.9;8:54.599;09:08;0:38.515;0:32.081;0:56.566;;Mike SMITH;;
76;0;5;2:08.011;0;;39.860;0;32.251;0;55.900;0;162.9;11:02.610;09:10;0:39.860;0:32.251;0:55.900;;Mike SMITH;;
76;0;6;2:06.757;0;;38.208;0;32.058;0;56.491;0;164.5;13:09.367;09:12;0:38.208;0:32.058;0:56.491;;Mike SMITH;;
76;0;7;2:05.475;0;;38.173;0;31.890;2;55.412;0;166.1;15:14.842;09:14;0:38.173;0:31.890;0:55.412;;Mike SMITH;;
76;0;8;2:06.753;0;;37.657;2;32.417;0;56.679;0;164.5;17:21.595;09:16;0:37.657;0:32.417;0:56.679;;Mike SMITH;;
76;0;9;2:05.779;0;;37.795;0;31.937;0;56.047;0;165.7;19:27.374;09:19;0:37.795;0:31.937;0:56.047;;Mike SMITH;;
76;0;10;2:06.446;0;;37.867;0;32.293;0;56.286;0;164.9;21:33.820;09:21;0:37.867;0:32.293;0:56.286;;Mike SMITH;;
76;0;11;2:06.777;0;;37.864;0;31.932;0;56.981;0;164.4;23:40.597;09:23;0:37.864;0:31.932;0:56.981;;Mike SMITH;;
76;0;12;2:05.454;0;;37.920;0;31.907;0;55.627;0;166.2;25:46.051;09:25;0:37.920;0:31.907;0:55.627;;Mike SMITH;;
76;0;13;2:05.409;2;;38.149;0;31.914;0;55.346;2;166.2;27:51.460;09:27;0:38.149;0:31.914;0:55.346;;Mike SMITH;;
76;0;14;2:05.867;0;;37.812;0;32.215;0;55.840;0;165.6;29:57.327;09:29;0:37.812;0:32.215;0:55.840;;Mike SMITH;;
76;0;15;2:06.130;0;;38.163;0;31.985;0;55.982;0;165.3;32:03.457;09:31;0:38.163;0:31.985;0:55.982;;Mike SMITH;;
76;0;16;5:22.271;0;B;38.025;0;31.982;0;4:12.264;0;64.7;37:25.728;09:37;0:38.025;0:31.982;4:12.264;;Mike SMITH;;
76;1;17;2:43.586;0;;1:03.939;0;34.464;0;1:05.183;0;127.4;40:09.314;09:39;1:03.939;0:34.464;1:05.183;;Frank LYONS;0:03:35.077;
76;1;18;2:22.005;0;;43.102;0;34.434;0;1:04.469;0;146.8;42:31.319;09:42;0:43.102;0:34.434;1:04.469;;Frank LYONS;;
76;1;19;2:23.417;0;;43.669;0;34.826;0;1:04.922;0;145.4;44:54.736;09:44;0:43.669;0:34.826;1:04.922;;Frank LYONS;;
76;1;20;2:22.338;0;;43.371;0;34.374;0;1:04.593;0;146.5;47:17.074;09:46;0:43.371;0:34.374;1:04.593;;Frank LYONS;;
76;1;21;2:21.154;0;;43.127;0;33.953;0;1:04.074;0;147.7;49:38.228;09:49;0:43.127;0:33.953;1:04.074;;Frank LYONS;;
76;1;22;2:21.670;0;;43.644;0;33.767;1;1:04.259;0;147.2;51:59.898;09:51;0:43.644;0:33.767;1:04.259;;Frank LYONS;;
76;1;23;2:20.841;0;;42.201;1;34.603;0;1:04.037;0;148.0;54:20.739;09:53;0:42.201;0:34.603;1:04.037;;Frank LYONS;;
76;1;24;2:22.929;0;;44.485;0;34.408;0;1:04.036;0;145.9;56:43.668;09:56;0:44.485;0:34.408;1:04.036;;Frank LYONS;;
76;1;25;2:19.834;0;;42.359;0;33.873;0;1:03.602;1;149.1;59:03.502;09:58;0:42.359;0:33.873;1:03.602;;Frank LYONS;;
76;1;26;2:23.209;0;;42.461;0;34.824;0;1:05.924;0;145.6;1:01:26.711;10:01;0:42.461;0:34.824;1:05.924;;Frank LYONS;;
8;0;1;2:15.857;0;;42.237;0;37.226;0;56.394;0;153.5;2:15.857;09:01;0:42.237;0:37.226;0:56.394;;Philippe SCEMAMA ;;
8;0;2;2:03.518;0;;37.308;0;30.649;0;55.561;0;168.8;4:19.375;09:03;0:37.308;0:30.649;0:55.561;;Philippe SCEMAMA ;;
8;0;3;2:02.726;0;;37.260;0;30.220;2;55.246;0;169.9;6:22.101;09:05;0:37.260;0:30.220;0:55.246;;Philippe SCEMAMA ;;
8;0;4;2:02.910;0;;37.352;0;30.515;0;55.043;0;169.6;8:25.011;09:08;0:37.352;0:30.515;0:55.043;;Philippe SCEMAMA ;;
8;0;5;2:01.941;2;;36.802;0;30.419;0;54.720;2;171.0;10:26.952;09:10;0:36.802;0:30.419;0:54.720;;Philippe SCEMAMA ;;
8;0;6;2:01.943;0;;36.286;2;30.235;0;55.422;0;171.0;12:28.895;09:12;0:36.286;0:30.235;0:55.422;;Philippe SCEMAMA ;;
8;0;7;2:04.362;0;;37.217;0;30.964;0;56.181;0;167.6;14:33.257;09:14;0:37.217;0:30.964;0:56.181;;Philippe SCEMAMA ;;
82;0;1;2:27.901;0;;53.045;0;35.217;0;59.639;0;141.0;2:27.901;09:02;0:53.045;0:35.217;0:59.639;;Philipp BRUNN;;
82;0;2;2:14.196;0;;40.707;0;33.998;0;59.491;0;155.4;4:42.097;09:04;0:40.707;0:33.998;0:59.491;;Philipp BRUNN;;
82;0;3;2:10.959;0;;39.167;0;34.671;0;57.121;0;159.2;6:53.056;09:06;0:39.167;0:34.671;0:57.121;;Philipp BRUNN;;
82;0;4;2:07.909;0;;37.634;2;33.695;0;56.580;0;163.0;9:00.965;09:08;0:37.634;0:33.695;0:56.580;;Philipp BRUNN;;
82;0;5;2:07.870;2;;38.294;0;33.389;0;56.187;2;163.0;11:08.835;09:10;0:38.294;0:33.389;0:56.187;;Philipp BRUNN;;
82;0;6;2:10.089;0;;39.375;0;34.185;0;56.529;0;160.3;13:18.924;09:12;0:39.375;0:34.185;0:56.529;;Philipp BRUNN;;
82;0;7;2:12.645;0;;37.917;0;33.345;2;1:01.383;0;157.2;15:31.569;09:15;0:37.917;0:33.345;1:01.383;;Philipp BRUNN;;
82;0;8;2:09.542;0;;39.315;0;33.998;0;56.229;0;160.9;17:41.111;09:17;0:39.315;0:33.998;0:56.229;;Philipp BRUNN;;
82;0;9;2:35.246;0;B;38.122;0;33.471;0;1:23.653;0;134.3;20:16.357;09:19;0:38.122;0:33.471;1:23.653;;Philipp BRUNN;;
82;1;10;9:17.862;0;B;7:05.265;1;45.846;1;1:26.751;1;37.4;29:34.219;09:29;7:05.265;0:45.846;1:26.751;;Siggi BRUNN;0:06:39.096;
85;0;1;2:20.779;0;;48.422;0;34.475;0;57.882;0;148.1;2:20.779;09:01;0:48.422;0:34.475;0:57.882;;Tony SINCLAIR ;;
85;0;2;2:10.941;0;;39.390;0;33.820;0;57.731;0;159.2;4:31.720;09:04;0:39.390;0:33.820;0:57.731;;Tony SINCLAIR ;;
85;0;3;2:07.230;0;;38.420;0;32.613;0;56.197;2;163.9;6:38.950;09:06;0:38.420;0:32.613;0:56.197;;Tony SINCLAIR ;;
85;0;4;2:08.186;0;;38.297;0;33.019;0;56.870;0;162.6;8:47.136;09:08;0:38.297;0:33.019;0:56.870;;Tony SINCLAIR ;;
85;0;5;2:11.220;0;;39.929;0;33.759;0;57.532;0;158.9;10:58.356;09:10;0:39.929;0:33.759;0:57.532;;Tony SINCLAIR ;;
85;0;6;2:08.777;0;;39.325;0;32.366;0;57.086;0;161.9;13:07.133;09:12;0:39.325;0:32.366;0:57.086;;Tony SINCLAIR ;;
85;0;7;2:06.948;0;;38.366;0;32.264;0;56.318;0;164.2;15:14.081;09:14;0:38.366;0:32.264;0:56.318;;Tony SINCLAIR ;;
85;0;8;2:07.390;0;;37.584;2;32.816;0;56.990;0;163.7;17:21.471;09:16;0:37.584;0:32.816;0:56.990;;Tony SINCLAIR ;;
85;0;9;2:07.743;0;;38.773;0;32.488;0;56.482;0;163.2;19:29.214;09:19;0:38.773;0:32.488;0:56.482;;Tony SINCLAIR ;;
85;0;10;2:06.978;0;;38.176;0;32.480;0;56.322;0;164.2;21:36.192;09:21;0:38.176;0:32.480;0:56.322;;Tony SINCLAIR ;;
85;0;11;2:07.352;0;;38.283;0;32.268;0;56.801;0;163.7;23:43.544;09:23;0:38.283;0:32.268;0:56.801;;Tony SINCLAIR ;;
85;0;12;2:06.461;2;;38.274;0;31.979;2;56.208;0;164.9;25:50.005;09:25;0:38.274;0:31.979;0:56.208;;Tony SINCLAIR ;;
85;0;13;2:08.387;0;;38.328;0;32.173;0;57.886;0;162.4;27:58.392;09:27;0:38.328;0:32.173;0:57.886;;Tony SINCLAIR ;;
85;0;14;2:10.056;0;;38.952;0;33.057;0;58.047;0;160.3;30:08.448;09:29;0:38.952;0:33.057;0:58.047;;Tony SINCLAIR ;;
85;0;15;2:10.972;0;;39.094;0;33.058;0;58.820;0;159.2;32:19.420;09:31;0:39.094;0:33.058;0:58.820;;Tony SINCLAIR ;;
85;0;16;2:27.794;0;B;40.133;0;32.910;0;1:14.751;0;141.1;34:47.214;09:34;0:40.133;0:32.910;1:14.751;;Tony SINCLAIR ;;
85;1;17;3:42.954;0;;2:08.867;0;33.435;0;1:00.652;0;93.5;38:30.168;09:38;2:08.867;0:33.435;1:00.652;;Mike CATLOW;0:01:40.270;
85;1;18;2:10.892;0;;39.448;0;32.749;0;58.695;0;159.3;40:41.060;09:40;0:39.448;0:32.749;0:58.695;;Mike CATLOW;;
85;1;19;2:11.618;0;;40.402;0;32.868;0;58.348;0;158.4;42:52.678;09:42;0:40.402;0:32.868;0:58.348;;Mike CATLOW;;
85;1;20;2:09.513;0;;39.161;0;32.553;0;57.799;0;161.0;45:02.191;09:44;0:39.161;0:32.553;0:57.799;;Mike CATLOW;;
85;1;21;2:09.723;0;;38.756;0;32.253;1;58.714;0;160.7;47:11.914;09:46;0:38.756;0:32.253;0:58.714;;Mike CATLOW;;
85;1;22;2:09.933;0;;38.596;0;32.447;0;58.890;0;160.4;49:21.847;09:48;0:38.596;0:32.447;0:58.890;;Mike CATLOW;;
85;1;23;2:08.806;0;;38.568;0;32.410;0;57.828;0;161.9;51:30.653;09:51;0:38.568;0:32.410;0:57.828;;Mike CATLOW;;
85;1;24;2:09.667;0;;38.644;0;33.045;0;57.978;0;160.8;53:40.320;09:53;0:38.644;0:33.045;0:57.978;;Mike CATLOW;;
85;1;25;2:08.247;0;;38.459;1;32.385;0;57.403;0;162.6;55:48.567;09:55;0:38.459;0:32.385;0:57.403;;Mike CATLOW;;
85;1;26;2:08.560;0;;38.908;0;32.652;0;57.000;1;162.2;57:57.127;09:57;0:38.908;0:32.652;0:57.000;;Mike CATLOW;;
85;1;27;2:09.769;0;;39.196;0;32.753;0;57.820;0;160.7;1:00:06.896;09:59;0:39.196;0:32.753;0:57.820;;Mike CATLOW;;
85;1;28;2:09.838;0;;39.197;0;32.743;0;57.898;0;160.6;1:02:16.734;10:01;0:39.197;0:32.743;0:57.898;;Mike CATLOW;;
89;0;1;2:58.021;0;B;57.819;0;38.210;2;1:21.992;2;117.1;2:58.021;09:02;0:57.819;0:38.210;1:21.992;;Alain PAGES ;;
9;0;1;2:27.130;0;;51.906;0;32.434;0;1:02.790;0;141.7;2:27.130;09:02;0:51.906;0:32.434;1:02.790;;Jean-Marc MERLIN ;;
9;0;2;2:13.204;0;;40.820;0;31.880;0;1:00.504;0;156.5;4:40.334;09:04;0:40.820;0:31.880;1:00.504;;Jean-Marc MERLIN ;;
9;0;3;2:13.246;0;;40.486;0;33.020;0;59.740;0;156.5;6:53.580;09:06;0:40.486;0:33.020;0:59.740;;Jean-Marc MERLIN ;;
9;0;4;2:10.139;0;;39.695;0;31.267;0;59.177;0;160.2;9:03.719;09:08;0:39.695;0:31.267;0:59.177;;Jean-Marc MERLIN ;;
9;0;5;2:10.573;0;;39.378;0;31.740;0;59.455;0;159.7;11:14.292;09:10;0:39.378;0:31.740;0:59.455;;Jean-Marc MERLIN ;;
9;0;6;2:09.507;0;;39.586;0;31.330;0;58.591;0;161.0;13:23.799;09:13;0:39.586;0:31.330;0:58.591;;Jean-Marc MERLIN ;;
9;0;7;2:09.360;0;;39.766;0;31.319;0;58.275;2;161.2;15:33.159;09:15;0:39.766;0:31.319;0:58.275;;Jean-Marc MERLIN ;;
9;0;8;2:10.855;0;;39.173;2;31.240;0;1:00.442;0;159.3;17:44.014;09:17;0:39.173;0:31.240;1:00.442;;Jean-Marc MERLIN ;;
9;0;9;2:11.571;0;;39.943;0;31.664;0;59.964;0;158.5;19:55.585;09:19;0:39.943;0:31.664;0:59.964;;Jean-Marc MERLIN ;;
9;0;10;2:09.715;0;;39.563;0;31.188;0;58.964;0;160.7;22:05.300;09:21;0:39.563;0:31.188;0:58.964;;Jean-Marc MERLIN ;;
9;0;11;2:09.504;0;;39.554;0;31.209;0;58.741;0;161.0;24:14.804;09:23;0:39.554;0:31.209;0:58.741;;Jean-Marc MERLIN ;;
9;0;12;2:10.571;0;;39.444;0;31.575;0;59.552;0;159.7;26:25.375;09:26;0:39.444;0:31.575;0:59.552;;Jean-Marc MERLIN ;;
9;0;13;2:10.082;0;;39.752;0;31.344;0;58.986;0;160.3;28:35.457;09:28;0:39.752;0:31.344;0:58.986;;Jean-Marc MERLIN ;;
9;0;14;3:21.181;0;B;39.771;0;31.370;0;2:10.040;0;103.6;31:56.638;09:31;0:39.771;0:31.370;2:10.040;;Jean-Marc MERLIN ;;
9;0;15;2:31.343;0;;59.356;0;31.420;0;1:00.567;0;137.8;34:27.981;09:34;0:59.356;0:31.420;1:00.567;;Jean-Marc MERLIN ;0:01:31.528;
9;0;16;2:10.898;0;;39.771;0;31.445;0;59.682;0;159.3;36:38.879;09:36;0:39.771;0:31.445;0:59.682;;Jean-Marc MERLIN ;;
9;0;17;2:08.967;2;;39.325;0;31.013;2;58.629;0;161.7;38:47.846;09:38;0:39.325;0:31.013;0:58.629;;Jean-Marc MERLIN ;;
9;0;18;2:10.087;0;;39.209;0;31.215;0;59.663;0;160.3;40:57.933;09:40;0:39.209;0:31.215;0:59.663;;Jean-Marc MERLIN ;;
9;0;19;2:10.569;0;;39.736;0;31.582;0;59.251;0;159.7;43:08.502;09:42;0:39.736;0:31.582;0:59.251;;Jean-Marc MERLIN ;;
9;0;20;2:10.659;0;;39.803;0;31.368;0;59.488;0;159.6;45:19.161;09:44;0:39.803;0:31.368;0:59.488;;Jean-Marc MERLIN ;;
9;0;21;2:10.220;0;;39.603;0;31.163;0;59.454;0;160.1;47:29.381;09:47;0:39.603;0:31.163;0:59.454;;Jean-Marc MERLIN ;;
9;0;22;2:09.756;0;;39.185;0;31.464;0;59.107;0;160.7;49:39.137;09:49;0:39.185;0:31.464;0:59.107;;Jean-Marc MERLIN ;;
9;0;23;2:10.292;0;;39.809;0;31.321;0;59.162;0;160.0;51:49.429;09:51;0:39.809;0:31.321;0:59.162;;Jean-Marc MERLIN ;;
9;0;24;2:09.296;0;;39.206;0;31.218;0;58.872;0;161.2;53:58.725;09:53;0:39.206;0:31.218;0:58.872;;Jean-Marc MERLIN ;;
9;0;25;2:10.294;0;;39.297;0;31.523;0;59.474;0;160.0;56:09.019;09:55;0:39.297;0:31.523;0:59.474;;Jean-Marc MERLIN ;;
9;0;26;2:10.574;0;;39.788;0;31.443;0;59.343;0;159.7;58:19.593;09:57;0:39.788;0:31.443;0:59.343;;Jean-Marc MERLIN ;;
9;0;27;2:10.418;0;;39.496;0;31.477;0;59.445;0;159.9;1:00:30.011;10:00;0:39.496;0:31.477;0:59.445;;Jean-Marc MERLIN ;;
9;0;28;2:14.152;0;;40.740;0;31.702;0;1:01.710;0;155.4;1:02:44.163;10:02;0:40.740;0:31.702;1:01.710;;Jean-Marc MERLIN ;;
94;0;1;2:11.924;0;;43.972;0;31.824;0;56.128;0;158.0;2:11.924;09:01;0:43.972;0:31.824;0:56.128;;Roald GOETHE;;
