﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;0;15;1:28.218;0;;24.565;0;32.084;0;31.569;0;155.1;21:54.652;15:20:22.558;0:24.565;0:32.084;0:31.569;237.4;Robert BOOS;;GT2;GT2;;;
56;0;16;1:28.718;0;;25.128;0;32.049;0;31.541;0;154.2;23:23.370;15:21:51.276;0:25.128;0:32.049;0:31.541;237.4;Robert BOOS;;GT2;GT2;;;
56;0;17;1:28.483;0;;24.904;0;32.070;0;31.509;0;154.6;24:51.853;15:23:19.759;0:24.904;0:32.070;0:31.509;236.8;Robert BOOS;;GT2;GT2;;;
56;0;18;1:28.224;0;;24.537;0;32.145;0;31.542;0;155.1;26:20.077;15:24:47.983;0:24.537;0:32.145;0:31.542;239.5;Robert BOOS;;GT2;GT2;;;
56;0;19;1:28.329;0;;24.406;0;32.458;0;31.465;0;154.9;27:48.406;15:26:16.312;0:24.406;0:32.458;0:31.465;237.9;Robert BOOS;;GT2;GT2;;;
56;0;20;1:27.203;0;;23.949;0;31.969;0;31.285;0;156.9;29:15.609;15:27:43.515;0:23.949;0:31.969;0:31.285;236.8;Robert BOOS;;GT2;GT2;;;
56;0;21;1:28.542;0;;24.496;0;32.457;0;31.589;0;154.5;30:44.151;15:29:12.057;0:24.496;0:32.457;0:31.589;236.8;Robert BOOS;;GT2;GT2;;;
56;0;22;2:48.247;0;B;24.679;0;31.978;0;1:51.590;0;81.3;33:32.398;15:32:00.304;0:24.679;0:31.978;1:51.590;;Robert BOOS;0:01:21.092;GT2;GT2;;;
56;0;23;1:51.826;0;;30.561;0;47.050;0;34.215;0;122.4;35:24.224;15:33:52.130;0:30.561;0:47.050;0:34.215;230.8;Robert BOOS;;GT2;GT2;;;
56;0;24;1:33.654;0;;26.406;0;33.614;0;33.634;0;146.1;36:57.878;15:35:25.784;0:26.406;0:33.614;0:33.634;230.8;Robert BOOS;;GT2;GT2;;;
56;0;25;1:32.872;0;;25.885;0;33.341;0;33.646;0;147.3;38:30.750;15:36:58.656;0:25.885;0:33.341;0:33.646;230.8;Robert BOOS;;GT2;GT2;;;
56;0;26;1:33.042;0;;25.941;0;33.554;0;33.547;0;147.1;40:03.792;15:38:31.698;0:25.941;0:33.554;0:33.547;229.8;Robert BOOS;;GT2;GT2;;;
56;0;27;1:32.887;0;;25.694;0;33.724;0;33.469;0;147.3;41:36.679;15:40:04.585;0:25.694;0:33.724;0:33.469;231.3;Robert BOOS;;GT2;GT2;;;
56;0;28;1:33.983;0;;25.901;0;34.193;0;33.889;0;145.6;43:10.662;15:41:38.568;0:25.901;0:34.193;0:33.889;229.8;Robert BOOS;;GT2;GT2;;;
56;0;29;1:33.568;0;;26.042;0;33.646;0;33.880;0;146.2;44:44.230;15:43:12.136;0:26.042;0:33.646;0:33.880;229.8;Robert BOOS;;GT2;GT2;;;
56;0;30;1:33.442;0;;25.846;0;34.106;0;33.490;0;146.4;46:17.672;15:44:45.578;0:25.846;0:34.106;0:33.490;231.3;Robert BOOS;;GT2;GT2;;;
56;0;31;1:32.983;0;;25.819;0;33.620;0;33.544;0;147.2;47:50.655;15:46:18.561;0:25.819;0:33.620;0:33.544;231.8;Robert BOOS;;GT2;GT2;;;
56;0;32;1:32.877;0;;26.008;0;33.471;0;33.398;0;147.3;49:23.532;15:47:51.438;0:26.008;0:33.471;0:33.398;232.3;Robert BOOS;;GT2;GT2;;;
56;0;33;1:32.898;0;;25.684;0;33.722;0;33.492;0;147.3;50:56.430;15:49:24.336;0:25.684;0:33.722;0:33.492;232.3;Robert BOOS;;GT2;GT2;;;
56;0;34;1:33.324;0;;25.871;0;34.266;0;33.187;0;146.6;52:29.754;15:50:57.660;0:25.871;0:34.266;0:33.187;233.8;Robert BOOS;;GT2;GT2;;;
56;0;35;1:32.106;0;;25.443;0;33.167;0;33.496;0;148.6;54:01.860;15:52:29.766;0:25.443;0:33.167;0:33.496;232.8;Robert BOOS;;GT2;GT2;;;
56;0;36;1:32.067;0;;25.665;0;33.356;0;33.046;0;148.6;55:33.927;15:54:01.833;0:25.665;0:33.356;0:33.046;233.3;Robert BOOS;;GT2;GT2;;;
56;0;37;1:32.992;0;;25.725;0;33.972;0;33.295;0;147.1;57:06.919;15:55:34.825;0:25.725;0:33.972;0:33.295;233.8;Robert BOOS;;GT2;GT2;;;
56;0;38;1:34.495;0;;25.833;0;34.105;0;34.557;0;144.8;58:41.414;15:57:09.320;0:25.833;0:34.105;0:34.557;222.7;Robert BOOS;;GT2;GT2;;;
56;0;39;1:33.091;0;;25.761;0;33.633;0;33.697;0;147.0;1:00:14.505;15:58:42.411;0:25.761;0:33.633;0:33.697;235.3;Robert BOOS;;GT2;GT2;;;
56;0;40;1:33.375;0;;27.023;0;33.586;0;32.766;0;146.5;1:01:47.880;16:00:15.786;0:27.023;0:33.586;0:32.766;233.3;Robert BOOS;;GT2;GT2;;;
58;0;1;1:31.477;0;;29.601;0;31.772;0;30.104;0;149.6;1:31.477;14:59:59.383;0:29.601;0:31.772;0:30.104;272.0;Rainer BECKER;;GT2;GT2;;;
58;0;2;1:24.535;0;;23.429;0;30.819;0;30.287;0;161.9;2:56.012;15:01:23.918;0:23.429;0:30.819;0:30.287;272.0;Rainer BECKER;;GT2;GT2;;;
58;0;3;1:24.407;0;;23.521;0;30.955;0;29.931;0;162.1;4:20.419;15:02:48.325;0:23.521;0:30.955;0:29.931;273.4;Rainer BECKER;;GT2;GT2;;;
58;0;4;1:24.108;0;;23.824;0;30.511;2;29.773;2;162.7;5:44.527;15:04:12.433;0:23.824;0:30.511;0:29.773;270.7;Rainer BECKER;;GT2;GT2;;;
58;0;5;1:24.652;0;;23.517;0;30.933;0;30.202;0;161.6;7:09.179;15:05:37.085;0:23.517;0:30.933;0:30.202;268.7;Rainer BECKER;;GT2;GT2;;;
58;0;6;1:24.646;0;;23.645;0;30.821;0;30.180;0;161.7;8:33.825;15:07:01.731;0:23.645;0:30.821;0:30.180;268.0;Rainer BECKER;;GT2;GT2;;;
58;0;7;1:24.538;0;;23.723;0;30.801;0;30.014;0;161.9;9:58.363;15:08:26.269;0:23.723;0:30.801;0:30.014;268.0;Rainer BECKER;;GT2;GT2;;;
58;0;8;1:24.319;0;;23.400;0;30.936;0;29.983;0;162.3;11:22.682;15:09:50.588;0:23.400;0:30.936;0:29.983;268.7;Rainer BECKER;;GT2;GT2;;;
58;0;9;1:24.679;0;;23.569;0;30.835;0;30.275;0;161.6;12:47.361;15:11:15.267;0:23.569;0:30.835;0:30.275;268.0;Rainer BECKER;;GT2;GT2;;;
58;0;10;1:25.107;0;;23.928;0;30.809;0;30.370;0;160.8;14:12.468;15:12:40.374;0:23.928;0:30.809;0:30.370;267.3;Rainer BECKER;;GT2;GT2;;;
58;0;11;1:25.627;0;;24.034;0;31.030;0;30.563;0;159.8;15:38.095;15:14:06.001;0:24.034;0:31.030;0:30.563;266.0;Rainer BECKER;;GT2;GT2;;;
58;0;12;1:24.589;0;;23.836;0;30.608;0;30.145;0;161.8;17:02.684;15:15:30.590;0:23.836;0:30.608;0:30.145;267.3;Rainer BECKER;;GT2;GT2;;;
58;0;13;1:24.856;0;;23.579;0;30.651;0;30.626;0;161.3;18:27.540;15:16:55.446;0:23.579;0:30.651;0:30.626;265.4;Rainer BECKER;;GT2;GT2;;;
58;0;14;1:24.668;0;;23.458;0;30.945;0;30.265;0;161.6;19:52.208;15:18:20.114;0:23.458;0:30.945;0:30.265;266.7;Rainer BECKER;;GT2;GT2;;;
58;0;15;1:23.916;2;;23.342;2;30.548;0;30.026;0;163.1;21:16.124;15:19:44.030;0:23.342;0:30.548;0:30.026;267.3;Rainer BECKER;;GT2;GT2;;;
58;0;16;1:24.293;0;;23.628;0;30.648;0;30.017;0;162.3;22:40.417;15:21:08.323;0:23.628;0:30.648;0:30.017;268.0;Rainer BECKER;;GT2;GT2;;;
58;0;17;1:26.235;0;;24.548;0;31.136;0;30.551;0;158.7;24:06.652;15:22:34.558;0:24.548;0:31.136;0:30.551;266.7;Rainer BECKER;;GT2;GT2;;;
58;0;18;1:25.196;0;;23.738;0;30.775;0;30.683;0;160.6;25:31.848;15:23:59.754;0:23.738;0:30.775;0:30.683;266.0;Rainer BECKER;;GT2;GT2;;;
58;0;19;1:26.624;0;;23.910;0;32.258;0;30.456;0;158.0;26:58.472;15:25:26.378;0:23.910;0:32.258;0:30.456;267.3;Rainer BECKER;;GT2;GT2;;;
58;0;20;3:04.372;0;B;24.077;0;31.479;0;2:08.816;0;74.2;30:02.844;15:28:30.750;0:24.077;0:31.479;2:08.816;;Rainer BECKER;0:01:34.577;GT2;GT2;;;
58;0;21;1:34.308;0;;30.127;0;32.773;0;31.408;0;145.1;31:37.152;15:30:05.058;0:30.127;0:32.773;0:31.408;264.1;Rainer BECKER;;GT2;GT2;;;
58;0;22;1:29.686;0;;24.712;0;33.802;0;31.172;0;152.6;33:06.838;15:31:34.744;0:24.712;0:33.802;0:31.172;266.7;Rainer BECKER;;GT2;GT2;;;
58;0;23;1:27.963;0;;25.033;0;31.714;0;31.216;0;155.6;34:34.801;15:33:02.707;0:25.033;0:31.714;0:31.216;264.1;Rainer BECKER;;GT2;GT2;;;
58;0;24;1:28.229;0;;25.107;0;31.984;0;31.138;0;155.1;36:03.030;15:34:30.936;0:25.107;0:31.984;0:31.138;268.0;Rainer BECKER;;GT2;GT2;;;
58;0;25;1:30.435;0;;25.153;0;33.291;0;31.991;0;151.3;37:33.465;15:36:01.371;0:25.153;0:33.291;0:31.991;264.7;Rainer BECKER;;GT2;GT2;;;
60;0;1;1:37.045;0;;32.367;0;32.886;0;31.792;2;141.0;1:37.045;15:00:04.951;0:32.367;0:32.886;0:31.792;234.3;Peter MUELDER;;GT2;GT2;;;
60;0;2;1:27.577;2;;23.974;2;31.779;0;31.824;0;156.2;3:04.622;15:01:32.528;0:23.974;0:31.779;0:31.824;233.3;Peter MUELDER;;GT2;GT2;;;
60;0;3;1:28.839;0;;24.470;0;31.957;0;32.412;0;154.0;4:33.461;15:03:01.367;0:24.470;0:31.957;0:32.412;228.8;Peter MUELDER;;GT2;GT2;;;
60;0;4;1:28.243;0;;24.389;0;31.727;0;32.127;0;155.1;6:01.704;15:04:29.610;0:24.389;0:31.727;0:32.127;229.8;Peter MUELDER;;GT2;GT2;;;
60;0;5;1:28.589;0;;24.605;0;31.675;2;32.309;0;154.5;7:30.293;15:05:58.199;0:24.605;0:31.675;0:32.309;229.3;Peter MUELDER;;GT2;GT2;;;
60;0;6;1:28.295;0;;24.376;0;31.779;0;32.140;0;155.0;8:58.588;15:07:26.494;0:24.376;0:31.779;0:32.140;231.3;Peter MUELDER;;GT2;GT2;;;
60;0;7;1:28.844;0;;24.736;0;31.812;0;32.296;0;154.0;10:27.432;15:08:55.338;0:24.736;0:31.812;0:32.296;226.9;Peter MUELDER;;GT2;GT2;;;
60;0;8;1:29.351;0;;24.612;0;32.116;0;32.623;0;153.1;11:56.783;15:10:24.689;0:24.612;0:32.116;0:32.623;227.8;Peter MUELDER;;GT2;GT2;;;
60;0;9;1:29.943;0;;24.913;0;32.529;0;32.501;0;152.1;13:26.726;15:11:54.632;0:24.913;0:32.529;0:32.501;226.9;Peter MUELDER;;GT2;GT2;;;
60;0;10;1:29.568;0;;24.536;0;32.307;0;32.725;0;152.8;14:56.294;15:13:24.200;0:24.536;0:32.307;0:32.725;224.1;Peter MUELDER;;GT2;GT2;;;
60;0;11;1:29.782;0;;24.626;0;32.457;0;32.699;0;152.4;16:26.076;15:14:53.982;0:24.626;0:32.457;0:32.699;226.9;Peter MUELDER;;GT2;GT2;;;
60;0;12;1:29.876;0;;24.825;0;32.468;0;32.583;0;152.2;17:55.952;15:16:23.858;0:24.825;0:32.468;0:32.583;226.4;Peter MUELDER;;GT2;GT2;;;
60;0;13;1:29.479;0;;24.691;0;32.486;0;32.302;0;152.9;19:25.431;15:17:53.337;0:24.691;0:32.486;0:32.302;228.3;Peter MUELDER;;GT2;GT2;;;
60;0;14;1:29.521;0;;24.676;0;32.231;0;32.614;0;152.9;20:54.952;15:19:22.858;0:24.676;0:32.231;0:32.614;226.9;Peter MUELDER;;GT2;GT2;;;
60;0;15;1:30.478;0;;24.823;0;32.575;0;33.080;0;151.2;22:25.430;15:20:53.336;0:24.823;0:32.575;0:33.080;227.4;Peter MUELDER;;GT2;GT2;;;
60;0;16;1:29.669;0;;24.847;0;32.481;0;32.341;0;152.6;23:55.099;15:22:23.005;0:24.847;0:32.481;0:32.341;230.8;Peter MUELDER;;GT2;GT2;;;
60;0;17;1:30.877;0;;25.132;0;32.758;0;32.987;0;150.6;25:25.976;15:23:53.882;0:25.132;0:32.758;0:32.987;225.5;Peter MUELDER;;GT2;GT2;;;
60;0;18;1:30.652;0;;24.804;0;32.879;0;32.969;0;150.9;26:56.628;15:25:24.534;0:24.804;0:32.879;0:32.969;224.5;Peter MUELDER;;GT2;GT2;;;
60;0;19;1:30.855;0;;25.038;0;33.217;0;32.600;0;150.6;28:27.483;15:26:55.389;0:25.038;0:33.217;0:32.600;226.4;Peter MUELDER;;GT2;GT2;;;
60;0;20;2:51.012;0;B;24.480;0;32.201;0;1:54.331;0;80.0;31:18.495;15:29:46.401;0:24.480;0:32.201;1:54.331;;Peter MUELDER;0:01:23.512;GT2;GT2;;;
60;0;21;1:39.049;0;;31.004;0;34.134;0;33.911;0;138.1;32:57.544;15:31:25.450;0:31.004;0:34.134;0:33.911;220.4;Peter MUELDER;;GT2;GT2;;;
60;0;22;1:32.129;0;;25.801;0;32.901;0;33.427;0;148.5;34:29.673;15:32:57.579;0:25.801;0:32.901;0:33.427;224.5;Peter MUELDER;;GT2;GT2;;;
60;0;23;1:31.934;0;;25.676;0;33.499;0;32.759;0;148.8;36:01.607;15:34:29.513;0:25.676;0:33.499;0:32.759;228.8;Peter MUELDER;;GT2;GT2;;;
60;0;24;1:34.274;0;;25.784;0;34.490;0;34.000;0;145.1;37:35.881;15:36:03.787;0:25.784;0:34.490;0:34.000;224.1;Peter MUELDER;;GT2;GT2;;;
60;0;25;1:33.720;0;;25.497;0;33.868;0;34.355;0;146.0;39:09.601;15:37:37.507;0:25.497;0:33.868;0:34.355;220.4;Peter MUELDER;;GT2;GT2;;;
60;0;26;1:31.571;0;;25.628;0;32.902;0;33.041;0;149.4;40:41.172;15:39:09.078;0:25.628;0:32.902;0:33.041;224.5;Peter MUELDER;;GT2;GT2;;;
60;0;27;1:32.865;0;;25.205;0;34.648;0;33.012;0;147.3;42:14.037;15:40:41.943;0:25.205;0:34.648;0:33.012;226.4;Peter MUELDER;;GT2;GT2;;;
60;0;28;1:30.597;0;;24.959;0;32.657;0;32.981;0;151.0;43:44.634;15:42:12.540;0:24.959;0:32.657;0:32.981;225.5;Peter MUELDER;;GT2;GT2;;;
60;0;29;1:31.887;0;;25.335;0;33.358;0;33.194;0;148.9;45:16.521;15:43:44.427;0:25.335;0:33.358;0:33.194;224.5;Peter MUELDER;;GT2;GT2;;;
60;0;30;1:31.201;0;;25.455;0;32.652;0;33.094;0;150.0;46:47.722;15:45:15.628;0:25.455;0:32.652;0:33.094;225.0;Peter MUELDER;;GT2;GT2;;;
60;0;31;1:32.201;0;;25.467;0;33.332;0;33.402;0;148.4;48:19.923;15:46:47.829;0:25.467;0:33.332;0:33.402;225.0;Peter MUELDER;;GT2;GT2;;;
60;0;32;1:33.628;0;;26.829;0;33.261;0;33.538;0;146.1;49:53.551;15:48:21.457;0:26.829;0:33.261;0:33.538;226.4;Peter MUELDER;;GT2;GT2;;;
60;0;33;1:31.807;0;;25.465;0;33.174;0;33.168;0;149.0;51:25.358;15:49:53.264;0:25.465;0:33.174;0:33.168;225.5;Peter MUELDER;;GT2;GT2;;;
60;0;34;1:32.478;0;;26.279;0;33.236;0;32.963;0;148.0;52:57.836;15:51:25.742;0:26.279;0:33.236;0:32.963;225.9;Peter MUELDER;;GT2;GT2;;;
60;0;35;1:31.472;0;;25.481;0;33.385;0;32.606;0;149.6;54:29.308;15:52:57.214;0:25.481;0:33.385;0:32.606;228.3;Peter MUELDER;;GT2;GT2;;;
60;0;36;1:31.629;0;;25.474;0;33.350;0;32.805;0;149.3;56:00.937;15:54:28.843;0:25.474;0:33.350;0:32.805;223.1;Peter MUELDER;;GT2;GT2;;;
60;0;37;1:33.146;0;;26.094;0;33.635;0;33.417;0;146.9;57:34.083;15:56:01.989;0:26.094;0:33.635;0:33.417;224.1;Peter MUELDER;;GT2;GT2;;;
60;0;38;1:32.894;0;;26.088;0;34.079;0;32.727;0;147.3;59:06.977;15:57:34.883;0:26.088;0:34.079;0:32.727;225.5;Peter MUELDER;;GT2;GT2;;;
60;0;39;1:32.273;0;;25.552;0;33.543;0;33.178;0;148.3;1:00:39.250;15:59:07.156;0:25.552;0:33.543;0:33.178;223.6;Peter MUELDER;;GT2;GT2;;;
60;0;40;1:33.683;0;;25.768;0;33.841;0;34.074;0;146.1;1:02:12.933;16:00:40.839;0:25.768;0:33.841;0:34.074;163.9;Peter MUELDER;;GT2;GT2;;;
61;0;1;1:43.286;0;;35.222;0;34.587;0;33.477;0;132.5;1:43.286;15:00:11.192;0:35.222;0:34.587;0:33.477;229.8;Vincent SARLIN;;GT2;GT2;;;
61;0;2;1:32.817;2;;26.198;0;33.644;2;32.975;2;147.4;3:16.103;15:01:44.009;0:26.198;0:33.644;0:32.975;234.3;Vincent SARLIN;;GT2;GT2;;;
61;0;3;1:33.641;0;;26.117;0;34.192;0;33.332;0;146.1;4:49.744;15:03:17.650;0:26.117;0:34.192;0:33.332;228.8;Vincent SARLIN;;GT2;GT2;;;
61;0;4;1:33.673;0;;26.459;0;33.859;0;33.355;0;146.1;6:23.417;15:04:51.323;0:26.459;0:33.859;0:33.355;232.8;Vincent SARLIN;;GT2;GT2;;;
61;0;5;1:34.212;0;;26.615;0;33.984;0;33.613;0;145.2;7:57.629;15:06:25.535;0:26.615;0:33.984;0:33.613;225.5;Vincent SARLIN;;GT2;GT2;;;
61;0;6;1:33.674;0;;26.383;0;33.738;0;33.553;0;146.1;9:31.303;15:07:59.209;0:26.383;0:33.738;0:33.553;229.8;Vincent SARLIN;;GT2;GT2;;;
61;0;7;1:33.417;0;;25.917;2;34.072;0;33.428;0;146.5;11:04.720;15:09:32.626;0:25.917;0:34.072;0:33.428;228.8;Vincent SARLIN;;GT2;GT2;;;
61;0;8;1:35.433;0;;26.897;0;34.969;0;33.567;0;143.4;12:40.153;15:11:08.059;0:26.897;0:34.969;0:33.567;228.8;Vincent SARLIN;;GT2;GT2;;;
61;0;9;1:33.621;0;;26.090;0;34.005;0;33.526;0;146.2;14:13.774;15:12:41.680;0:26.090;0:34.005;0:33.526;223.6;Vincent SARLIN;;GT2;GT2;;;
61;0;10;1:35.168;0;;26.310;0;34.875;0;33.983;0;143.8;15:48.942;15:14:16.848;0:26.310;0:34.875;0:33.983;224.5;Vincent SARLIN;;GT2;GT2;;;
61;0;11;1:36.052;0;;26.711;0;34.534;0;34.807;0;142.5;17:24.994;15:15:52.900;0:26.711;0:34.534;0:34.807;210.9;Vincent SARLIN;;GT2;GT2;;;
61;0;12;1:35.369;0;;27.123;0;34.029;0;34.217;0;143.5;19:00.363;15:17:28.269;0:27.123;0:34.029;0:34.217;218.6;Vincent SARLIN;;GT2;GT2;;;
61;0;13;1:34.936;0;;26.502;0;34.077;0;34.357;0;144.1;20:35.299;15:19:03.205;0:26.502;0:34.077;0:34.357;220.0;Vincent SARLIN;;GT2;GT2;;;
61;0;14;1:35.895;0;;26.878;0;34.351;0;34.666;0;142.7;22:11.194;15:20:39.100;0:26.878;0:34.351;0:34.666;209.7;Vincent SARLIN;;GT2;GT2;;;
61;0;15;1:38.059;0;;27.676;0;35.436;0;34.947;0;139.5;23:49.253;15:22:17.159;0:27.676;0:35.436;0:34.947;213.9;Vincent SARLIN;;GT2;GT2;;;
61;0;16;1:37.856;0;;27.335;0;34.949;0;35.572;0;139.8;25:27.109;15:23:55.015;0:27.335;0:34.949;0:35.572;203.0;Vincent SARLIN;;GT2;GT2;;;
61;0;17;1:39.044;0;;27.921;0;35.754;0;35.369;0;138.2;27:06.153;15:25:34.059;0:27.921;0:35.754;0:35.369;212.2;Vincent SARLIN;;GT2;GT2;;;
61;0;18;5:13.351;0;B;27.525;0;35.773;0;4:10.053;0;43.7;32:19.504;15:30:47.410;0:27.525;0:35.773;4:10.053;;Vincent SARLIN;0:03:28.009;GT2;GT2;;;
61;0;19;1:50.106;0;;35.499;0;36.430;0;38.177;0;124.3;34:09.610;15:32:37.516;0:35.499;0:36.430;0:38.177;208.1;Vincent SARLIN;;GT2;GT2;;;
61;0;20;1:41.596;0;;28.598;0;36.450;0;36.548;0;134.7;35:51.206;15:34:19.112;0:28.598;0:36.450;0:36.548;213.4;Vincent SARLIN;;GT2;GT2;;;
61;0;21;1:43.663;0;;30.038;0;36.796;0;36.829;0;132.0;37:34.869;15:36:02.775;0:30.038;0:36.796;0:36.829;210.9;Vincent SARLIN;;GT2;GT2;;;
61;0;22;1:45.067;0;;29.560;0;37.956;0;37.551;0;130.2;39:19.936;15:37:47.842;0:29.560;0:37.956;0:37.551;211.4;Vincent SARLIN;;GT2;GT2;;;
61;0;23;1:45.233;0;;29.417;0;38.613;0;37.203;0;130.0;41:05.169;15:39:33.075;0:29.417;0:38.613;0:37.203;213.9;Vincent SARLIN;;GT2;GT2;;;
61;0;24;1:44.264;0;;29.223;0;37.592;0;37.449;0;131.2;42:49.433;15:41:17.339;0:29.223;0:37.592;0:37.449;206.9;Vincent SARLIN;;GT2;GT2;;;
61;0;25;1:44.307;0;;29.795;0;37.118;0;37.394;0;131.2;44:33.740;15:43:01.646;0:29.795;0:37.118;0:37.394;215.6;Vincent SARLIN;;GT2;GT2;;;
61;0;26;1:44.277;0;;28.561;0;37.389;0;38.327;0;131.2;46:18.017;15:44:45.923;0:28.561;0:37.389;0:38.327;207.7;Vincent SARLIN;;GT2;GT2;;;
61;0;27;1:44.235;0;;29.265;0;37.163;0;37.807;0;131.3;48:02.252;15:46:30.158;0:29.265;0:37.163;0:37.807;211.8;Vincent SARLIN;;GT2;GT2;;;
61;0;28;1:44.873;0;;29.460;0;37.867;0;37.546;0;130.5;49:47.125;15:48:15.031;0:29.460;0:37.867;0:37.546;210.1;Vincent SARLIN;;GT2;GT2;;;
61;0;29;1:47.972;0;;31.851;0;38.144;0;37.977;0;126.7;51:35.097;15:50:03.003;0:31.851;0:38.144;0:37.977;208.5;Vincent SARLIN;;GT2;GT2;;;
61;0;30;1:44.988;0;;29.683;0;37.323;0;37.982;0;130.3;53:20.085;15:51:47.991;0:29.683;0:37.323;0:37.982;213.4;Vincent SARLIN;;GT2;GT2;;;
61;0;31;1:44.239;0;;29.325;0;36.997;0;37.917;0;131.3;55:04.324;15:53:32.230;0:29.325;0:36.997;0:37.917;211.8;Vincent SARLIN;;GT2;GT2;;;
61;0;32;1:44.036;0;;29.943;0;36.671;0;37.422;0;131.5;56:48.360;15:55:16.266;0:29.943;0:36.671;0:37.422;209.3;Vincent SARLIN;;GT2;GT2;;;
61;0;33;1:43.155;0;;28.334;0;36.890;0;37.931;0;132.7;58:31.515;15:56:59.421;0:28.334;0:36.890;0:37.931;215.6;Vincent SARLIN;;GT2;GT2;;;
61;0;34;1:44.663;0;;29.844;0;37.516;0;37.303;0;130.7;1:00:16.178;15:58:44.084;0:29.844;0:37.516;0:37.303;202.2;Vincent SARLIN;;GT2;GT2;;;
61;0;35;1:43.474;0;;29.185;0;37.103;0;37.186;0;132.2;1:01:59.652;16:00:27.558;0:29.185;0:37.103;0:37.186;205.7;Vincent SARLIN;;GT2;GT2;;;
7;0;1;1:35.292;0;;31.710;0;32.002;0;31.580;0;143.6;1:35.292;15:00:03.198;0:31.710;0:32.002;0:31.580;241.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;2;1:28.109;0;;24.440;0;32.513;0;31.156;0;155.3;3:03.401;15:01:31.307;0:24.440;0:32.513;0:31.156;242.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;3;1:27.366;0;;24.418;0;31.772;0;31.176;0;156.6;4:30.767;15:02:58.673;0:24.418;0:31.772;0:31.176;241.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;4;1:28.112;0;;24.440;0;32.367;0;31.305;0;155.3;5:58.879;15:04:26.785;0:24.440;0:32.367;0:31.305;241.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;5;1:27.417;0;;24.163;0;32.368;0;30.886;0;156.5;7:26.296;15:05:54.202;0:24.163;0:32.368;0:30.886;241.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;6;1:26.907;0;;24.358;0;31.393;0;31.156;0;157.5;8:53.203;15:07:21.109;0:24.358;0:31.393;0:31.156;240.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;7;1:27.452;0;;24.105;0;32.113;0;31.234;0;156.5;10:20.655;15:08:48.561;0:24.105;0:32.113;0:31.234;239.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;8;1:27.931;0;;24.246;0;32.552;0;31.133;0;155.6;11:48.586;15:10:16.492;0:24.246;0:32.552;0:31.133;241.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;9;1:27.907;0;;24.285;0;32.185;0;31.437;0;155.7;13:16.493;15:11:44.399;0:24.285;0:32.185;0:31.437;239.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;10;1:27.203;0;;24.039;0;31.902;0;31.262;0;156.9;14:43.696;15:13:11.602;0:24.039;0:31.902;0:31.262;239.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;11;1:27.123;0;;24.267;0;31.634;0;31.222;0;157.1;16:10.819;15:14:38.725;0:24.267;0:31.634;0:31.222;241.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;12;1:27.374;0;;24.096;0;32.170;0;31.108;0;156.6;17:38.193;15:16:06.099;0:24.096;0:32.170;0:31.108;242.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;13;1:27.075;0;;24.514;0;31.437;0;31.124;0;157.1;19:05.268;15:17:33.174;0:24.514;0:31.437;0:31.124;241.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;14;1:28.786;0;;24.145;0;32.186;0;32.455;0;154.1;20:34.054;15:19:01.960;0:24.145;0:32.186;0:32.455;240.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;15;1:27.585;0;;24.336;0;31.738;0;31.511;0;156.2;22:01.639;15:20:29.545;0:24.336;0:31.738;0:31.511;241.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;16;1:28.821;0;;24.696;0;32.504;0;31.621;0;154.1;23:30.460;15:21:58.366;0:24.696;0:32.504;0:31.621;238.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;17;1:29.239;0;;24.743;0;32.826;0;31.670;0;153.3;24:59.699;15:23:27.605;0:24.743;0:32.826;0:31.670;241.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
7;0;18;1:26.736;0;;24.299;0;31.411;0;31.026;0;157.8;26:26.435;15:24:54.341;0:24.299;0:31.411;0:31.026;241.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;
