﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
62;1;7;5:58.440;0;;55.262;0;2:13.535;0;2:49.643;0;136.9;42:36.018;20:27:14.724;0:55.262;2:13.535;2:49.643;198.3;Alexander Georges WATSON;;TSRC2A;;;;GF;55.262;133.535;169.643;
62;1;8;6:09.010;0;;1:00.499;0;2:12.441;0;2:56.070;0;132.9;48:45.028;20:33:23.734;1:00.499;2:12.441;2:56.070;195.5;Alexander Georges WATSON;;TSRC2A;;;;FF;60.499;132.441;176.070;
63;1;1;4:57.194;0;;49.562;0;1:49.371;0;2:18.261;0;163.3;4:57.194;19:49:35.900;0:49.562;1:49.371;2:18.261;244.4;James WOOD;;TSRC4B;;;;GF;49.562;109.371;138.261;
63;1;2;4:55.542;0;;48.606;0;1:49.846;0;2:17.090;0;166.0;9:52.736;19:54:31.442;0:48.606;1:49.846;2:17.090;235.5;James WOOD;;TSRC4B;;;;GF;48.606;109.846;137.090;
63;1;3;4:57.443;0;;47.967;0;1:49.838;0;2:19.638;0;164.9;14:50.179;19:59:28.885;0:47.967;1:49.838;2:19.638;256.5;James WOOD;;TSRC4B;;;;GF;47.967;109.838;139.638;
63;1;4;5:04.399;0;B;48.972;0;1:48.557;2;2:26.870;0;161.1;19:54.578;20:04:33.284;0:48.972;1:48.557;2:26.870;240.1;James WOOD;;TSRC4B;;;;GF;48.972;108.557;146.870;
63;1;5;6:24.377;0;;2:15.920;0;1:50.143;0;2:18.314;0;127.6;26:18.955;20:10:57.661;2:15.920;1:50.143;2:18.314;259.5;James WOOD;0:01:39.133;TSRC4B;;;;GF;135.920;110.143;138.314;
63;1;6;4:54.693;2;;48.600;0;1:49.497;0;2:16.596;2;166.5;31:13.648;20:15:52.354;0:48.600;1:49.497;2:16.596;257.1;James WOOD;;TSRC4B;;;;GF;48.600;109.497;136.596;
63;1;7;4:57.348;0;;49.217;0;1:49.057;0;2:19.074;0;165.0;36:10.996;20:20:49.702;0:49.217;1:49.057;2:19.074;257.1;James WOOD;;TSRC4B;;;;GF;49.217;109.057;139.074;
63;1;8;5:30.906;0;;47.553;2;2:15.069;0;2:28.284;0;148.2;41:41.902;20:26:20.608;0:47.553;2:15.069;2:28.284;253.5;James WOOD;;TSRC4B;;;;GF;47.553;135.069;148.284;
63;1;9;5:05.190;0;;49.176;0;1:50.694;0;2:25.320;0;160.7;46:47.092;20:31:25.798;0:49.176;1:50.694;2:25.320;233.5;James WOOD;;TSRC4B;;;;FF;49.176;110.694;145.320;
64;1;1;7:11.793;0;;1:39.209;0;2:25.207;2;3:07.377;2;112.4;7:11.793;19:51:50.499;1:39.209;2:25.207;3:07.377;160.2;Paul BEECROFT;;GTS7B2;;;;GF;99.209;145.207;187.377;
64;1;2;7:49.035;0;B;1:04.581;2;2:38.082;0;4:06.372;0;104.6;15:00.828;19:59:39.534;1:04.581;2:38.082;4:06.372;117.7;Paul BEECROFT;;GTS7B2;;;;GF;64.581;158.082;246.372;
64;1;3;9:54.047;0;B;3:37.395;0;2:39.321;0;3:37.331;0;82.6;24:54.875;20:09:33.581;3:37.395;2:39.321;3:37.331;135.1;Paul BEECROFT;0:02:49.664;GTS7B2;;;;GF;217.395;159.321;217.331;
65;1;1;5:01.329;0;;51.013;0;1:50.317;2;2:19.999;0;161.1;5:01.329;19:49:40.035;0:51.013;1:50.317;2:19.999;227.2;Hans HUGENHOLTZ;;TSRC6B;;;;GF;51.013;110.317;139.999;
65;1;2;5:00.149;0;;48.701;0;1:52.288;0;2:19.160;2;163.4;10:01.478;19:54:40.184;0:48.701;1:52.288;2:19.160;191.0;Hans HUGENHOLTZ;;TSRC6B;;;;GF;48.701;112.288;139.160;
65;1;3;4:59.586;2;;48.348;2;1:50.537;0;2:20.701;0;163.7;15:01.064;19:59:39.770;0:48.348;1:50.537;2:20.701;243.9;Hans HUGENHOLTZ;;TSRC6B;;;;GF;48.348;110.537;140.701;
65;1;4;5:29.855;0;B;48.633;0;1:52.437;0;2:48.785;0;148.7;20:30.919;20:05:09.625;0:48.633;1:52.437;2:48.785;185.5;Hans HUGENHOLTZ;;TSRC6B;;;;GF;48.633;112.437;168.785;
66;1;1;5:20.813;0;;;0;;0;;0;151.3;5:20.813;19:49:59.519;;;;;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;;;;
66;1;2;5:14.477;0;;;0;;0;;0;156.0;10:35.290;19:55:13.996;;;;;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;;;;
66;1;3;5:12.590;2;;;0;;0;;0;156.9;15:47.880;20:00:26.586;;;;;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;;;;
66;1;4;5:19.841;0;B;;0;;0;;0;153.4;21:07.721;20:05:46.427;;;;;Josef Otto RETTENMAIER;;TSRC5B;;;;GF;;;;
66;1;5;6:51.269;0;;;0;;0;;0;119.3;27:58.990;20:12:37.696;;;;;Josef Otto RETTENMAIER;0:01:45.120;TSRC5B;;;;GF;;;;
67;1;1;4:57.450;0;;49.984;0;1:50.016;0;2:17.450;0;163.2;4:57.450;19:49:36.156;0:49.984;1:50.016;2:17.450;209.7;James THORPE;;TSRC6B;;;;GF;49.984;110.016;137.450;
67;1;2;4:55.847;0;;48.539;0;1:50.336;0;2:16.972;0;165.8;9:53.297;19:54:32.003;0:48.539;1:50.336;2:16.972;214.7;James THORPE;;TSRC6B;;;;GF;48.539;110.336;136.972;
67;1;3;4:56.957;0;;48.458;0;1:49.171;0;2:19.328;0;165.2;14:50.254;19:59:28.960;0:48.458;1:49.171;2:19.328;233.0;James THORPE;;TSRC6B;;;;GF;48.458;109.171;139.328;
67;1;4;4:54.726;0;;49.172;0;1:49.101;0;2:16.453;0;166.4;19:44.980;20:04:23.686;0:49.172;1:49.101;2:16.453;238.0;James THORPE;;TSRC6B;;;;GF;49.172;109.101;136.453;
67;1;5;5:11.430;0;B;48.489;0;1:51.410;0;2:31.531;0;157.5;24:56.410;20:09:35.116;0:48.489;1:51.410;2:31.531;200.5;James THORPE;;TSRC6B;;;;GF;48.489;111.410;151.531;
67;1;6;6:47.222;0;;2:24.726;0;1:54.614;0;2:27.882;0;120.5;31:43.632;20:16:22.338;2:24.726;1:54.614;2:27.882;226.7;James THORPE;0:01:48.313;TSRC6B;;;;GF;144.726;114.614;147.882;
67;1;7;5:32.337;0;;50.302;0;2:16.750;0;2:25.285;0;147.6;37:15.969;20:21:54.675;0:50.302;2:16.750;2:25.285;142.6;James THORPE;;TSRC6B;;;;GF;50.302;136.750;145.285;
67;1;8;4:56.916;0;;48.185;0;1:49.693;0;2:19.038;0;165.2;42:12.885;20:26:51.591;0:48.185;1:49.693;2:19.038;208.9;James THORPE;;TSRC6B;;;;GF;48.185;109.693;139.038;
67;1;9;4:50.388;2;;47.038;2;1:48.444;2;2:14.906;2;168.9;47:03.273;20:31:41.979;0:47.038;1:48.444;2:14.906;225.7;James THORPE;;TSRC6B;;;;FF;47.038;108.444;134.906;
70;1;1;6:11.106;0;;1:12.905;0;2:14.234;0;2:43.967;0;130.8;6:11.106;19:50:49.812;1:12.905;2:14.234;2:43.967;185.2;Georges ROCCHIETTA;;GTS11;;;;GF;72.905;134.234;163.967;
70;1;2;5:56.104;0;;55.040;2;2:17.758;0;2:43.306;0;137.8;12:07.210;19:56:45.916;0:55.040;2:17.758;2:43.306;172.9;Georges ROCCHIETTA;;GTS11;;;;GF;55.040;137.758;163.306;
70;1;3;5:48.684;2;;55.498;0;2:12.378;2;2:40.808;2;140.7;17:55.894;20:02:34.600;0:55.498;2:12.378;2:40.808;200.8;Georges ROCCHIETTA;;GTS11;;;;GF;55.498;132.378;160.808;
70;1;4;5:52.858;0;;55.046;0;2:13.368;0;2:44.444;0;139.0;23:48.752;20:08:27.458;0:55.046;2:13.368;2:44.444;200.1;Georges ROCCHIETTA;;GTS11;;;;GF;55.046;133.368;164.444;
70;1;5;5:59.191;0;B;55.577;0;2:13.863;0;2:49.751;0;136.6;29:47.943;20:14:26.649;0:55.577;2:13.863;2:49.751;194.8;Georges ROCCHIETTA;;GTS11;;;;GF;55.577;133.863;169.751;
71;1;1;6:01.675;0;;1:08.657;0;2:11.606;0;2:41.412;0;134.2;6:01.675;19:50:40.381;1:08.657;2:11.606;2:41.412;190.0;Gonzague RUCHAUD;;GTS11;;;;GF;68.657;131.606;161.412;
71;1;2;5:44.209;0;;55.023;0;2:11.732;0;2:37.454;0;142.5;11:45.884;19:56:24.590;0:55.023;2:11.732;2:37.454;148.9;Gonzague RUCHAUD;;GTS11;;;;GF;55.023;131.732;157.454;
71;1;3;5:48.701;0;B;53.396;0;2:10.468;0;2:44.837;0;140.7;17:34.585;20:02:13.291;0:53.396;2:10.468;2:44.837;174.5;Gonzague RUCHAUD;;GTS11;;;;GF;53.396;130.468;164.837;
71;1;4;7:34.534;0;;2:51.447;0;2:07.713;0;2:35.374;0;107.9;25:09.119;20:09:47.825;2:51.447;2:07.713;2:35.374;204.2;Gonzague RUCHAUD;0:02:13.391;GTS11;;;;GF;171.447;127.713;155.374;
71;1;5;5:45.527;0;;52.907;0;2:09.207;0;2:43.413;0;142.0;30:54.646;20:15:33.352;0:52.907;2:09.207;2:43.413;200.8;Gonzague RUCHAUD;;GTS11;;;;GF;52.907;129.207;163.413;
71;1;6;5:35.773;0;;53.505;0;2:07.417;2;2:34.851;0;146.1;36:30.419;20:21:09.125;0:53.505;2:07.417;2:34.851;202.3;Gonzague RUCHAUD;;GTS11;;;;GF;53.505;127.417;154.851;
71;1;7;5:44.228;0;;52.227;0;2:19.017;0;2:32.984;2;142.5;42:14.647;20:26:53.353;0:52.227;2:19.017;2:32.984;183.3;Gonzague RUCHAUD;;GTS11;;;;GF;52.227;139.017;152.984;
71;1;8;5:34.549;2;;52.208;2;2:07.499;0;2:34.842;0;146.6;47:49.196;20:32:27.902;0:52.208;2:07.499;2:34.842;203.5;Gonzague RUCHAUD;;GTS11;;;;FF;52.208;127.499;154.842;
72;1;1;5:40.092;0;;1:03.723;0;2:02.561;0;2:33.808;0;142.7;5:40.092;19:50:18.798;1:03.723;2:02.561;2:33.808;193.7;François FILLON;;GTS12;;;;GF;63.723;122.561;153.808;
72;1;2;5:32.287;0;;52.696;0;2:06.561;0;2:33.030;0;147.6;11:12.379;19:55:51.085;0:52.696;2:06.561;2:33.030;177.7;François FILLON;;GTS12;;;;GF;52.696;126.561;153.030;
72;1;3;5:26.075;2;;52.398;0;2:01.625;0;2:32.052;0;150.4;16:38.454;20:01:17.160;0:52.398;2:01.625;2:32.052;207.7;François FILLON;;GTS12;;;;GF;52.398;121.625;152.052;
72;1;4;5:27.058;0;;52.580;0;2:00.445;0;2:34.033;0;150.0;22:05.512;20:06:44.218;0:52.580;2:00.445;2:34.033;212.6;François FILLON;;GTS12;;;;GF;52.580;120.445;154.033;
72;1;5;5:47.938;0;B;51.884;2;2:06.165;0;2:49.889;0;141.0;27:53.450;20:12:32.156;0:51.884;2:06.165;2:49.889;196.5;François FILLON;;GTS12;;;;GF;51.884;126.165;169.889;
72;1;6;6:35.976;0;;2:04.310;0;2:00.126;2;2:31.540;2;123.9;34:29.426;20:19:08.132;2:04.310;2:00.126;2:31.540;219.4;François FILLON;0:01:27.182;GTS12;;;;GF;124.310;120.126;151.540;
72;1;7;6:33.344;0;;54.142;0;2:28.136;0;3:11.066;0;124.7;41:02.770;20:25:41.476;0:54.142;2:28.136;3:11.066;219.0;François FILLON;;GTS12;;;;GF;54.142;148.136;191.066;
72;1;8;5:27.161;0;;52.746;0;2:00.591;0;2:33.824;0;149.9;46:29.931;20:31:08.637;0:52.746;2:00.591;2:33.824;218.1;François FILLON;;GTS12;;;;FF;52.746;120.591;153.824;
73;1;1;6:43.176;0;;1:27.589;0;2:15.921;0;2:59.666;0;120.4;6:43.176;19:51:21.882;1:27.589;2:15.921;2:59.666;159.7;Wolf ZWEIFLER;;TSRC6B;;;;GF;87.589;135.921;179.666;
73;1;2;6:26.377;0;;57.335;0;2:23.672;0;3:05.370;0;127.0;13:09.553;19:57:48.259;0:57.335;2:23.672;3:05.370;115.5;Wolf ZWEIFLER;;TSRC6B;;;;GF;57.335;143.672;185.370;
73;1;3;6:02.901;0;B;57.515;0;2:09.382;0;2:56.004;0;135.2;19:12.454;20:03:51.160;0:57.515;2:09.382;2:56.004;137.1;Wolf ZWEIFLER;;TSRC6B;;;;GF;57.515;129.382;176.004;
73;1;4;7:39.086;0;;2:35.855;0;2:11.177;0;2:52.054;0;106.9;26:51.540;20:11:30.246;2:35.855;2:11.177;2:52.054;198.3;Wolf ZWEIFLER;0:01:50.431;TSRC6B;;;;GF;155.855;131.177;172.054;
73;1;5;5:55.552;0;;59.671;0;2:09.478;0;2:46.403;2;138.0;32:47.092;20:17:25.798;0:59.671;2:09.478;2:46.403;172.1;Wolf ZWEIFLER;;TSRC6B;;;;GF;59.671;129.478;166.403;
73;1;6;6:03.022;0;;57.818;0;2:14.113;0;2:51.091;0;135.1;38:50.114;20:23:28.820;0:57.818;2:14.113;2:51.091;163.6;Wolf ZWEIFLER;;TSRC6B;;;;GF;57.818;134.113;171.091;
73;1;7;5:54.609;0;;58.449;0;2:08.264;0;2:47.896;0;138.3;44:44.723;20:29:23.429;0:58.449;2:08.264;2:47.896;187.1;Wolf ZWEIFLER;;TSRC6B;;;;GF;58.449;128.264;167.896;
73;1;8;5:51.502;2;;56.522;2;2:07.894;2;2:47.086;0;139.6;50:36.225;20:35:14.931;0:56.522;2:07.894;2:47.086;176.5;Wolf ZWEIFLER;;TSRC6B;;;;FF;56.522;127.894;167.086;
74;1;1;6:24.926;0;B;1:10.698;0;2:10.545;0;3:03.683;0;126.1;6:24.926;19:51:03.632;1:10.698;2:10.545;3:03.683;210.9;Robin ELLIS;;GTS4B;;;;GF;70.698;130.545;183.683;
74;1;2;22:36.542;0;;17:38.189;0;2:14.825;0;2:43.528;0;36.2;29:01.468;20:13:40.174;17:38.189;2:14.825;2:43.528;204.2;Robin ELLIS;0:16:58.126;GTS4B;;;;GF;1058.189;134.825;163.528;
74;1;3;5:44.798;2;;54.333;0;2:07.903;2;2:42.562;0;142.3;34:46.266;20:19:24.972;0:54.333;2:07.903;2:42.562;193.7;Robin ELLIS;;GTS4B;;;;GF;54.333;127.903;162.562;
74;1;4;6:44.007;0;;53.764;0;2:40.869;0;3:09.374;0;121.4;41:30.273;20:26:08.979;0:53.764;2:40.869;3:09.374;215.1;Robin ELLIS;;GTS4B;;;;GF;53.764;160.869;189.374;
74;1;5;5:44.962;0;;53.234;2;2:11.029;0;2:40.699;2;142.2;47:15.235;20:31:53.941;0:53.234;2:11.029;2:40.699;202.3;Robin ELLIS;;GTS4B;;;;FF;53.234;131.029;160.699;
75;1;1;6:34.397;0;;1:33.538;0;2:15.370;2;2:45.489;0;123.1;6:34.397;19:51:13.103;1:33.538;2:15.370;2:45.489;197.2;Guillaume GAGNARD;;GTP1B;;;;GF;93.538;135.370;165.489;
75;1;2;6:00.957;2;;56.223;2;2:20.197;0;2:44.537;2;135.9;12:35.354;19:57:14.060;0:56.223;2:20.197;2:44.537;140.6;Guillaume GAGNARD;;GTP1B;;;;GF;56.223;140.197;164.537;
75;1;3;16:11.490;0;B;56.926;0;11:59.853;0;3:14.711;0;50.5;28:46.844;20:13:25.550;0:56.926;11:59.853;3:14.711;157.2;Guillaume GAGNARD;;GTP1B;;;;GF;56.926;719.853;194.711;
76;1;1;6:12.502;0;;1:14.215;0;2:14.145;0;2:44.142;0;130.3;6:12.502;19:50:51.208;1:14.215;2:14.145;2:44.142;192.4;Malik KINDE;;GTS11;;;;GF;74.215;134.145;164.142;
76;1;2;5:50.286;0;;55.001;0;2:13.997;0;2:41.288;0;140.0;12:02.788;19:56:41.494;0:55.001;2:13.997;2:41.288;177.1;Malik KINDE;;GTS11;;;;GF;55.001;133.997;161.288;
76;1;3;5:49.513;0;;54.635;0;2:12.000;0;2:42.878;0;140.3;17:52.301;20:02:31.007;0:54.635;2:12.000;2:42.878;197.6;Malik KINDE;;GTS11;;;;GF;54.635;132.000;162.878;
76;1;4;6:06.495;0;B;55.712;0;2:15.163;0;2:55.620;0;133.8;23:58.796;20:08:37.502;0:55.712;2:15.163;2:55.620;172.9;Malik KINDE;;GTS11;;;;GF;55.712;135.163;175.620;
76;1;5;8:09.677;0;;2:59.597;0;2:17.768;0;2:52.312;0;100.2;32:08.473;20:16:47.179;2:59.597;2:17.768;2:52.312;177.7;Malik KINDE;0:02:15.631;GTS11;;;;GF;179.597;137.768;172.312;
76;1;6;5:55.103;0;;54.806;0;2:11.566;0;2:48.731;0;138.1;38:03.576;20:22:42.282;0:54.806;2:11.566;2:48.731;205.4;Malik KINDE;;GTS11;;;;GF;54.806;131.566;168.731;
76;1;7;5:46.895;2;;55.205;0;2:10.418;2;2:41.272;2;141.4;43:50.471;20:28:29.177;0:55.205;2:10.418;2:41.272;190.0;Malik KINDE;;GTS11;;;;GF;55.205;130.418;161.272;
76;1;8;5:49.012;0;;54.400;2;2:11.908;0;2:42.704;0;140.5;49:39.483;20:34:18.189;0:54.400;2:11.908;2:42.704;192.7;Malik KINDE;;GTS11;;;;FF;54.400;131.908;162.704;
77;1;1;5:22.391;0;;56.532;0;1:59.419;0;2:26.440;0;150.5;5:22.391;19:50:01.097;0:56.532;1:59.419;2:26.440;218.1;Eugène DELEPLANQUE;;GTS12;;;;GF;56.532;119.419;146.440;
77;1;2;5:18.463;0;;51.326;0;2:01.124;0;2:26.013;0;154.0;10:40.854;19:55:19.560;0:51.326;2:01.124;2:26.013;181.8;Eugène DELEPLANQUE;;GTS12;;;;GF;51.326;121.124;146.013;
77;1;3;5:26.962;0;B;49.931;0;1:56.783;2;2:40.248;0;150.0;16:07.816;20:00:46.522;0:49.931;1:56.783;2:40.248;237.5;Eugène DELEPLANQUE;;GTS12;;;;GF;49.931;116.783;160.248;
77;1;4;6:40.885;0;;2:18.049;0;1:57.910;0;2:24.926;0;122.4;22:48.701;20:07:27.407;2:18.049;1:57.910;2:24.926;218.5;Eugène DELEPLANQUE;0:01:42.571;GTS12;;;;GF;138.049;117.910;144.926;
77;1;5;5:26.479;0;;50.263;0;2:10.960;0;2:25.256;0;150.3;28:15.180;20:12:53.886;0:50.263;2:10.960;2:25.256;206.5;Eugène DELEPLANQUE;;GTS12;;;;GF;50.263;130.960;145.256;
77;1;6;5:10.737;2;;49.382;2;1:56.990;0;2:24.365;2;157.9;33:25.917;20:18:04.623;0:49.382;1:56.990;2:24.365;229.1;Eugène DELEPLANQUE;;GTS12;;;;GF;49.382;116.990;144.365;
77;1;7;5:42.664;0;;49.835;0;2:20.826;0;2:32.003;0;143.2;39:08.581;20:23:47.287;0:49.835;2:20.826;2:32.003;211.3;Eugène DELEPLANQUE;;GTS12;;;;GF;49.835;140.826;152.003;
77;1;8;5:19.327;0;;49.552;0;2:00.047;0;2:29.728;0;153.6;44:27.908;20:29:06.614;0:49.552;2:00.047;2:29.728;201.6;Eugène DELEPLANQUE;;GTS12;;;;GF;49.552;120.047;149.728;
77;1;9;5:16.698;0;;50.221;0;1:59.908;0;2:26.569;0;154.9;49:44.606;20:34:23.312;0:50.221;1:59.908;2:26.569;213.4;Eugène DELEPLANQUE;;GTS12;;;;FF;50.221;119.908;146.569;
78;1;1;6:26.178;0;;1:21.170;0;2:17.359;0;2:47.649;0;125.7;6:26.178;19:51:04.884;1:21.170;2:17.359;2:47.649;192.4;Simon NOBILI;;GTS5B;;;;GF;81.170;137.359;167.649;
78;1;2;6:06.915;0;;56.194;0;2:20.713;0;2:50.008;0;133.7;12:33.093;19:57:11.799;0:56.194;2:20.713;2:50.008;162.3;Simon NOBILI;;GTS5B;;;;GF;56.194;140.713;170.008;
78;1;3;6:04.347;0;B;56.413;0;2:15.553;0;2:52.381;0;134.6;18:37.440;20:03:16.146;0:56.413;2:15.553;2:52.381;189.7;Simon NOBILI;;GTS5B;;;;GF;56.413;135.553;172.381;
78;1;4;7:27.685;0;;2:26.397;0;2:16.360;0;2:44.928;0;109.6;26:05.125;20:10:43.831;2:26.397;2:16.360;2:44.928;191.0;Simon NOBILI;0:01:46.896;GTS5B;;;;GF;146.397;136.360;164.928;
78;1;5;5:53.223;0;;55.524;0;2:15.942;0;2:41.757;2;138.9;31:58.348;20:16:37.054;0:55.524;2:15.942;2:41.757;185.2;Simon NOBILI;;GTS5B;;;;GF;55.524;135.942;161.757;
78;1;6;5:57.910;0;;55.083;0;2:16.424;0;2:46.403;0;137.1;37:56.258;20:22:34.964;0:55.083;2:16.424;2:46.403;186.8;Simon NOBILI;;GTS5B;;;;GF;55.083;136.424;166.403;
78;1;7;5:52.761;2;;54.885;2;2:15.054;2;2:42.822;0;139.1;43:49.019;20:28:27.725;0:54.885;2:15.054;2:42.822;182.7;Simon NOBILI;;GTS5B;;;;GF;54.885;135.054;162.822;
78;1;8;7:52.754;0;B;55.049;0;2:28.102;0;4:29.603;0;103.8;51:41.773;20:36:20.479;0:55.049;2:28.102;4:29.603;187.7;Simon NOBILI;;GTS5B;;;;FF;55.049;148.102;269.603;
79;1;1;6:02.292;0;;1:11.224;0;2:09.934;0;2:41.134;0;134.0;6:02.292;19:50:40.998;1:11.224;2:09.934;2:41.134;195.5;Thomas DUCHENE;;TSRC8;;;;GF;71.224;129.934;161.134;
79;1;2;5:41.502;2;;53.390;2;2:11.172;0;2:36.940;2;143.6;11:43.794;19:56:22.500;0:53.390;2:11.172;2:36.940;135.7;Thomas DUCHENE;;TSRC8;;;;GF;53.390;131.172;156.940;
79;1;3;5:48.679;0;B;53.410;0;2:09.267;2;2:46.002;0;140.7;17:32.473;20:02:11.179;0:53.410;2:09.267;2:46.002;191.0;Thomas DUCHENE;;TSRC8;;;;GF;53.410;129.267;166.002;
8;1;1;6:08.441;0;;1:15.462;0;2:13.575;0;2:39.404;2;131.7;6:08.441;19:50:47.147;1:15.462;2:13.575;2:39.404;177.7;Patrice COUSSEAU;;TSRC6B;;;;GF;75.462;133.575;159.404;
8;1;2;5:51.766;2;;54.399;2;2:14.727;0;2:42.640;0;139.4;12:00.207;19:56:38.913;0:54.399;2:14.727;2:42.640;147.3;Patrice COUSSEAU;;TSRC6B;;;;GF;54.399;134.727;162.640;
8;1;3;5:54.203;0;B;54.412;0;2:09.952;2;2:49.839;0;138.5;17:54.410;20:02:33.116;0:54.412;2:09.952;2:49.839;221.2;Patrice COUSSEAU;;TSRC6B;;;;GF;54.412;129.952;169.839;
8;1;4;8:03.585;0;;3:00.011;0;2:16.484;0;2:47.090;0;101.4;25:57.995;20:10:36.701;3:00.011;2:16.484;2:47.090;196.5;Patrice COUSSEAU;0:02:17.207;TSRC6B;;;;GF;180.011;136.484;167.090;
8;1;5;6:38.427;0;;1:26.088;0;2:20.257;0;2:52.082;0;123.1;32:36.422;20:17:15.128;1:26.088;2:20.257;2:52.082;162.8;Patrice COUSSEAU;;TSRC6B;;;;GF;86.088;140.257;172.082;
8;1;6;6:30.272;0;;57.991;0;2:22.117;0;3:10.164;0;125.7;39:06.694;20:23:45.400;0:57.991;2:22.117;3:10.164;174.8;Patrice COUSSEAU;;TSRC6B;;;;GF;57.991;142.117;190.164;
8;1;7;6:04.940;0;;1:00.362;0;2:15.202;0;2:49.376;0;134.4;45:11.634;20:29:50.340;1:00.362;2:15.202;2:49.376;157.2;Patrice COUSSEAU;;TSRC6B;;;;GF;60.362;135.202;169.376;
8;1;8;6:52.203;0;;58.006;0;2:43.781;0;3:10.416;0;119.0;52:03.837;20:36:42.543;0:58.006;2:43.781;3:10.416;136.6;Patrice COUSSEAU;;TSRC6B;;;;FF;58.006;163.781;190.416;
80;1;1;6:36.308;0;;1:30.120;0;2:19.071;2;2:47.117;2;122.5;6:36.308;19:51:15.014;1:30.120;2:19.071;2:47.117;175.7;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;90.120;139.071;167.117;
80;1;2;6:45.998;0;B;57.531;0;2:38.716;0;3:09.751;0;120.8;13:22.306;19:58:01.012;0:57.531;2:38.716;3:09.751;93.1;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;57.531;158.716;189.751;
80;1;3;8:08.934;0;;2:50.705;0;2:25.186;0;2:53.043;0;100.3;21:31.240;20:06:09.946;2:50.705;2:25.186;2:53.043;173.2;Francisco GUZMAN GIRAUD;0:02:06.689;GTS5B;;;;GF;170.705;145.186;173.043;
80;1;4;6:21.800;0;;58.873;0;2:32.262;0;2:50.665;0;128.5;27:53.040;20:12:31.746;0:58.873;2:32.262;2:50.665;176.8;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;58.873;152.262;170.665;
80;1;5;6:10.035;0;;57.428;0;2:21.477;0;2:51.130;0;132.6;34:03.075;20:18:41.781;0:57.428;2:21.477;2:51.130;180.6;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;57.428;141.477;171.130;
80;1;6;7:13.583;0;;57.370;0;2:46.835;0;3:29.378;0;113.1;41:16.658;20:25:55.364;0:57.370;2:46.835;3:29.378;177.9;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;57.370;166.835;209.378;
80;1;7;6:09.507;2;;57.240;2;2:20.383;0;2:51.884;0;132.8;47:26.165;20:32:04.871;0:57.240;2:20.383;2:51.884;179.1;Francisco GUZMAN GIRAUD;;GTS5B;;;;FF;57.240;140.383;171.884;
81;1;1;6:24.643;0;;1:23.362;0;2:12.899;0;2:48.382;0;126.2;6:24.643;19:51:03.349;1:23.362;2:12.899;2:48.382;191.0;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;83.362;132.899;168.382;
81;1;2;5:56.252;0;;59.263;0;2:15.212;0;2:41.777;0;137.7;12:20.895;19:56:59.601;0:59.263;2:15.212;2:41.777;145.5;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;59.263;135.212;161.777;
81;1;3;5:44.903;2;;58.309;0;2:05.861;2;2:40.733;2;142.2;18:05.798;20:02:44.504;0:58.309;2:05.861;2:40.733;198.7;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;58.309;125.861;160.733;
81;1;4;6:00.071;0;B;1:00.226;0;2:08.945;0;2:50.900;0;136.2;24:05.869;20:08:44.575;1:00.226;2:08.945;2:50.900;200.8;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;60.226;128.945;170.900;
81;1;5;7:23.319;0;;2:26.404;0;2:11.220;0;2:45.695;0;110.7;31:29.188;20:16:07.894;2:26.404;2:11.220;2:45.695;186.8;Pierre-Antoine de SELANCY;0:01:43.792;TSRC6A;;;;GF;146.404;131.220;165.695;
81;1;6;5:55.789;0;;58.152;0;2:11.260;0;2:46.377;0;137.9;37:24.977;20:22:03.683;0:58.152;2:11.260;2:46.377;159.0;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;58.152;131.260;166.377;
81;1;7;5:45.476;0;;55.958;2;2:07.974;0;2:41.544;0;142.0;43:10.453;20:27:49.159;0:55.958;2:07.974;2:41.544;196.5;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;55.958;127.974;161.544;
81;1;8;5:53.123;0;;57.830;0;2:11.663;0;2:43.630;0;138.9;49:03.576;20:33:42.282;0:57.830;2:11.663;2:43.630;186.1;Pierre-Antoine de SELANCY;;TSRC6A;;;;FF;57.830;131.663;163.630;
