﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;2;5:13.241;0;;51.541;0;1:54.757;2;2:26.943;0;156.6;10:41.536;04:09:19.536;0:51.541;1:54.757;2:26.943;195.1;Stephan KOENIG;;GTS12B;;;;GF;51.541;114.757;146.943;
7;1;3;5:09.727;2;;48.377;2;1:57.787;0;2:23.563;2;158.4;15:51.263;04:14:29.263;0:48.377;1:57.787;2:23.563;181.2;Stephan KOENIG;;GTS12B;;;;GF;48.377;117.787;143.563;
7;1;4;6:14.085;0;B;48.650;0;2:54.316;0;2:31.119;0;131.1;22:05.348;04:20:43.348;0:48.650;2:54.316;2:31.119;202.3;Stephan KOENIG;;GTS12B;;;;GF;48.650;174.316;151.119;
7;1;5;9:31.534;0;;2:32.961;0;2:13.424;0;4:45.149;0;85.8;31:36.882;04:30:14.882;2:32.961;2:13.424;4:45.149;191.0;Stephan KOENIG;0:01:54.155;GTS12B;;;;SF;152.961;133.424;285.149;
7;1;6;7:51.291;0;;1:33.516;0;3:20.625;0;2:57.150;0;104.1;39:28.173;04:38:06.173;1:33.516;3:20.625;2:57.150;109.4;Stephan KOENIG;;GTS12B;;;;SF;93.516;200.625;177.150;
7;1;7;7:15.894;0;;1:02.154;0;3:37.098;0;2:36.642;0;112.5;46:44.067;04:45:22.067;1:02.154;3:37.098;2:36.642;76.3;Stephan KOENIG;;GTS12B;;;;FF;62.154;217.098;156.642;
70;1;1;5:03.936;0;;56.202;0;1:48.603;0;2:19.131;0;159.7;5:03.936;04:03:41.936;0:56.202;1:48.603;2:19.131;222.5;Erwin FRANCE;;GTS12C;;;;GF;56.202;108.603;139.131;
70;1;2;4:49.024;0;;48.243;0;1:46.329;2;2:14.452;0;169.7;9:52.960;04:08:30.960;0:48.243;1:46.329;2:14.452;250.6;Erwin FRANCE;;GTS12C;;;;GF;48.243;106.329;134.452;
70;1;3;4:46.316;2;;46.292;0;1:46.936;0;2:13.088;2;171.3;14:39.276;04:13:17.276;0:46.292;1:46.936;2:13.088;241.7;Erwin FRANCE;;GTS12C;;;;GF;46.292;106.936;133.088;
70;1;4;5:51.733;0;B;45.867;2;2:44.059;0;2:21.807;0;139.5;20:31.009;04:19:09.009;0:45.867;2:44.059;2:21.807;242.8;Erwin FRANCE;;GTS12C;;;;GF;45.867;164.059;141.807;
70;1;5;6:14.083;0;;2:05.803;0;1:47.439;0;2:20.841;0;131.1;26:45.092;04:25:23.092;2:05.803;1:47.439;2:20.841;248.3;Erwin FRANCE;0:01:31.579;GTS12C;;;;SF;125.803;107.439;140.841;
70;1;6;9:17.115;0;;1:08.511;0;4:13.558;0;3:55.046;0;88.0;36:02.207;04:34:40.207;1:08.511;4:13.558;3:55.046;84.0;Erwin FRANCE;;GTS12C;;;;SF;68.511;253.558;235.046;
70;1;7;7:40.621;0;;57.757;0;2:30.433;0;4:12.431;0;106.5;43:42.828;04:42:20.828;0:57.757;2:30.433;4:12.431;159.7;Erwin FRANCE;;GTS12C;;;;FF;57.757;150.433;252.431;
71;1;1;5:26.419;0;;1:03.671;0;1:55.967;2;2:26.781;0;148.7;5:26.419;04:04:04.419;1:03.671;1:55.967;2:26.781;211.7;Luc-Pierre VERQUIN;;GTS12C;;;;GF;63.671;115.967;146.781;
71;1;2;5:41.400;2;;49.856;0;1:59.875;0;2:51.669;0;143.7;11:07.819;04:09:45.819;0:49.856;1:59.875;2:51.669;240.7;Luc-Pierre VERQUIN;;GTS12C;;;;GF;49.856;119.875;171.669;
71;1;3;5:46.497;0;;50.891;0;2:30.285;0;2:25.321;0;141.6;16:54.316;04:15:32.316;0:50.891;2:30.285;2:25.321;188.7;Luc-Pierre VERQUIN;;GTS12C;;;;GF;50.891;150.285;145.321;
71;1;4;6:01.521;0;B;49.310;2;2:36.874;0;2:35.337;0;135.7;22:55.837;04:21:33.837;0:49.310;2:36.874;2:35.337;215.1;Luc-Pierre VERQUIN;;GTS12C;;;;GF;49.310;156.874;155.337;
71;1;5;8:42.985;0;;2:09.254;0;1:56.547;0;4:37.184;0;93.8;31:38.822;04:30:16.822;2:09.254;1:56.547;4:37.184;225.3;Luc-Pierre VERQUIN;0:01:35.930;GTS12C;;;;SF;129.254;116.547;277.184;
71;1;6;7:51.975;0;;1:33.277;0;3:22.631;0;2:56.067;0;103.9;39:30.797;04:38:08.797;1:33.277;3:22.631;2:56.067;120.6;Luc-Pierre VERQUIN;;GTS12C;;;;SF;93.277;202.631;176.067;
71;1;7;6:59.369;0;;1:00.805;0;3:35.071;0;2:23.493;2;117.0;46:30.166;04:45:08.166;1:00.805;3:35.071;2:23.493;72.1;Luc-Pierre VERQUIN;;GTS12C;;;;FF;60.805;215.071;143.493;
73;1;1;4:47.681;0;;52.871;0;1:43.105;2;2:11.705;0;168.7;4:47.681;04:03:25.681;0:52.871;1:43.105;2:11.705;257.7;Rui MACEDO SILVA;;TSRC12;;;;GF;52.871;103.105;131.705;
73;1;2;4:40.344;0;;46.229;0;1:44.636;0;2:09.479;2;175.0;9:28.025;04:08:06.025;0:46.229;1:44.636;2:09.479;218.5;Rui MACEDO SILVA;;TSRC12;;;;GF;46.229;104.636;129.479;
73;1;3;4:39.278;2;;45.212;2;1:43.720;0;2:10.346;0;175.6;14:07.303;04:12:45.303;0:45.212;1:43.720;2:10.346;271.1;Rui MACEDO SILVA;;TSRC12;;;;GF;45.212;103.720;130.346;
73;1;4;5:39.369;0;;45.225;0;2:43.215;0;2:10.929;0;144.5;19:46.672;04:18:24.672;0:45.225;2:43.215;2:10.929;252.3;Rui MACEDO SILVA;;TSRC12;;;;GF;45.225;163.215;130.929;
73;1;5;4:49.180;0;B;45.789;0;1:44.616;0;2:18.775;0;169.6;24:35.852;04:23:13.852;0:45.789;1:44.616;2:18.775;238.6;Rui MACEDO SILVA;;TSRC12;;;;GF;45.789;104.616;138.775;
73;1;6;9:00.690;0;;2:18.842;0;2:46.843;0;3:55.005;0;90.7;33:36.542;04:32:14.542;2:18.842;2:46.843;3:55.005;166.0;Rui MACEDO SILVA;0:01:42.356;TSRC12;;;;SF;138.842;166.843;235.005;
73;1;7;10:00.384;0;;1:21.625;0;4:17.125;0;4:21.634;0;81.7;43:36.926;04:42:14.926;1:21.625;4:17.125;4:21.634;73.1;Rui MACEDO SILVA;;TSRC12;;;;FF;81.625;257.125;261.634;
74;1;1;4:40.255;0;;51.126;0;1:41.072;0;2:08.057;0;173.2;4:40.255;04:03:18.255;0:51.126;1:41.072;2:08.057;230.5;Diogo FERRAO;;GTP12C;;;;GF;51.126;101.072;128.057;
74;1;2;4:32.690;2;;44.391;0;1:40.920;2;2:07.379;0;179.9;9:12.945;04:07:50.945;0:44.391;1:40.920;2:07.379;231.0;Diogo FERRAO;;GTP12C;;;;GF;44.391;100.920;127.379;
74;1;3;4:35.279;0;;44.117;2;1:41.902;0;2:09.260;0;178.2;13:48.224;04:12:26.224;0:44.117;1:41.902;2:09.260;226.2;Diogo FERRAO;;GTP12C;;;;GF;44.117;101.902;129.260;
74;1;4;5:34.256;0;;44.468;0;2:42.763;0;2:07.025;2;146.8;19:22.480;04:18:00.480;0:44.468;2:42.763;2:07.025;217.2;Diogo FERRAO;;GTP12C;;;;GF;44.468;162.763;127.025;
74;1;5;5:06.822;0;B;46.471;0;1:57.561;0;2:22.790;0;159.9;24:29.302;04:23:07.302;0:46.471;1:57.561;2:22.790;234.5;Diogo FERRAO;;GTP12C;;;;GF;46.471;117.561;142.790;
74;1;6;8:58.966;0;;2:03.984;0;2:37.014;0;4:17.968;0;91.0;33:28.268;04:32:06.268;2:03.984;2:37.014;4:17.968;153.5;Diogo FERRAO;0:01:30.361;GTP12C;;;;SF;123.984;157.014;257.968;
74;1;7;10:01.711;0;;1:24.619;0;4:15.231;0;4:21.861;0;81.5;43:29.979;04:42:07.979;1:24.619;4:15.231;4:21.861;85.7;Diogo FERRAO;;GTP12C;;;;FF;84.619;255.231;261.861;
75;1;1;6:09.442;0;;1:21.968;0;2:09.321;0;2:38.153;0;131.4;6:09.442;04:04:47.442;1:21.968;2:09.321;2:38.153;184.9;Charles RUPP;;GTS11;;;;GF;81.968;129.321;158.153;
75;1;2;5:35.624;2;;52.291;0;2:06.329;2;2:37.004;2;146.2;11:45.066;04:10:23.066;0:52.291;2:06.329;2:37.004;194.4;Charles RUPP;;GTS11;;;;GF;52.291;126.329;157.004;
75;1;3;6:16.802;0;;52.002;2;2:47.072;0;2:37.728;0;130.2;18:01.868;04:16:39.868;0:52.002;2:47.072;2:37.728;203.5;Charles RUPP;;GTS11;;;;GF;52.002;167.072;157.728;
75;1;4;6:24.442;0;B;52.400;0;2:44.028;0;2:48.014;0;127.6;24:26.310;04:23:04.310;0:52.400;2:44.028;2:48.014;202.7;Charles RUPP;;GTS11;;;;GF;52.400;164.028;168.014;
75;1;5;11:40.411;0;;4:01.699;0;3:45.471;0;3:53.241;0;70.0;36:06.721;04:34:44.721;4:01.699;3:45.471;3:53.241;108.6;Charles RUPP;0:03:14.883;GTS11;;;;SF;241.699;225.471;233.241;
75;1;6;7:40.909;0;;1:01.294;0;2:28.990;0;4:10.625;0;106.4;43:47.630;04:42:25.630;1:01.294;2:28.990;4:10.625;144.5;Charles RUPP;;GTS11;;;;FF;61.294;148.990;250.625;
76;1;1;6:04.751;0;;1:24.228;0;2:05.170;0;2:35.353;0;133.1;6:04.751;04:04:42.751;1:24.228;2:05.170;2:35.353;193.0;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;84.228;125.170;155.353;
76;1;2;5:23.365;2;;50.002;2;2:00.662;2;2:32.701;0;151.7;11:28.116;04:10:06.116;0:50.002;2:00.662;2:32.701;219.4;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;50.002;120.662;152.701;
76;1;3;6:19.644;0;;51.481;0;2:55.838;0;2:32.325;2;129.2;17:47.760;04:16:25.760;0:51.481;2:55.838;2:32.325;190.0;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;51.481;175.838;152.325;
76;1;4;6:33.477;0;B;52.601;0;2:52.343;0;2:48.533;0;124.7;24:21.237;04:22:59.237;0:52.601;2:52.343;2:48.533;191.7;Nicolas LEROY-FLEURIOT;;GTP12C;;;;GF;52.601;172.343;168.533;
76;1;5;11:43.403;0;;3:55.169;0;3:53.818;0;3:54.416;0;69.7;36:04.640;04:34:42.640;3:55.169;3:53.818;3:54.416;70.2;Nicolas LEROY-FLEURIOT;0:03:14.872;GTP12C;;;;SF;235.169;233.818;234.416;
76;1;6;7:41.150;0;;58.463;0;2:29.772;0;4:12.915;0;106.4;43:45.790;04:42:23.790;0:58.463;2:29.772;4:12.915;136.9;Nicolas LEROY-FLEURIOT;;GTP12C;;;;FF;58.463;149.772;252.915;
77;1;1;5:16.019;0;;59.609;0;1:54.529;2;2:21.881;2;153.6;5:16.019;04:03:54.019;0:59.609;1:54.529;2:21.881;184.6;Michel LECOURT;;GTS12C;;;;GF;59.609;114.529;141.881;
77;1;2;6:09.045;0;B;49.633;2;2:01.190;0;3:18.222;0;132.9;11:25.064;04:10:03.064;0:49.633;2:01.190;3:18.222;213.8;Michel LECOURT;;GTS12C;;;;GF;49.633;121.190;198.222;
78;1;1;6:13.059;0;;1:26.800;0;2:07.693;0;2:38.566;0;130.1;6:13.059;04:04:51.059;1:26.800;2:07.693;2:38.566;200.8;Paul ANCELIN;;GTS12;;;;GF;86.800;127.693;158.566;
78;1;2;5:33.426;2;;52.843;0;2:04.504;2;2:36.079;0;147.1;11:46.485;04:10:24.485;0:52.843;2:04.504;2:36.079;191.7;Paul ANCELIN;;GTS12;;;;GF;52.843;124.504;156.079;
78;1;3;6:13.664;0;;52.104;2;2:46.161;0;2:35.399;2;131.3;18:00.149;04:16:38.149;0:52.104;2:46.161;2:35.399;187.1;Paul ANCELIN;;GTS12;;;;GF;52.104;166.161;155.399;
78;1;4;6:28.066;0;B;53.704;0;2:45.493;0;2:48.869;0;126.4;24:28.215;04:23:06.215;0:53.704;2:45.493;2:48.869;188.4;Paul ANCELIN;;GTS12;;;;GF;53.704;165.493;168.869;
78;1;5;11:37.200;0;;3:58.702;0;3:45.185;0;3:53.313;0;70.4;36:05.415;04:34:43.415;3:58.702;3:45.185;3:53.313;108.7;Paul ANCELIN;0:03:12.548;GTS12;;;;SF;238.702;225.185;233.313;
78;1;6;7:41.591;0;;1:01.575;0;2:28.402;0;4:11.614;0;106.3;43:47.006;04:42:25.006;1:01.575;2:28.402;4:11.614;139.0;Paul ANCELIN;;GTS12;;;;FF;61.575;148.402;251.614;
79;1;1;6:16.981;0;;1:25.803;0;2:07.529;0;2:43.649;0;128.7;6:16.981;04:04:54.981;1:25.803;2:07.529;2:43.649;215.1;Pascal DUHAMEL;;GTS10;;;;GF;85.803;127.529;163.649;
79;1;2;5:41.177;2;;53.901;2;2:04.034;2;2:43.242;2;143.8;11:58.158;04:10:36.158;0:53.901;2:04.034;2:43.242;206.9;Pascal DUHAMEL;;GTS10;;;;GF;53.901;124.034;163.242;
79;1;3;6:34.819;0;B;54.469;0;2:47.862;0;2:52.488;0;124.2;18:32.977;04:17:10.977;0:54.469;2:47.862;2:52.488;194.1;Pascal DUHAMEL;;GTS10;;;;GF;54.469;167.862;172.488;
79;1;4;9:14.136;0;;3:37.838;0;2:13.717;0;3:22.581;0;88.5;27:47.113;04:26:25.113;3:37.838;2:13.717;3:22.581;192.0;Pascal DUHAMEL;0:02:54.504;GTS10;;;;SF;217.838;133.717;202.581;
79;1;5;8:23.033;0;;1:11.945;0;3:18.778;0;3:52.310;0;97.5;36:10.146;04:34:48.146;1:11.945;3:18.778;3:52.310;129.1;Pascal DUHAMEL;;GTS10;;;;SF;71.945;198.778;232.310;
79;1;6;7:42.707;0;;1:07.022;0;2:25.370;0;4:10.315;0;106.0;43:52.853;04:42:30.853;1:07.022;2:25.370;4:10.315;167.6;Pascal DUHAMEL;;GTS10;;;;FF;67.022;145.370;250.315;
80;1;1;5:34.165;0;;1:11.918;0;1:54.743;2;2:27.504;0;145.2;5:34.165;04:04:12.165;1:11.918;1:54.743;2:27.504;208.1;Carlos de QUESADA;;GTP11;;;;GF;71.918;114.743;147.504;
80;1;2;5:09.771;2;;48.438;2;1:56.157;0;2:25.176;0;158.4;10:43.936;04:09:21.936;0:48.438;1:56.157;2:25.176;210.9;Carlos de QUESADA;;GTP11;;;;GF;48.438;116.157;145.176;
80;1;3;5:10.064;0;;49.909;0;1:56.981;0;2:23.174;0;158.2;15:54.000;04:14:32.000;0:49.909;1:56.981;2:23.174;233.0;Carlos de QUESADA;;GTP11;;;;GF;49.909;116.981;143.174;
80;1;4;6:24.479;0;B;49.974;0;2:58.381;0;2:36.124;0;127.6;22:18.479;04:20:56.479;0:49.974;2:58.381;2:36.124;237.0;Carlos de QUESADA;;GTP11;;;;GF;49.974;178.381;156.124;
80;1;5;8:06.163;0;B;2:08.011;0;1:58.111;0;4:00.041;0;100.9;30:24.642;04:29:02.642;2:08.011;1:58.111;4:00.041;220.7;Carlos de QUESADA;0:01:34.872;GTP11;;;;SF;128.011;118.111;240.041;
80;1;6;9:25.917;0;;2:57.946;0;3:30.960;0;2:57.011;0;86.7;39:50.559;04:38:28.559;2:57.946;3:30.960;2:57.011;89.6;Carlos de QUESADA;0:02:10.127;GTP11;;;;SF;177.946;210.960;177.011;
80;1;7;6:54.815;0;;58.172;0;3:34.497;0;2:22.146;2;118.3;46:45.374;04:45:23.374;0:58.172;3:34.497;2:22.146;103.5;Carlos de QUESADA;;GTP11;;;;FF;58.172;214.497;142.146;
81;1;1;5:56.676;0;;1:13.742;0;2:06.255;0;2:36.679;0;136.1;5:56.676;04:04:34.676;1:13.742;2:06.255;2:36.679;185.8;Jean-Marc RIVET-FUSIL;;GTS12B;;;;GF;73.742;126.255;156.679;
81;1;2;5:29.442;2;;52.740;0;2:02.475;2;2:34.227;0;148.9;11:26.118;04:10:04.118;0:52.740;2:02.475;2:34.227;194.1;Jean-Marc RIVET-FUSIL;;GTS12B;;;;GF;52.740;122.475;154.227;
81;1;3;6:19.192;0;;52.307;2;2:54.078;0;2:32.807;2;129.4;17:45.310;04:16:23.310;0:52.307;2:54.078;2:32.807;206.9;Jean-Marc RIVET-FUSIL;;GTS12B;;;;GF;52.307;174.078;152.807;
81;1;4;6:28.581;0;B;52.557;0;2:54.122;0;2:41.902;0;126.2;24:13.891;04:22:51.891;0:52.557;2:54.122;2:41.902;188.1;Jean-Marc RIVET-FUSIL;;GTS12B;;;;GF;52.557;174.122;161.902;
81;1;5;9:10.851;0;;2:14.332;0;2:31.851;0;4:24.668;0;89.1;33:24.742;04:32:02.742;2:14.332;2:31.851;4:24.668;167.1;Jean-Marc RIVET-FUSIL;0:01:36.954;GTS12B;;;;SF;134.332;151.851;264.668;
81;1;6;10:01.270;0;;1:26.258;0;4:13.720;0;4:21.292;0;81.6;43:26.012;04:42:04.012;1:26.258;4:13.720;4:21.292;86.6;Jean-Marc RIVET-FUSIL;;GTS12B;;;;SF;86.258;253.720;261.292;
84;1;1;5:40.582;0;;1:12.076;0;1:59.542;0;2:28.964;2;142.5;5:40.582;04:04:18.582;1:12.076;1:59.542;2:28.964;191.7;Laurent DESPLACES;;GTS12C;;;;GF;72.076;119.542;148.964;
84;1;2;5:23.447;2;;50.679;0;1:58.747;2;2:34.021;0;151.7;11:04.029;04:09:42.029;0:50.679;1:58.747;2:34.021;204.6;Laurent DESPLACES;;GTS12C;;;;GF;50.679;118.747;154.021;
84;1;3;5:37.871;0;;49.811;2;2:18.867;0;2:29.193;0;145.2;16:41.900;04:15:19.900;0:49.811;2:18.867;2:29.193;221.2;Laurent DESPLACES;;GTS12C;;;;GF;49.811;138.867;149.193;
84;1;4;6:15.795;0;B;51.648;0;2:47.457;0;2:36.690;0;130.5;22:57.695;04:21:35.695;0:51.648;2:47.457;2:36.690;209.3;Laurent DESPLACES;;GTS12C;;;;GF;51.648;167.457;156.690;
84;1;5;8:57.618;0;;2:28.082;0;3:04.122;0;3:25.414;0;91.2;31:55.313;04:30:33.313;2:28.082;3:04.122;3:25.414;217.2;Laurent DESPLACES;0:01:50.304;GTS12C;;;;SF;148.082;184.122;205.414;
84;1;6;7:43.532;0;;1:23.557;0;3:27.331;0;2:52.644;0;105.8;39:38.845;04:38:16.845;1:23.557;3:27.331;2:52.644;103.8;Laurent DESPLACES;;GTS12C;;;;SF;83.557;207.331;172.644;
84;1;7;7:11.991;0;;58.155;0;3:42.501;0;2:31.335;0;113.6;46:50.836;04:45:28.836;0:58.155;3:42.501;2:31.335;93.1;Laurent DESPLACES;;GTS12C;;;;FF;58.155;222.501;151.335;
85;1;1;5:17.825;0;;1:01.276;0;1:54.373;0;2:22.176;0;152.7;5:17.825;04:03:55.825;1:01.276;1:54.373;2:22.176;200.1;Christian SCHOEDEL;;GTS12B;;;;GF;61.276;114.373;142.176;
85;1;2;5:02.103;0;;48.306;2;1:51.293;2;2:22.504;0;162.4;10:19.928;04:08:57.928;0:48.306;1:51.293;2:22.504;218.1;Christian SCHOEDEL;;GTS12B;;;;GF;48.306;111.293;142.504;
85;1;3;5:00.995;2;;48.570;0;1:52.158;0;2:20.267;2;163.0;15:20.923;04:13:58.923;0:48.570;1:52.158;2:20.267;216.4;Christian SCHOEDEL;;GTS12B;;;;GF;48.570;112.158;140.267;
85;1;4;6:06.691;0;B;48.714;0;2:48.091;0;2:29.886;0;133.8;21:27.614;04:20:05.614;0:48.714;2:48.091;2:29.886;244.4;Christian SCHOEDEL;;GTS12B;;;;GF;48.714;168.091;149.886;
85;1;5;7:27.607;0;;2:29.136;0;1:55.776;0;3:02.695;0;109.6;28:55.221;04:27:33.221;2:29.136;1:55.776;3:02.695;208.9;Christian SCHOEDEL;0:01:53.266;GTS12B;;;;SF;149.136;115.776;182.695;
85;1;6;7:24.851;0;;1:06.444;0;2:55.697;0;3:22.710;0;110.3;36:20.072;04:34:58.072;1:06.444;2:55.697;3:22.710;127.2;Christian SCHOEDEL;;GTS12B;;;;SF;66.444;175.697;202.710;
85;1;7;7:40.942;0;;1:03.662;0;2:32.955;0;4:04.325;0;106.4;44:01.014;04:42:39.014;1:03.662;2:32.955;4:04.325;142.1;Christian SCHOEDEL;;GTS12B;;;;FF;63.662;152.955;244.325;
86;1;1;6:04.621;0;;1:19.998;0;2:06.660;0;2:37.963;0;133.1;6:04.621;04:04:42.621;1:19.998;2:06.660;2:37.963;185.8;Lisa SCHWARTZ;;GTS12B;;;;GF;79.998;126.660;157.963;
86;1;2;5:33.007;2;;53.059;2;2:03.878;2;2:36.070;0;147.3;11:37.628;04:10:15.628;0:53.059;2:03.878;2:36.070;225.7;Lisa SCHWARTZ;;GTS12B;;;;GF;53.059;123.878;156.070;
86;1;3;6:21.329;0;;54.251;0;2:51.042;0;2:36.036;2;128.6;17:58.957;04:16:36.957;0:54.251;2:51.042;2:36.036;187.4;Lisa SCHWARTZ;;GTS12B;;;;GF;54.251;171.042;156.036;
86;1;4;6:23.602;0;B;54.622;0;2:43.425;0;2:45.555;0;127.9;24:22.559;04:23:00.559;0:54.622;2:43.425;2:45.555;197.6;Lisa SCHWARTZ;;GTS12B;;;;GF;54.622;163.425;165.555;
86;1;5;9:07.792;0;;2:18.071;0;2:32.068;0;4:17.653;0;89.5;33:30.351;04:32:08.351;2:18.071;2:32.068;4:17.653;173.4;Lisa SCHWARTZ;0:01:38.809;GTS12B;;;;SF;138.071;152.068;257.653;
86;1;6;10:02.220;0;;1:24.240;0;4:16.003;0;4:21.977;0;81.5;43:32.571;04:42:10.571;1:24.240;4:16.003;4:21.977;84.2;Lisa SCHWARTZ;;GTS12B;;;;FF;84.240;256.003;261.977;
9;1;1;4:49.449;0;;54.114;0;;0;;0;167.7;4:49.449;04:03:27.449;0:54.114;;;224.4;Maxwell LYNN;;GTP12C;;;;GF;54.114;;;
9;1;2;4:38.305;2;;44.954;2;1:42.074;2;2:11.277;2;176.3;9:27.754;04:08:05.754;0:44.954;1:42.074;2:11.277;221.6;Maxwell LYNN;;GTP12C;;;;GF;44.954;102.074;131.277;
9;1;3;4:38.650;0;;45.188;0;;0;;0;176.0;14:06.404;04:12:44.404;0:45.188;;;236.0;Maxwell LYNN;;GTP12C;;;;GF;45.188;;;
9;1;4;5:40.135;0;;45.748;0;;0;;0;144.2;19:46.539;04:18:24.539;0:45.748;;;236.5;Maxwell LYNN;;GTP12C;;;;GF;45.748;;;
9;1;5;4:50.561;0;B;46.624;0;1:44.985;0;2:18.952;0;168.8;24:37.100;04:23:15.100;0:46.624;1:44.985;2:18.952;245.5;Maxwell LYNN;;GTP12C;;;;GF;46.624;104.985;138.952;
9;1;6;9:01.237;0;;2:18.664;0;;0;;0;90.6;33:38.337;04:32:16.337;2:18.664;;;152.0;Maxwell LYNN;0:01:40.461;GTP12C;;;;SF;138.664;;;
9;1;7;9:59.200;0;;1:20.612;0;;0;;0;81.9;43:37.537;04:42:15.537;1:20.612;;;71.5;Maxwell LYNN;;GTP12C;;;;FF;80.612;;;
