﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;5;2:02.738;0;;25.020;0;1:00.083;0;37.635;0;122.7;15:16.732;10:55:16.732;0:25.020;1:00.083;0:37.635;182.1;Richard COOK;;GT5;;;;GF;25.020;60.083;37.635;
72;1;6;2:01.406;0;;24.581;0;59.673;0;37.152;2;124.0;17:18.138;10:57:18.138;0:24.581;0:59.673;0:37.152;195.6;Richard COOK;;GT5;;;;GF;24.581;59.673;37.152;
72;1;7;2:00.833;2;;24.383;1;58.835;2;37.615;0;124.6;19:18.971;10:59:18.971;0:24.383;0:58.835;0:37.615;204.3;Richard COOK;;GT5;;;;GF;24.383;58.835;37.615;
72;1;8;2:10.232;0;B;24.474;0;1:00.261;0;45.497;0;115.6;21:29.203;11:01:29.203;0:24.474;1:00.261;0:45.497;194.2;Richard COOK;;GT5;;;;GF;24.474;60.261;45.497;
72;2;9;3:49.993;0;;2:08.810;0;1:01.478;0;39.705;0;65.5;25:19.196;11:05:19.196;2:08.810;1:01.478;0:39.705;;Harvey STANLEY;0:01:45.378;GT5;;;;GF;128.810;61.478;39.705;
72;2;10;2:02.317;0;;24.230;0;1:00.032;0;38.055;0;123.1;27:21.513;11:07:21.513;0:24.230;1:00.032;0:38.055;191.9;Harvey STANLEY;;GT5;;;;GF;24.230;60.032;38.055;
72;2;11;2:01.859;0;;24.147;0;59.856;0;37.856;0;123.5;29:23.372;11:09:23.372;0:24.147;0:59.856;0:37.856;192.9;Harvey STANLEY;;GT5;;;;GF;24.147;59.856;37.856;
72;2;12;2:01.548;0;;24.143;0;59.609;1;37.796;0;123.9;31:24.920;11:11:24.920;0:24.143;0:59.609;0:37.796;205.4;Harvey STANLEY;;GT5;;;;GF;24.143;59.609;37.796;
72;2;13;2:01.211;0;;24.007;0;59.187;0;38.017;0;124.2;33:26.131;11:13:26.131;0:24.007;0:59.187;0:38.017;211.3;Harvey STANLEY;;GT5;;;;GF;24.007;59.187;38.017;
72;2;14;2:00.690;0;;23.846;2;59.128;0;37.716;1;124.7;35:26.821;11:15:26.821;0:23.846;0:59.128;0:37.716;207.7;Harvey STANLEY;;GT5;;;;GF;23.846;59.128;37.716;
72;2;15;2:52.316;0;B;24.175;0;1:19.673;0;1:08.468;0;87.4;38:19.137;11:18:19.137;0:24.175;1:19.673;1:08.468;202.4;Harvey STANLEY;;GT5;;;;RF;24.175;79.673;68.468;
73;1;1;5:50.944;0;B;3:50.929;0;1:05.319;0;54.696;0;42.9;5:50.944;10:45:50.944;3:50.929;1:05.319;0:54.696;;Laurent JASPERS;0:03:18.352;GT4;;;;RF;230.929;65.319;54.696;
73;1;2;7:29.021;0;;5:43.261;0;1:05.183;0;40.577;0;33.5;13:19.965;10:53:19.965;5:43.261;1:05.183;0:40.577;;Laurent JASPERS;0:05:21.545;GT4;;;;GF;343.261;65.183;40.577;
73;1;3;2:04.422;0;;25.375;0;1:00.397;0;38.650;0;121.0;15:24.387;10:55:24.387;0:25.375;1:00.397;0:38.650;194.6;Laurent JASPERS;;GT4;;;;GF;25.375;60.397;38.650;
73;1;4;2:04.304;0;;24.577;0;1:00.830;0;38.897;0;121.1;17:28.691;10:57:28.691;0:24.577;1:00.830;0:38.897;199.1;Laurent JASPERS;;GT4;;;;GF;24.577;60.830;38.897;
73;1;5;2:03.312;0;;24.720;0;1:00.106;0;38.486;0;122.1;19:32.003;10:59:32.003;0:24.720;1:00.106;0:38.486;210.1;Laurent JASPERS;;GT4;;;;GF;24.720;60.106;38.486;
73;1;6;2:13.819;0;B;24.684;0;1:02.387;0;46.748;0;112.5;21:45.822;11:01:45.822;0:24.684;1:02.387;0:46.748;207.7;Laurent JASPERS;;GT4;;;;GF;24.684;62.387;46.748;
73;1;7;3:21.855;0;;1:42.759;0;1:00.659;0;38.437;0;74.6;25:07.677;11:05:07.677;1:42.759;1:00.659;0:38.437;;Laurent JASPERS;0:01:22.199;GT4;;;;GF;102.759;60.659;38.437;
73;1;8;2:18.643;0;;24.368;0;59.876;0;54.399;0;108.6;27:26.320;11:07:26.320;0:24.368;0:59.876;0:54.399;208.5;Laurent JASPERS;;GT4;;;;GF;24.368;59.876;54.399;
73;1;9;2:02.598;2;;24.147;2;1:00.024;0;38.427;2;122.8;29:28.918;11:09:28.918;0:24.147;1:00.024;0:38.427;209.7;Laurent JASPERS;;GT4;;;;GF;24.147;60.024;38.427;
73;1;10;2:03.107;0;;24.468;0;1:00.114;0;38.525;0;122.3;31:32.025;11:11:32.025;0:24.468;1:00.114;0:38.525;211.7;Laurent JASPERS;;GT4;;;;GF;24.468;60.114;38.525;
73;1;11;2:24.875;0;;24.210;0;1:21.407;0;39.258;0;103.9;33:56.900;11:13:56.900;0:24.210;1:21.407;0:39.258;196.3;Laurent JASPERS;;GT4;;;;GF;24.210;81.407;39.258;
73;1;12;2:04.717;0;;24.315;0;59.621;2;40.781;0;120.7;36:01.617;11:16:01.617;0:24.315;0:59.621;0:40.781;191.9;Laurent JASPERS;;GT4;;;;RF;24.315;59.621;40.781;
73;1;13;3:23.637;0;B;28.375;0;1:22.460;0;1:32.802;0;73.9;39:25.254;11:19:25.254;0:28.375;1:22.460;1:32.802;153.5;Laurent JASPERS;;GT4;;;;RF;28.375;82.460;92.802;
75;1;1;6:31.009;0;B;4:14.507;0;1:07.292;0;1:09.210;0;38.5;6:31.009;10:46:31.009;4:14.507;1:07.292;1:09.210;;Simon EVANS;0:03:40.174;GT2;;;;RF;254.507;67.292;69.210;
75;1;2;6:29.884;0;;4:44.985;0;1:04.129;0;40.770;0;38.6;13:00.893;10:53:00.893;4:44.985;1:04.129;0:40.770;;Simon EVANS;0:04:21.727;GT2;;;;GF;284.985;64.129;40.770;
75;1;3;2:11.319;0;;26.765;0;1:04.070;0;40.484;0;114.6;15:12.212;10:55:12.212;0:26.765;1:04.070;0:40.484;190.9;Simon EVANS;;GT2;;;;GF;26.765;64.070;40.484;
75;1;4;2:11.056;0;;25.283;0;1:04.773;0;41.000;0;114.9;17:23.268;10:57:23.268;0:25.283;1:04.773;0:41.000;214.6;Simon EVANS;;GT2;;;;GF;25.283;64.773;41.000;
75;1;5;2:07.872;0;;25.184;0;1:02.771;0;39.917;0;117.7;19:31.140;10:59:31.140;0:25.184;1:02.771;0:39.917;207.0;Simon EVANS;;GT2;;;;GF;25.184;62.771;39.917;
75;1;6;2:07.663;0;;25.986;0;1:02.432;1;39.245;1;117.9;21:38.803;11:01:38.803;0:25.986;1:02.432;0:39.245;204.3;Simon EVANS;;GT2;;;;GF;25.986;62.432;39.245;
75;1;7;2:07.276;0;;24.858;1;1:02.606;0;39.812;0;118.3;23:46.079;11:03:46.079;0:24.858;1:02.606;0:39.812;215.0;Simon EVANS;;GT2;;;;GF;24.858;62.606;39.812;
75;1;8;2:41.881;0;B;27.582;0;1:15.739;0;58.560;0;93.0;26:27.960;11:06:27.960;0:27.582;1:15.739;0:58.560;189.9;Simon EVANS;;GT2;;;;GF;27.582;75.739;58.560;
75;2;9;3:51.442;0;;2:12.252;0;1:00.883;0;38.307;0;65.0;30:19.402;11:10:19.402;2:12.252;1:00.883;0:38.307;;James LITTLEJOHN;0:01:47.270;GT2;;;;GF;132.252;60.883;38.307;
75;2;10;2:01.501;0;;24.445;0;59.301;0;37.755;0;123.9;32:20.903;11:12:20.903;0:24.445;0:59.301;0:37.755;207.4;James LITTLEJOHN;;GT2;;;;GF;24.445;59.301;37.755;
75;2;11;2:01.228;2;;24.057;0;59.684;0;37.487;2;124.2;34:22.131;11:14:22.131;0:24.057;0:59.684;0:37.487;215.0;James LITTLEJOHN;;GT2;;;;GF;24.057;59.684;37.487;
75;2;12;2:18.103;0;B;23.928;2;59.017;2;55.158;0;109.0;36:40.234;11:16:40.234;0:23.928;0:59.017;0:55.158;216.3;James LITTLEJOHN;;GT2;;;;RF;23.928;59.017;55.158;
777;1;1;13:25.428;0;;11:38.808;0;1:05.889;0;40.731;0;18.7;13:25.428;10:53:25.428;11:38.808;1:05.889;0:40.731;;Guy ZISER;0:11:09.038;GT2;;;;GF;698.808;65.889;40.731;
777;1;2;2:11.973;0;;25.956;0;1:04.789;0;41.228;0;114.1;15:37.401;10:55:37.401;0:25.956;1:04.789;0:41.228;207.0;Guy ZISER;;GT2;;;;GF;25.956;64.789;41.228;
777;1;3;2:08.666;0;;25.610;0;1:02.688;0;40.368;2;117.0;17:46.067;10:57:46.067;0:25.610;1:02.688;0:40.368;205.0;Guy ZISER;;GT2;;;;GF;25.610;62.688;40.368;
777;1;4;2:22.885;0;B;25.586;2;1:03.896;2;53.403;0;105.4;20:08.952;11:00:08.952;0:25.586;1:03.896;0:53.403;200.2;Guy ZISER;;GT2;;;;GF;25.586;63.896;53.403;
777;1;5;5:55.632;0;;4:03.757;0;1:09.114;0;42.761;0;42.3;26:04.584;11:06:04.584;4:03.757;1:09.114;0:42.761;;Guy ZISER;0:03:37.330;GT2;;;;GF;243.757;69.114;42.761;
777;1;6;2:17.485;0;;26.785;0;1:08.036;0;42.664;0;109.5;28:22.069;11:08:22.069;0:26.785;1:08.036;0:42.664;189.6;Guy ZISER;;GT2;;;;GF;26.785;68.036;42.664;
777;1;7;2:13.830;2;;26.034;0;1:05.631;0;42.165;0;112.5;30:35.899;11:10:35.899;0:26.034;1:05.631;0:42.165;204.3;Guy ZISER;;GT2;;;;GF;26.034;65.631;42.165;
777;1;8;2:14.574;0;;27.107;0;1:05.908;0;41.559;0;111.9;32:50.473;11:12:50.473;0:27.107;1:05.908;0:41.559;178.3;Guy ZISER;;GT2;;;;GF;27.107;65.908;41.559;
777;1;9;2:14.709;0;;26.894;0;1:05.729;0;42.086;0;111.8;35:05.182;11:15:05.182;0:26.894;1:05.729;0:42.086;197.4;Guy ZISER;;GT2;;;;GF;26.894;65.729;42.086;
777;1;10;2:43.143;0;B;26.410;0;1:12.236;0;1:04.497;0;92.3;37:48.325;11:17:48.325;0:26.410;1:12.236;1:04.497;203.5;Guy ZISER;;GT2;;;;RF;26.410;72.236;64.497;
86;1;1;6:34.899;0;B;4:16.073;0;1:09.164;0;1:09.662;0;38.1;6:34.899;10:46:34.899;4:16.073;1:09.164;1:09.662;;Philip KADOORIE;0:03:44.222;GT5;;;;RF;256.073;69.164;69.662;
86;1;2;7:08.643;0;;5:26.293;0;1:03.638;0;38.712;0;35.1;13:43.542;10:53:43.542;5:26.293;1:03.638;0:38.712;;Philip KADOORIE;0:05:05.377;GT5;;;;GF;326.293;63.638;38.712;
86;1;3;2:09.149;0;;25.916;0;1:03.878;0;39.355;0;116.6;15:52.691;10:55:52.691;0:25.916;1:03.878;0:39.355;170.6;Philip KADOORIE;;GT5;;;;GF;25.916;63.878;39.355;
86;1;4;2:03.963;0;;24.273;0;1:01.029;0;38.661;0;121.4;17:56.654;10:57:56.654;0:24.273;1:01.029;0:38.661;197.4;Philip KADOORIE;;GT5;;;;GF;24.273;61.029;38.661;
86;1;5;2:02.276;0;;24.002;0;59.879;0;38.395;0;123.1;19:58.930;10:59:58.930;0:24.002;0:59.879;0:38.395;199.9;Philip KADOORIE;;GT5;;;;GF;24.002;59.879;38.395;
86;1;6;2:13.567;0;B;24.717;0;1:02.426;0;46.424;0;112.7;22:12.497;11:02:12.497;0:24.717;1:02.426;0:46.424;191.2;Philip KADOORIE;;GT5;;;;GF;24.717;62.426;46.424;
86;1;7;4:23.263;0;;2:40.739;0;1:04.209;0;38.315;0;57.2;26:35.760;11:06:35.760;2:40.739;1:04.209;0:38.315;;Philip KADOORIE;0:02:12.543;GT5;;;;GF;160.739;64.209;38.315;
86;1;8;2:01.691;0;;24.805;0;58.953;2;37.933;0;123.7;28:37.451;11:08:37.451;0:24.805;0:58.953;0:37.933;177.4;Philip KADOORIE;;GT5;;;;GF;24.805;58.953;37.933;
86;1;9;2:01.633;0;;23.770;0;59.602;0;38.261;0;123.8;30:39.084;11:10:39.084;0:23.770;0:59.602;0:38.261;202.0;Philip KADOORIE;;GT5;;;;GF;23.770;59.602;38.261;
86;1;10;2:01.614;0;;24.341;0;59.786;0;37.487;2;123.8;32:40.698;11:12:40.698;0:24.341;0:59.786;0:37.487;189.9;Philip KADOORIE;;GT5;;;;GF;24.341;59.786;37.487;
86;1;11;2:00.727;2;;23.998;0;59.238;0;37.491;0;124.7;34:41.425;11:14:41.425;0:23.998;0:59.238;0:37.491;192.9;Philip KADOORIE;;GT5;;;;GF;23.998;59.238;37.491;
86;1;12;2:20.312;0;B;23.453;2;58.767;0;58.092;0;107.3;37:01.737;11:17:01.737;0:23.453;0:58.767;0:58.092;212.1;Philip KADOORIE;;GT5;;;;RF;23.453;58.767;58.092;
90;1;1;2:42.910;0;;59.127;0;1:04.245;0;39.538;0;92.4;2:42.910;10:42:42.910;0:59.127;1:04.245;0:39.538;;Carlos F. CRUZ;0:00:30.271;GT4;;;;GF;59.127;64.245;39.538;
90;1;2;2:05.680;0;;24.868;2;1:01.744;1;39.068;1;119.8;4:48.590;10:44:48.590;0:24.868;1:01.744;0:39.068;205.0;Carlos F. CRUZ;;GT4;;;;GF;24.868;61.744;39.068;
90;1;3;2:42.746;0;B;25.019;0;1:07.802;0;1:09.925;0;92.5;7:31.336;10:47:31.336;0:25.019;1:07.802;1:09.925;212.1;Carlos F. CRUZ;;GT4;;;;RF;25.019;67.802;69.925;
90;1;4;6:00.110;0;;4:18.112;0;1:02.205;0;39.793;0;41.8;13:31.446;10:53:31.446;4:18.112;1:02.205;0:39.793;;Carlos F. CRUZ;0:03:54.840;GT4;;;;GF;258.112;62.205;39.793;
90;1;5;2:19.221;0;B;24.925;0;1:01.946;0;52.350;0;108.1;15:50.667;10:55:50.667;0:24.925;1:01.946;0:52.350;200.9;Carlos F. CRUZ;;GT4;;;;GF;24.925;61.946;52.350;
90;2;6;6:11.560;0;;4:27.277;0;1:05.359;0;38.924;0;40.5;22:02.227;11:02:02.227;4:27.277;1:05.359;0:38.924;;Mario SILVA;0:04:01.099;GT4;;;;GF;267.277;65.359;38.924;
90;2;7;2:04.646;0;;25.473;0;1:00.858;0;38.315;0;120.8;24:06.873;11:04:06.873;0:25.473;1:00.858;0:38.315;185.7;Mario SILVA;;GT4;;;;GF;25.473;60.858;38.315;
90;2;8;2:03.762;0;;24.913;1;1:00.187;0;38.662;0;121.6;26:10.635;11:06:10.635;0:24.913;1:00.187;0:38.662;188.3;Mario SILVA;;GT4;;;;GF;24.913;60.187;38.662;
90;2;9;2:03.445;2;;25.514;0;59.905;2;38.026;2;122.0;28:14.080;11:08:14.080;0:25.514;0:59.905;0:38.026;186.1;Mario SILVA;;GT4;;;;GF;25.514;59.905;38.026;
90;2;10;2:31.163;0;B;27.511;0;1:09.591;0;54.061;0;99.6;30:45.243;11:10:45.243;0:27.511;1:09.591;0:54.061;184.8;Mario SILVA;;GT4;;;;GF;27.511;69.591;54.061;
