﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
84;0;10;2:48.984;0;;54.938;0;56.144;0;57.902;0;123.4;31:12.042;10:16;0:54.938;0:56.144;0:57.902;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;11;2:50.699;0;;54.548;0;58.771;0;57.380;0;122.2;34:02.741;10:19;0:54.548;0:58.771;0:57.380;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;12;2:47.238;0;;54.034;0;55.637;0;57.567;0;124.7;36:49.979;10:21;0:54.034;0:55.637;0:57.567;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;13;2:47.946;0;;55.916;0;54.885;0;57.145;0;124.2;39:37.925;10:24;0:55.916;0:54.885;0:57.145;;Nicolas DOQUIN;;GTS10;GT2;;;
84;0;14;2:45.454;2;;53.903;2;54.730;2;56.821;2;126.0;42:23.379;10:27;0:53.903;0:54.730;0:56.821;;Nicolas DOQUIN;;GTS10;GT2;;;
85;0;1;6:32.579;0;;4:46.414;0;53.153;0;53.012;0;53.1;6:32.579;09:51;4:46.414;0:53.153;0:53.012;;Grant TROMANS;0:03:51.730;GTS10;GT2;;;
85;0;2;2:23.476;0;;46.244;0;48.020;0;49.212;0;145.4;8:56.055;09:53;0:46.244;0:48.020;0:49.212;;Grant TROMANS;;GTS10;GT2;;;
85;0;3;2:19.922;0;;45.012;0;47.370;0;47.540;0;149.0;11:15.977;09:56;0:45.012;0:47.370;0:47.540;;Grant TROMANS;;GTS10;GT2;;;
85;0;4;2:20.253;0;;45.183;0;46.046;0;49.024;0;148.7;13:36.230;09:58;0:45.183;0:46.046;0:49.024;;Grant TROMANS;;GTS10;GT2;;;
85;0;5;2:17.460;2;;43.782;0;45.984;0;47.694;0;151.7;15:53.690;10:00;0:43.782;0:45.984;0:47.694;;Grant TROMANS;;GTS10;GT2;;;
85;0;6;2:26.557;0;B;43.395;0;48.289;0;54.873;0;142.3;18:20.247;10:03;0:43.395;0:48.289;0:54.873;;Grant TROMANS;;GTS10;GT2;;;
85;0;7;3:31.321;0;;1:58.673;0;45.467;2;47.181;0;98.7;21:51.568;10:06;1:58.673;0:45.467;0:47.181;;Grant TROMANS;0:01:22.287;GTS10;GT2;;;
85;0;8;2:17.910;0;;43.370;2;47.391;0;47.149;3;151.2;24:09.478;10:09;0:43.370;0:47.391;0:47.149;;Grant TROMANS;;GTS10;GT2;;;
85;0;9;2:18.833;0;;45.490;0;46.078;0;47.265;0;150.2;26:28.311;10:11;0:45.490;0:46.078;0:47.265;;Grant TROMANS;;GTS10;GT2;;;
85;0;10;2:25.194;0;B;43.432;0;47.032;0;54.730;0;143.6;28:53.505;10:13;0:43.432;0:47.032;0:54.730;;Grant TROMANS;;GTS10;GT2;;;
86;0;1;6:47.573;0;;5:00.414;0;52.789;0;54.370;0;51.2;6:47.573;09:51;5:00.414;0:52.789;0:54.370;;Andrew BEVERLEY;0:04:10.397;GTS12;GT5;;;
86;0;2;2:23.948;0;;45.256;0;49.090;0;49.602;0;144.9;9:11.521;09:54;0:45.256;0:49.090;0:49.602;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;3;2:23.540;0;;44.460;0;47.998;0;51.082;0;145.3;11:35.061;09:56;0:44.460;0:47.998;0:51.082;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;4;2:45.174;0;B;48.842;0;54.044;0;1:02.288;0;126.3;14:20.235;09:59;0:48.842;0:54.044;1:02.288;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;5;5:45.568;0;;4:11.798;0;45.824;0;47.946;2;60.3;20:05.803;10:05;4:11.798;0:45.824;0:47.946;;Andrew BEVERLEY;0:03:28.564;GTS12;GT5;;;
86;0;6;2:18.432;0;;44.203;0;45.547;0;48.682;0;150.7;22:24.235;10:07;0:44.203;0:45.547;0:48.682;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;7;2:17.821;2;;44.328;0;44.955;2;48.538;0;151.3;24:42.056;10:09;0:44.328;0:44.955;0:48.538;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;8;2:29.939;0;B;43.868;0;45.881;0;1:00.190;0;139.1;27:11.995;10:12;0:43.868;0:45.881;1:00.190;;Andrew BEVERLEY;;GTS12;GT5;;;
86;0;9;9:54.398;0;;8:19.703;0;46.086;0;48.609;0;35.1;37:06.393;10:22;8:19.703;0:46.086;0:48.609;;Andrew BEVERLEY;0:07:36.334;GTS12;GT5;;;
91;0;1;6:52.701;0;;4:42.520;0;1:06.144;0;1:04.037;2;50.5;6:52.701;09:51;4:42.520;1:06.144;1:04.037;;Frédéric LEMOS;;GTS12;GT4;;;
91;0;2;20:17.418;0;B;52.197;2;54.870;0;18:30.351;0;17.1;27:10.119;10:12;0:52.197;0:54.870;18:30.351;;Frédéric LEMOS;;GTS12;GT4;;;
94;0;1;5:55.282;0;;4:00.725;0;56.582;0;57.975;0;58.7;5:55.282;09:50;4:00.725;0:56.582;0:57.975;;Georges VERQUIN;0:03:02.446;GTS10;GT2;;;
94;0;2;2:37.780;0;;51.375;0;52.464;0;53.941;0;132.2;8:33.062;09:53;0:51.375;0:52.464;0:53.941;;Georges VERQUIN;;GTS10;GT2;;;
94;0;3;2:36.910;0;;52.140;0;51.216;0;53.554;0;132.9;11:09.972;09:56;0:52.140;0:51.216;0:53.554;;Georges VERQUIN;;GTS10;GT2;;;
94;0;4;2:30.646;0;;45.980;0;50.209;0;54.457;0;138.4;13:40.618;09:58;0:45.980;0:50.209;0:54.457;;Georges VERQUIN;;GTS10;GT2;;;
94;0;5;2:28.152;0;;46.355;0;49.722;0;52.075;0;140.8;16:08.770;10:01;0:46.355;0:49.722;0:52.075;;Georges VERQUIN;;GTS10;GT2;;;
94;0;6;2:26.083;0;;46.293;0;48.826;0;50.964;0;142.8;18:34.853;10:03;0:46.293;0:48.826;0:50.964;;Georges VERQUIN;;GTS10;GT2;;;
94;0;7;2:29.817;0;;48.210;0;50.362;0;51.245;0;139.2;21:04.670;10:06;0:48.210;0:50.362;0:51.245;;Georges VERQUIN;;GTS10;GT2;;;
94;0;8;2:25.592;2;;45.639;0;49.370;0;50.583;2;143.2;23:30.262;10:08;0:45.639;0:49.370;0:50.583;;Georges VERQUIN;;GTS10;GT2;;;
94;0;9;2:26.348;0;;46.247;0;48.936;0;51.165;0;142.5;25:56.610;10:10;0:46.247;0:48.936;0:51.165;;Georges VERQUIN;;GTS10;GT2;;;
94;0;10;2:29.631;0;;48.733;0;49.594;0;51.304;0;139.4;28:26.241;10:13;0:48.733;0:49.594;0:51.304;;Georges VERQUIN;;GTS10;GT2;;;
94;0;11;2:26.447;0;;47.095;0;48.655;2;50.697;0;142.4;30:52.688;10:15;0:47.095;0:48.655;0:50.697;;Georges VERQUIN;;GTS10;GT2;;;
94;0;12;2:26.559;0;;45.422;2;49.396;0;51.741;0;142.3;33:19.247;10:18;0:45.422;0:49.396;0:51.741;;Georges VERQUIN;;GTS10;GT2;;;
94;0;13;2:28.975;0;;45.798;0;51.356;0;51.821;0;140.0;35:48.222;10:20;0:45.798;0:51.356;0:51.821;;Georges VERQUIN;;GTS10;GT2;;;
94;0;14;2:31.701;0;;47.769;0;51.508;0;52.424;0;137.5;38:19.923;10:23;0:47.769;0:51.508;0:52.424;;Georges VERQUIN;;GTS10;GT2;;;
94;0;15;2:26.755;0;;45.437;0;49.496;0;51.822;0;142.1;40:46.678;10:25;0:45.437;0:49.496;0:51.822;;Georges VERQUIN;;GTS10;GT2;;;
96;0;1;3:55.301;0;;2:10.352;0;51.945;0;53.004;0;88.6;3:55.301;09:48;2:10.352;0:51.945;0:53.004;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;2;2:35.685;0;;49.103;0;53.992;0;52.590;0;134.0;6:30.986;09:51;0:49.103;0:53.992;0:52.590;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;3;2:25.908;0;;45.890;0;48.889;0;51.129;0;142.9;8:56.894;09:53;0:45.890;0:48.889;0:51.129;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;4;2:25.885;0;;47.960;0;48.071;2;49.854;2;143.0;11:22.779;09:56;0:47.960;0:48.071;0:49.854;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;5;2:34.740;0;B;45.387;0;48.309;0;1:01.044;0;134.8;13:57.519;09:58;0:45.387;0:48.309;1:01.044;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;6;4:42.907;0;;2:58.329;0;51.482;0;53.096;0;73.7;18:40.426;10:03;2:58.329;0:51.482;0:53.096;;Bill WYKEHAM;0:02:13.515;GTS12;GT5;;;
96;0;7;2:29.622;0;;47.423;0;49.333;0;52.866;0;139.4;21:10.048;10:06;0:47.423;0:49.333;0:52.866;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;8;2:29.225;0;;47.792;0;49.661;0;51.772;0;139.8;23:39.273;10:08;0:47.792;0:49.661;0:51.772;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;9;2:29.942;0;;45.905;0;51.220;0;52.817;0;139.1;26:09.215;10:11;0:45.905;0:51.220;0:52.817;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;10;2:26.236;0;;46.630;0;49.283;0;50.323;0;142.6;28:35.451;10:13;0:46.630;0:49.283;0:50.323;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;11;2:25.152;0;;45.252;2;49.030;0;50.870;0;143.7;31:00.603;10:16;0:45.252;0:49.030;0:50.870;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;12;2:24.513;2;;45.715;0;48.309;0;50.489;0;144.3;33:25.116;10:18;0:45.715;0:48.309;0:50.489;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;13;2:25.199;0;;46.171;0;48.571;0;50.457;0;143.6;35:50.315;10:20;0:46.171;0:48.571;0:50.457;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;14;2:27.994;0;;47.333;0;49.803;0;50.858;0;140.9;38:18.309;10:23;0:47.333;0:49.803;0:50.858;;Bill WYKEHAM;;GTS12;GT5;;;
96;0;15;2:26.579;0;;46.006;0;49.064;0;51.509;0;142.3;40:44.888;10:25;0:46.006;0:49.064;0:51.509;;Bill WYKEHAM;;GTS12;GT5;;;
99;0;1;4:45.671;0;;;0;;0;;0;73.0;4:45.671;09:49;;;;;Carlos MONTEVERDE;;GTS12;GT5;;;
99;0;2;2:10.813;3;;;0;;0;;0;159.4;6:56.484;09:51;;;;;Carlos MONTEVERDE;;GTS12;GT5;;;
