﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;6;5:59.790;0;B;55.911;0;2:17.039;0;2:46.840;0;136.3;39:07.926;19:49:13.602;0:55.911;2:17.039;2:46.840;164.5;Florent POIRIER;;GTS27;;;;GF;55.911;137.039;166.840;
51;1;7;9:28.090;0;;5:01.909;0;1:57.462;0;2:28.719;0;86.3;48:36.016;19:58:41.692;5:01.909;1:57.462;2:28.719;217.2;Florent POIRIER;0:04:23.305;GTS27;;;;GF;301.909;117.462;148.719;
51;1;8;5:37.563;0;;1:17.113;0;1:55.478;2;2:24.972;2;145.3;54:13.579;20:04:19.255;1:17.113;1:55.478;2:24.972;220.7;Florent POIRIER;;GTS27;;;;FF;77.113;115.478;144.972;
52;1;1;5:20.783;0;;56.852;0;2:01.974;0;2:21.957;0;151.3;5:24.762;19:15:30.438;0:56.852;2:01.974;2:21.957;175.7;Oliver MATHAI;;GTS37;;;;SF;56.852;121.974;141.957;
52;1;2;6:35.077;0;B;46.751;0;1:50.187;0;3:58.139;0;124.2;11:59.839;19:22:05.515;0:46.751;1:50.187;3:58.139;234.0;Oliver MATHAI;;GTS37;;;;SF;46.751;110.187;238.139;
52;1;3;9:15.747;0;;4:13.567;0;2:11.039;0;2:51.141;0;88.3;21:15.586;19:31:21.262;4:13.567;2:11.039;2:51.141;172.1;Oliver MATHAI;0:03:37.912;GTS37;;;;GF;253.567;131.039;171.141;
52;1;4;4:40.067;2;;45.687;0;1:46.354;0;2:08.026;2;175.1;25:55.653;19:36:01.329;0:45.687;1:46.354;2:08.026;257.1;Oliver MATHAI;;GTS37;;;;GF;45.687;106.354;128.026;
52;1;5;4:42.875;0;;44.846;0;1:46.295;2;2:11.734;0;173.4;30:38.528;19:40:44.204;0:44.846;1:46.295;2:11.734;245.5;Oliver MATHAI;;GTS37;;;;GF;44.846;106.295;131.734;
52;1;6;6:39.897;0;B;43.644;2;2:02.826;0;3:53.427;0;122.7;37:18.425;19:47:24.101;0:43.644;2:02.826;3:53.427;264.6;Oliver MATHAI;;GTS37;;;;GF;43.644;122.826;233.427;
53;1;1;6:02.944;0;;1:02.139;0;2:17.369;0;2:43.436;0;133.7;7:51.868;19:17:57.544;1:02.139;2:17.369;2:43.436;134.9;Paul CHATEAUX;;TSRC28;;;;SF;62.139;137.369;163.436;
53;1;2;5:52.237;0;;52.254;0;2:11.822;0;2:48.161;0;139.3;13:44.105;19:23:49.781;0:52.254;2:11.822;2:48.161;177.9;Paul CHATEAUX;;TSRC28;;;;SF;52.254;131.822;168.161;
53;1;3;5:22.863;0;;50.328;0;1:58.178;0;2:34.357;0;151.9;19:06.968;19:29:12.644;0:50.328;1:58.178;2:34.357;199.7;Paul CHATEAUX;;TSRC28;;;;FCY;50.328;118.178;154.357;
53;1;4;5:47.120;0;B;1:02.264;0;1:54.722;0;2:50.134;0;141.3;24:54.088;19:34:59.764;1:02.264;1:54.722;2:50.134;196.9;Paul CHATEAUX;;TSRC28;;;;GF;62.264;114.722;170.134;
53;1;5;7:34.048;0;;3:35.991;0;1:46.870;0;2:11.187;0;108.0;32:28.136;19:42:33.812;3:35.991;1:46.870;2:11.187;222.1;Paul CHATEAUX;0:03:04.599;TSRC28;;;;GF;215.991;106.870;131.187;
53;1;6;4:38.046;0;;43.863;0;1:43.716;0;2:10.467;0;176.4;37:06.182;19:47:11.858;0:43.863;1:43.716;2:10.467;235.5;Paul CHATEAUX;;TSRC28;;;;GF;43.863;103.716;130.467;
53;1;7;4:34.070;0;;43.464;0;1:43.361;2;2:07.245;0;179.0;41:40.252;19:51:45.928;0:43.464;1:43.361;2:07.245;255.9;Paul CHATEAUX;;TSRC28;;;;GF;43.464;103.361;127.245;
53;1;8;4:32.864;2;;43.104;2;1:43.503;0;2:06.257;2;179.8;46:13.116;19:56:18.792;0:43.104;1:43.503;2:06.257;259.5;Paul CHATEAUX;;TSRC28;;;;GF;43.104;103.503;126.257;
53;1;9;5:25.795;0;B;1:09.095;0;1:48.767;0;2:27.933;0;150.6;51:38.911;20:01:44.587;1:09.095;1:48.767;2:27.933;199.0;Paul CHATEAUX;;TSRC28;;;;FF;69.095;108.767;147.933;
54;1;1;5:23.614;0;;58.608;0;1:56.851;0;2:28.155;0;150.0;6:45.401;19:16:51.077;0:58.608;1:56.851;2:28.155;188.7;Urs BECK;;TSRC42;;;;SF;58.608;116.851;148.155;
54;1;2;4:44.902;0;;46.699;0;1:44.770;0;2:13.433;0;172.2;11:30.303;19:21:35.979;0:46.699;1:44.770;2:13.433;225.7;Urs BECK;;TSRC42;;;;SF;46.699;104.770;133.433;
54;1;3;5:22.631;0;;43.293;0;2:25.613;0;2:13.725;0;152.0;16:52.934;19:26:58.610;0:43.293;2:25.613;2:13.725;273.8;Urs BECK;;TSRC42;;;;SF;43.293;145.613;133.725;
54;1;4;5:12.713;0;;43.593;0;2:08.122;0;2:20.998;0;156.9;22:05.647;19:32:11.323;0:43.593;2:08.122;2:20.998;251.2;Urs BECK;;TSRC42;;;;GF;43.593;128.122;140.998;
54;1;5;4:27.963;0;;44.419;0;1:38.532;0;2:05.012;0;183.1;26:33.610;19:36:39.286;0:44.419;1:38.532;2:05.012;282.3;Urs BECK;;TSRC42;;;;GF;44.419;98.532;125.012;
54;1;6;4:24.241;0;;42.986;0;1:37.865;0;2:03.390;2;185.6;30:57.851;19:41:03.527;0:42.986;1:37.865;2:03.390;263.3;Urs BECK;;TSRC42;;;;GF;42.986;97.865;123.390;
54;1;7;4:22.756;2;;42.397;2;1:36.843;2;2:03.516;0;186.7;35:20.607;19:45:26.283;0:42.397;1:36.843;2:03.516;268.5;Urs BECK;;TSRC42;;;;GF;42.397;96.843;123.516;
54;1;8;5:02.400;0;B;46.429;0;1:45.559;0;2:30.412;0;162.2;40:23.007;19:50:28.683;0:46.429;1:45.559;2:30.412;219.8;Urs BECK;;TSRC42;;;;GF;46.429;105.559;150.412;
54;1;9;7:22.161;0;;3:34.785;0;1:39.331;0;2:08.045;0;110.9;47:45.168;19:57:50.844;3:34.785;1:39.331;2:08.045;254.7;Urs BECK;0:03:01.327;TSRC42;;;;GF;214.785;99.331;128.045;
54;1;10;4:56.387;0;;1:10.049;0;1:39.713;0;2:06.625;0;165.5;52:41.555;20:02:47.231;1:10.049;1:39.713;2:06.625;241.2;Urs BECK;;TSRC42;;;;FF;70.049;99.713;126.625;
55;1;1;5:16.691;0;;56.812;0;2:08.868;0;2:11.011;0;153.2;7:08.111;19:17:13.787;0:56.812;2:08.868;2:11.011;141.3;Patrice LAFARGUE;;TSRC29;;;;SF;56.812;128.868;131.011;
55;1;2;4:42.731;0;;43.414;0;1:51.347;0;2:07.970;0;173.5;11:50.842;19:21:56.518;0:43.414;1:51.347;2:07.970;201.2;Patrice LAFARGUE;;TSRC29;;;;SF;43.414;111.347;127.970;
55;1;3;5:14.507;0;;41.869;0;2:23.700;0;2:08.938;0;156.0;17:05.349;19:27:11.025;0:41.869;2:23.700;2:08.938;252.3;Patrice LAFARGUE;;TSRC29;;;;SF;41.869;143.700;128.938;
55;1;4;5:00.435;0;;41.121;0;2:19.205;0;2:00.109;0;163.3;22:05.784;19:32:11.460;0:41.121;2:19.205;2:00.109;251.2;Patrice LAFARGUE;;TSRC29;;;;GF;41.121;139.205;120.109;
55;1;5;4:17.189;0;;40.936;0;1:36.026;0;2:00.227;0;190.7;26:22.973;19:36:28.649;0:40.936;1:36.026;2:00.227;252.3;Patrice LAFARGUE;;TSRC29;;;;GF;40.936;96.026;120.227;
55;1;6;4:12.457;2;;40.168;2;1:34.742;2;1:57.547;2;194.3;30:35.430;19:40:41.106;0:40.168;1:34.742;1:57.547;246.6;Patrice LAFARGUE;;TSRC29;;;;GF;40.168;94.742;117.547;
55;1;7;4:47.782;0;B;45.314;0;1:42.957;0;2:19.511;0;170.5;35:23.212;19:45:28.888;0:45.314;1:42.957;2:19.511;240.1;Patrice LAFARGUE;;TSRC29;;;;GF;45.314;102.957;139.511;
55;1;8;14:43.501;0;;11:07.919;0;1:37.807;0;1:57.775;0;55.5;50:06.713;20:00:12.389;11:07.919;1:37.807;1:57.775;208.5;Patrice LAFARGUE;0:10:24.016;TSRC29;;;;FF;667.919;97.807;117.775;
56;1;1;5:42.742;0;;58.803;0;2:07.638;0;2:36.301;0;141.6;6:10.485;19:16:16.161;0:58.803;2:07.638;2:36.301;191.0;Alain GADAL;;GTS27;;;;SF;58.803;127.638;156.301;
56;1;2;5:18.013;2;;52.245;0;1:58.919;0;2:26.849;2;154.3;11:28.498;19:21:34.174;0:52.245;1:58.919;2:26.849;228.6;Alain GADAL;;GTS27;;;;SF;52.245;118.919;146.849;
56;1;3;5:56.220;0;;49.723;0;2:36.358;0;2:30.139;0;137.7;17:24.718;19:27:30.394;0:49.723;2:36.358;2:30.139;222.5;Alain GADAL;;GTS27;;;;SF;49.723;156.358;150.139;
56;1;4;6:04.550;0;;50.209;0;2:43.077;0;2:31.264;0;134.6;23:29.268;19:33:34.944;0:50.209;2:43.077;2:31.264;185.2;Alain GADAL;;GTS27;;;;GF;50.209;163.077;151.264;
56;1;5;5:34.283;0;B;49.707;2;1:56.750;2;2:47.826;0;146.7;29:03.551;19:39:09.227;0:49.707;1:56.750;2:47.826;242.3;Alain GADAL;;GTS27;;;;GF;49.707;116.750;167.826;
56;1;6;7:44.627;0;;3:10.021;0;2:00.534;0;2:34.072;0;105.6;36:48.178;19:46:53.854;3:10.021;2:00.534;2:34.072;220.7;Alain GADAL;0:02:34.788;GTS27;;;;GF;190.021;120.534;154.072;
56;1;7;5:20.007;0;;51.261;0;1:58.919;0;2:29.827;0;153.3;42:08.185;19:52:13.861;0:51.261;1:58.919;2:29.827;236.0;Alain GADAL;;GTS27;;;;GF;51.261;118.919;149.827;
56;1;8;6:31.200;0;B;51.130;0;2:05.450;0;3:34.620;0;125.4;48:39.385;19:58:45.061;0:51.130;2:05.450;3:34.620;223.0;Alain GADAL;;GTS27;;;;GF;51.130;125.450;214.620;
57;1;1;4:51.357;0;;49.708;0;1:50.931;0;2:10.718;0;166.6;5:03.487;19:15:09.163;0:49.708;1:50.931;2:10.718;179.7;Paul LAFARGUE;;TSRC40;;;;SF;49.708;110.931;130.718;
57;1;2;7:14.746;0;B;40.896;0;1:52.452;0;4:41.398;0;112.8;12:18.233;19:22:23.909;0:40.896;1:52.452;4:41.398;242.3;Paul LAFARGUE;;TSRC40;;;;SF;40.896;112.452;281.398;
57;1;3;8:23.028;0;;3:43.971;0;1:46.551;0;2:52.506;0;97.5;20:41.261;19:30:46.937;3:43.971;1:46.551;2:52.506;180.3;Paul LAFARGUE;0:03:12.585;TSRC40;;;;GF;223.971;106.551;172.506;
57;1;4;4:22.977;0;;40.935;0;1:41.102;0;2:00.940;0;186.5;25:04.238;19:35:09.914;0:40.935;1:41.102;2:00.940;240.1;Paul LAFARGUE;;TSRC40;;;;GF;40.935;101.102;120.940;
57;1;5;4:19.935;0;;41.940;0;1:39.740;0;1:58.255;0;188.7;29:24.173;19:39:29.849;0:41.940;1:39.740;1:58.255;232.5;Paul LAFARGUE;;TSRC40;;;;GF;41.940;99.740;118.255;
57;1;6;4:16.784;2;;40.082;2;1:38.795;2;1:57.907;2;191.0;33:40.957;19:43:46.633;0:40.082;1:38.795;1:57.907;241.2;Paul LAFARGUE;;TSRC40;;;;GF;40.082;98.795;117.907;
57;1;7;4:28.285;0;;42.297;0;1:41.603;0;2:04.385;0;182.8;38:09.242;19:48:14.918;0:42.297;1:41.603;2:04.385;229.1;Paul LAFARGUE;;TSRC40;;;;GF;42.297;101.603;124.385;
57;1;8;4:31.627;0;;42.831;0;1:44.775;0;2:04.021;0;180.6;42:40.869;19:52:46.545;0:42.831;1:44.775;2:04.021;223.9;Paul LAFARGUE;;TSRC40;;;;GF;42.831;104.775;124.021;
57;1;9;4:35.760;0;;47.300;0;1:41.237;0;2:07.223;0;177.9;47:16.629;19:57:22.305;0:47.300;1:41.237;2:07.223;238.6;Paul LAFARGUE;;TSRC40;;;;GF;47.300;101.237;127.223;
57;1;10;4:53.200;0;;1:07.584;0;1:39.460;0;2:06.156;0;167.3;52:09.829;20:02:15.505;1:07.584;1:39.460;2:06.156;253.5;Paul LAFARGUE;;TSRC40;;;;FF;67.584;99.460;126.156;
58;1;1;7:53.509;2;B;1:11.382;2;2:55.250;2;3:46.877;2;102.5;8:28.565;19:18:34.241;1:11.382;2:55.250;3:46.877;137.6;Heiko OSTMANN;;GTS37C;;;;SF;71.382;175.250;226.877;
59;1;1;4:51.724;0;;50.304;0;1:47.785;0;2:13.635;0;166.4;4:55.780;19:15:01.456;0:50.304;1:47.785;2:13.635;240.7;Beat EGGIMANN;;TSRC34;;;;SF;50.304;107.785;133.635;
59;1;2;4:36.844;0;;44.163;0;1:44.850;0;2:07.831;0;177.2;9:32.624;19:19:38.300;0:44.163;1:44.850;2:07.831;255.9;Beat EGGIMANN;;TSRC34;;;;SF;44.163;104.850;127.831;
59;1;3;5:25.900;0;;43.626;0;2:25.468;0;2:16.806;0;150.5;14:58.524;19:25:04.200;0:43.626;2:25.468;2:16.806;256.5;Beat EGGIMANN;;TSRC34;;;;SF;43.626;145.468;136.806;
59;1;4;5:26.324;0;B;45.083;0;1:42.310;0;2:58.931;0;150.3;20:24.848;19:30:30.524;0:45.083;1:42.310;2:58.931;267.8;Beat EGGIMANN;;TSRC34;;;;GF;45.083;102.310;178.931;
59;1;5;5:59.125;0;;2:05.425;0;1:44.271;0;2:09.429;0;136.6;26:23.973;19:36:29.649;2:05.425;1:44.271;2:09.429;272.5;Beat EGGIMANN;0:01:32.930;TSRC34;;;;GF;125.425;104.271;129.429;
59;1;6;4:31.661;0;;43.657;0;1:41.569;0;2:06.435;0;180.6;30:55.634;19:41:01.310;0:43.657;1:41.569;2:06.435;274.5;Beat EGGIMANN;;TSRC34;;;;GF;43.657;101.569;126.435;
59;1;7;4:27.721;2;;42.306;2;1:41.733;0;2:03.682;2;183.2;35:23.355;19:45:29.031;0:42.306;1:41.733;2:03.682;240.7;Beat EGGIMANN;;TSRC34;;;;GF;42.306;101.733;123.682;
59;1;8;4:28.605;0;;43.525;0;1:41.158;0;2:03.922;0;182.6;39:51.960;19:49:57.636;0:43.525;1:41.158;2:03.922;274.5;Beat EGGIMANN;;TSRC34;;;;GF;43.525;101.158;123.922;
59;1;9;4:40.642;0;;42.723;0;1:43.475;0;2:14.444;0;174.8;44:32.602;19:54:38.278;0:42.723;1:43.475;2:14.444;270.4;Beat EGGIMANN;;TSRC34;;;;GF;42.723;103.475;134.444;
59;1;10;5:02.660;0;;1:08.796;0;1:43.875;0;2:09.989;0;162.1;49:35.262;19:59:40.938;1:08.796;1:43.875;2:09.989;245.5;Beat EGGIMANN;;TSRC34;;;;GF;68.796;103.875;129.989;
59;1;11;4:29.870;0;;43.604;0;1:40.811;2;2:05.455;0;181.8;54:05.132;20:04:10.808;0:43.604;1:40.811;2:05.455;274.5;Beat EGGIMANN;;TSRC34;;;;FF;43.604;100.811;125.455;
6;1;1;5:37.122;0;;1:00.377;0;2:12.151;0;2:24.594;0;144.0;7:26.868;19:17:32.544;1:00.377;2:12.151;2:24.594;158.1;Michael HINDERER;;GTS37B;;;;SF;60.377;132.151;144.594;
6;1;2;5:32.883;0;B;48.748;0;2:02.488;0;2:41.647;0;147.4;12:59.751;19:23:05.427;0:48.748;2:02.488;2:41.647;177.7;Michael HINDERER;;GTS37B;;;;SF;48.748;122.488;161.647;
6;1;3;11:22.683;0;;6:56.092;0;2:04.104;0;2:22.487;0;71.9;24:22.434;19:34:28.110;6:56.092;2:04.104;2:22.487;205.4;Michael HINDERER;0:06:08.510;GTS37B;;;;GF;416.092;124.104;142.487;
6;1;4;5:01.732;2;;47.746;2;1:52.240;0;2:21.746;2;162.6;29:24.166;19:39:29.842;0:47.746;1:52.240;2:21.746;213.0;Michael HINDERER;;GTS37B;;;;GF;47.746;112.240;141.746;
6;1;5;5:03.341;0;;48.569;0;1:52.710;0;2:22.062;0;161.7;34:27.507;19:44:33.183;0:48.569;1:52.710;2:22.062;197.9;Michael HINDERER;;GTS37B;;;;GF;48.569;112.710;142.062;
6;1;6;5:22.282;0;B;48.246;0;1:51.614;2;2:42.422;0;152.2;39:49.789;19:49:55.465;0:48.246;1:51.614;2:42.422;204.6;Michael HINDERER;;GTS37B;;;;GF;48.246;111.614;162.422;
6;1;7;7:25.105;0;;2:45.766;0;2:03.939;0;2:35.400;0;110.2;47:14.894;19:57:20.570;2:45.766;2:03.939;2:35.400;197.2;Michael HINDERER;0:02:05.871;GTS37B;;;;GF;165.766;123.939;155.400;
6;1;8;5:25.919;0;;1:08.008;0;1:54.271;0;2:23.640;0;150.5;52:40.813;20:02:46.489;1:08.008;1:54.271;2:23.640;201.2;Michael HINDERER;;GTS37B;;;;FF;68.008;114.271;143.640;
60;1;1;5:30.597;0;;57.937;0;2:02.397;0;2:30.263;0;146.8;6:08.768;19:16:14.444;0:57.937;2:02.397;2:30.263;178.8;Fabio SPIRGI;;GTS37C;;;;SF;57.937;122.397;150.263;
60;1;2;5:06.345;0;;49.343;0;1:52.810;0;2:24.192;0;160.1;11:15.113;19:21:20.789;0:49.343;1:52.810;2:24.192;226.2;Fabio SPIRGI;;GTS37C;;;;SF;49.343;112.810;144.192;
60;1;3;6:13.699;0;B;48.836;0;2:36.353;0;2:48.510;0;131.3;17:28.812;19:27:34.488;0:48.836;2:36.353;2:48.510;223.4;Fabio SPIRGI;;GTS37C;;;;SF;48.836;156.353;168.510;
60;1;4;7:30.992;0;;3:16.026;0;1:53.179;0;2:21.787;0;108.8;24:59.804;19:35:05.480;3:16.026;1:53.179;2:21.787;217.2;Fabio SPIRGI;0:02:30.256;GTS37C;;;;GF;196.026;113.179;141.787;
60;1;5;5:00.153;0;;49.064;0;1:49.910;2;2:21.179;0;163.4;29:59.957;19:40:05.633;0:49.064;1:49.910;2:21.179;242.3;Fabio SPIRGI;;GTS37C;;;;GF;49.064;109.910;141.179;
60;1;6;4:56.592;2;;47.681;2;1:50.147;0;2:18.764;2;165.4;34:56.549;19:45:02.225;0:47.681;1:50.147;2:18.764;227.6;Fabio SPIRGI;;GTS37C;;;;GF;47.681;110.147;138.764;
60;1;7;5:23.947;0;B;49.511;0;1:55.542;0;2:38.894;0;151.4;40:20.496;19:50:26.172;0:49.511;1:55.542;2:38.894;224.8;Fabio SPIRGI;;GTS37C;;;;GF;49.511;115.542;158.894;
60;1;8;10:33.371;0;;6:10.111;0;2:00.117;0;2:23.143;0;77.4;50:53.867;20:00:59.543;6:10.111;2:00.117;2:23.143;197.9;Fabio SPIRGI;0:05:22.354;GTS37C;;;;FF;370.111;120.117;143.143;
61;1;1;5:18.159;0;;59.676;0;2:04.164;0;2:14.319;0;152.5;6:59.617;19:17:05.293;0:59.676;2:04.164;2:14.319;186.1;Detlef VON DER LIECK;;TSRC42B;;;;SF;59.676;124.164;134.319;
61;1;2;4:42.242;2;;44.397;0;1:46.154;2;2:11.691;2;173.8;11:41.859;19:21:47.535;0:44.397;1:46.154;2:11.691;246.1;Detlef VON DER LIECK;;TSRC42B;;;;SF;44.397;106.154;131.691;
61;1;3;5:28.498;0;B;44.112;2;2:27.234;0;2:17.152;0;149.3;17:10.357;19:27:16.033;0:44.112;2:27.234;2:17.152;247.8;Detlef VON DER LIECK;;TSRC42B;;;;SF;44.112;147.234;137.152;
61;1;4;11:14.983;0;;6:31.868;0;2:06.330;0;2:36.785;0;72.7;28:25.340;19:38:31.016;6:31.868;2:06.330;2:36.785;220.7;Detlef VON DER LIECK;0:05:45.039;TSRC42B;;;;GF;391.868;126.330;156.785;
61;1;5;5:09.360;0;;50.774;0;1:51.912;0;2:26.674;0;158.6;33:34.700;19:43:40.376;0:50.774;1:51.912;2:26.674;215.9;Detlef VON DER LIECK;;TSRC42B;;;;GF;50.774;111.912;146.674;
61;1;6;5:07.773;0;;49.729;0;1:53.473;0;2:24.571;0;159.4;38:42.473;19:48:48.149;0:49.729;1:53.473;2:24.571;206.5;Detlef VON DER LIECK;;TSRC42B;;;;GF;49.729;113.473;144.571;
61;1;7;5:17.755;0;;53.717;0;1:50.582;0;2:33.456;0;154.4;44:00.228;19:54:05.904;0:53.717;1:50.582;2:33.456;200.1;Detlef VON DER LIECK;;TSRC42B;;;;GF;53.717;110.582;153.456;
61;1;8;5:47.557;0;B;1:11.154;0;1:57.195;0;2:39.208;0;141.1;49:47.785;19:59:53.461;1:11.154;1:57.195;2:39.208;206.5;Detlef VON DER LIECK;;TSRC42B;;;;GF;71.154;117.195;159.208;
62;1;1;5:49.638;0;;56.565;0;2:12.715;0;2:40.358;0;138.8;6:59.346;19:17:05.022;0:56.565;2:12.715;2:40.358;135.9;Nick MATTHEWS;;TC25;;;;SF;56.565;132.715;160.358;
62;1;2;5:24.458;0;;51.609;0;2:06.431;0;2:26.418;0;151.2;12:23.804;19:22:29.480;0:51.609;2:06.431;2:26.418;208.1;Nick MATTHEWS;;TC25;;;;SF;51.609;126.431;146.418;
62;1;3;5:39.785;0;;50.724;0;2:22.190;0;2:26.871;0;144.4;18:03.589;19:28:09.265;0:50.724;2:22.190;2:26.871;213.8;Nick MATTHEWS;;TC25;;;;SF;50.724;142.190;146.871;
62;1;4;6:26.526;0;B;50.727;0;2:50.773;0;2:45.026;0;126.9;24:30.115;19:34:35.791;0:50.727;2:50.773;2:45.026;93.1;Nick MATTHEWS;;TC25;;;;GF;50.727;170.773;165.026;
62;1;5;6:44.844;0;B;2:22.218;0;1:54.606;0;2:28.020;0;121.2;31:14.959;19:41:20.635;2:22.218;1:54.606;2:28.020;215.5;Nick MATTHEWS;0:01:46.980;TC25;;;;GF;142.218;114.606;148.020;
62;1;6;13:00.510;0;;8:39.143;0;1:54.486;0;2:26.881;0;62.8;44:15.469;19:54:21.145;8:39.143;1:54.486;2:26.881;215.5;Nick MATTHEWS;0:08:04.775;TC25;;;;GF;519.143;114.486;146.881;
62;1;7;5:18.240;0;;1:09.675;0;1:51.144;0;2:17.421;0;154.1;49:33.709;19:59:39.385;1:09.675;1:51.144;2:17.421;223.9;Nick MATTHEWS;;TC25;;;;GF;69.675;111.144;137.421;
62;1;8;4:49.800;2;;46.188;2;1:49.579;2;2:14.033;2;169.3;54:23.509;20:04:29.185;0:46.188;1:49.579;2:14.033;237.0;Nick MATTHEWS;;TC25;;;;FF;46.188;109.579;134.033;
63;1;1;5:42.293;0;;1:01.828;0;2:07.453;0;2:33.012;0;141.8;5:59.492;19:16:05.168;1:01.828;2:07.453;2:33.012;184.6;Guido DUMAREY;;TSRC29;;;;SF;61.828;127.453;153.012;
63;1;2;5:19.188;0;;50.412;0;1:57.672;0;2:31.104;0;153.7;11:18.680;19:21:24.356;0:50.412;1:57.672;2:31.104;216.8;Guido DUMAREY;;TSRC29;;;;SF;50.412;117.672;151.104;
63;1;3;5:55.308;0;;49.585;0;2:34.120;0;2:31.603;0;138.1;17:13.988;19:27:19.664;0:49.585;2:34.120;2:31.603;214.7;Guido DUMAREY;;TSRC29;;;;SF;49.585;154.120;151.603;
63;1;4;5:48.392;0;B;49.431;0;2:23.909;0;2:35.052;0;140.8;23:02.380;19:33:08.056;0:49.431;2:23.909;2:35.052;217.6;Guido DUMAREY;;TSRC29;;;;GF;49.431;143.909;155.052;
63;1;5;8:05.598;0;B;3:19.094;0;1:54.884;0;2:51.620;0;101.0;31:07.978;19:41:13.654;3:19.094;1:54.884;2:51.620;185.8;Guido DUMAREY;0:02:40.776;TSRC29;;;;GF;199.094;114.884;171.620;
63;1;6;7:35.244;0;;3:40.229;0;1:44.581;0;2:10.434;0;107.8;38:43.222;19:48:48.898;3:40.229;1:44.581;2:10.434;214.7;Guido DUMAREY;0:03:08.600;TSRC29;;;;GF;220.229;104.581;130.434;
63;1;7;4:37.129;2;;44.934;2;1:42.663;2;2:09.532;2;177.0;43:20.351;19:53:26.027;0:44.934;1:42.663;2:09.532;232.5;Guido DUMAREY;;TSRC29;;;;GF;44.934;102.663;129.532;
63;1;8;5:20.592;0;B;50.578;0;1:48.695;0;2:41.319;0;153.0;48:40.943;19:58:46.619;0:50.578;1:48.695;2:41.319;208.9;Guido DUMAREY;;TSRC29;;;;GF;50.578;108.695;161.319;
64;1;1;5:51.838;0;B;56.948;0;2:13.261;0;2:41.629;0;137.9;6:57.377;19:17:03.053;0:56.948;2:13.261;2:41.629;152.4;Stephen DANCE;;TC25;;;;SF;56.948;133.261;161.629;
64;1;2;7:35.513;0;;2:22.102;0;2:46.355;0;2:27.056;0;107.7;14:32.890;19:24:38.566;2:22.102;2:46.355;2:27.056;207.7;Stephen DANCE;0:01:44.656;TC25;;;;SF;142.102;166.355;147.056;
64;1;3;5:53.178;0;B;48.573;0;1:57.043;0;3:07.562;0;138.9;20:26.068;19:30:31.744;0:48.573;1:57.043;3:07.562;209.3;Stephen DANCE;;TC25;;;;GF;48.573;117.043;187.562;
64;1;4;5:57.201;0;;1:38.766;0;1:57.669;0;2:20.766;0;137.3;26:23.269;19:36:28.945;1:38.766;1:57.669;2:20.766;206.9;Stephen DANCE;0:00:58.001;TC25;;;;GF;98.766;117.669;140.766;
64;1;5;5:02.719;0;;47.633;0;1:56.020;0;2:19.066;0;162.0;31:25.988;19:41:31.664;0:47.633;1:56.020;2:19.066;218.1;Stephen DANCE;;TC25;;;;GF;47.633;116.020;139.066;
64;1;6;5:01.260;0;;46.605;2;1:55.135;0;2:19.520;0;162.8;36:27.248;19:46:32.924;0:46.605;1:55.135;2:19.520;230.5;Stephen DANCE;;TC25;;;;GF;46.605;115.135;139.520;
64;1;7;4:58.652;2;;46.708;0;1:54.320;0;2:17.624;2;164.3;41:25.900;19:51:31.576;0:46.708;1:54.320;2:17.624;218.5;Stephen DANCE;;TC25;;;;GF;46.708;114.320;137.624;
64;1;8;4:59.927;0;;47.365;0;1:54.372;0;2:18.190;0;163.6;46:25.827;19:56:31.503;0:47.365;1:54.372;2:18.190;229.1;Stephen DANCE;;TC25;;;;GF;47.365;114.372;138.190;
64;1;9;5:23.597;0;;1:09.864;0;1:53.568;2;2:20.165;0;151.6;51:49.424;20:01:55.100;1:09.864;1:53.568;2:20.165;231.0;Stephen DANCE;;TC25;;;;FF;69.864;113.568;140.165;
65;1;1;6:37.350;0;;1:07.777;0;2:24.209;0;3:05.364;0;122.1;7:55.303;19:18:00.979;1:07.777;2:24.209;3:05.364;155.2;Adrianus VAN HOOYDONK;;TC25B;;;;SF;67.777;144.209;185.364;
65;1;2;7:01.079;0;;1:00.371;0;3:01.408;0;2:59.300;0;116.5;14:56.382;19:25:02.058;1:00.371;3:01.408;2:59.300;114.1;Adrianus VAN HOOYDONK;;TC25B;;;;SF;60.371;181.408;179.300;
65;1;3;6:40.458;0;B;57.064;0;2:13.985;0;3:29.409;0;122.5;21:36.840;19:31:42.516;0:57.064;2:13.985;3:29.409;156.3;Adrianus VAN HOOYDONK;;TC25B;;;;GF;57.064;133.985;209.409;
65;1;4;10:19.627;0;;5:43.032;0;2:06.378;0;2:30.217;0;79.2;31:56.467;19:42:02.143;5:43.032;2:06.378;2:30.217;163.6;Adrianus VAN HOOYDONK;0:04:57.431;TC25B;;;;GF;343.032;126.378;150.217;
