﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;22;1:44.091;0;;20.696;0;50.822;0;32.573;0;144.6;46:51.658;13:08:23.589;0:20.696;0:50.822;0:32.573;251.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.696;50.822;32.573;
50;1;23;1:43.573;0;;20.461;2;50.698;0;32.414;0;145.4;48:35.231;13:10:07.162;0:20.461;0:50.698;0:32.414;259.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.461;50.698;32.414;
50;1;24;1:44.652;0;;20.761;0;51.528;0;32.363;0;143.9;50:19.883;13:11:51.814;0:20.761;0:51.528;0:32.363;250.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.761;51.528;32.363;
50;1;25;1:44.509;0;;20.892;0;51.101;0;32.516;0;144.1;52:04.392;13:13:36.323;0:20.892;0:51.101;0:32.516;255.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.892;51.101;32.516;
50;1;26;1:43.901;0;;20.507;0;50.877;0;32.517;0;144.9;53:48.293;13:15:20.224;0:20.507;0:50.877;0:32.517;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.507;50.877;32.517;
50;1;27;1:44.775;0;;20.517;0;51.404;0;32.854;0;143.7;55:33.068;13:17:04.999;0:20.517;0:51.404;0:32.854;256.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.517;51.404;32.854;
50;1;28;1:43.901;0;;20.798;0;50.607;0;32.496;0;144.9;57:16.969;13:18:48.900;0:20.798;0:50.607;0:32.496;249.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.798;50.607;32.496;
50;1;29;1:43.574;0;;20.474;0;50.598;0;32.502;0;145.4;59:00.543;13:20:32.474;0:20.474;0:50.598;0:32.502;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.474;50.598;32.502;
50;1;30;1:44.425;0;;20.606;0;51.277;0;32.542;0;144.2;1:00:44.968;13:22:16.899;0:20.606;0:51.277;0:32.542;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FF;20.606;51.277;32.542;
52;1;1;1:47.517;0;;23.401;0;51.778;0;32.338;0;140.0;1:47.517;12:23:19.448;0:23.401;0:51.778;0:32.338;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.401;51.778;32.338;
52;1;2;1:44.723;0;;20.890;0;51.402;0;32.431;0;143.8;3:32.240;12:25:04.171;0:20.890;0:51.402;0:32.431;235.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.890;51.402;32.431;
52;1;3;1:44.577;0;;20.767;0;51.219;0;32.591;0;144.0;5:16.817;12:26:48.748;0:20.767;0:51.219;0:32.591;243.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.767;51.219;32.591;
52;1;4;1:44.843;0;;20.911;0;51.420;0;32.512;0;143.6;7:01.660;12:28:33.591;0:20.911;0:51.420;0:32.512;235.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.911;51.420;32.512;
52;1;5;1:44.594;0;;20.925;0;51.135;0;32.534;0;143.9;8:46.254;12:30:18.185;0:20.925;0:51.135;0:32.534;234.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.925;51.135;32.534;
52;1;6;1:44.616;0;;20.755;0;51.446;0;32.415;0;143.9;10:30.870;12:32:02.801;0:20.755;0:51.446;0:32.415;237.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.755;51.446;32.415;
52;1;7;1:45.740;0;;20.837;0;51.287;0;33.616;0;142.4;12:16.610;12:33:48.541;0:20.837;0:51.287;0:33.616;235.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.837;51.287;33.616;
52;1;8;1:47.147;0;;22.092;0;51.823;0;33.232;0;140.5;14:03.757;12:35:35.688;0:22.092;0:51.823;0:33.232;197.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.092;51.823;33.232;
52;1;9;2:14.417;0;;21.270;0;51.600;0;1:01.547;0;112.0;16:18.174;12:37:50.105;0:21.270;0:51.600;1:01.547;221.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;21.270;51.600;61.547;
52;1;10;3:47.034;0;B;54.465;0;1:36.247;0;1:16.322;0;66.3;20:05.208;12:41:37.139;0:54.465;1:36.247;1:16.322;66.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;54.465;96.247;76.322;
52;1;11;2:55.832;0;;1:01.108;0;1:11.033;0;43.691;0;85.6;23:01.040;12:44:32.971;1:01.108;1:11.033;0:43.691;;Yves SCEMAMA;0:00:31.692;P+2L;PROTO 2 +2L;;;SF;61.108;71.033;43.691;
52;1;12;2:21.003;0;B;26.787;0;1:06.388;0;47.828;0;106.8;25:22.043;12:46:53.974;0:26.787;1:06.388;0:47.828;190.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;26.787;66.388;47.828;
52;1;13;4:09.055;0;;2:44.451;0;52.109;0;32.495;0;60.4;29:31.098;12:51:03.029;2:44.451;0:52.109;0:32.495;;Yves SCEMAMA;0:02:22.714;P+2L;PROTO 2 +2L;;;GF;164.451;52.109;32.495;
52;1;14;1:44.687;0;;20.997;0;51.314;0;32.376;0;143.8;31:15.785;12:52:47.716;0:20.997;0:51.314;0:32.376;233.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.997;51.314;32.376;
52;1;15;1:45.353;0;;21.140;0;51.633;0;32.580;0;142.9;33:01.138;12:54:33.069;0:21.140;0:51.633;0:32.580;228.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.140;51.633;32.580;
52;1;16;1:44.573;0;;21.114;0;51.172;0;32.287;0;144.0;34:45.711;12:56:17.642;0:21.114;0:51.172;0:32.287;235.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.114;51.172;32.287;
52;1;17;1:46.094;0;;21.042;0;52.632;0;32.420;0;141.9;36:31.805;12:58:03.736;0:21.042;0:52.632;0:32.420;231.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.042;52.632;32.420;
52;1;18;2:26.467;0;;20.765;0;51.691;0;1:14.011;0;102.8;38:58.272;13:00:30.203;0:20.765;0:51.691;1:14.011;236.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;20.765;51.691;74.011;
52;1;19;2:40.350;0;;49.484;0;1:08.493;0;42.373;0;93.9;41:38.622;13:03:10.553;0:49.484;1:08.493;0:42.373;61.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;49.484;68.493;42.373;
52;1;20;1:46.255;0;;22.578;0;51.496;0;32.181;0;141.7;43:24.877;13:04:56.808;0:22.578;0:51.496;0:32.181;217.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.578;51.496;32.181;
52;1;21;1:44.415;0;;20.972;0;51.148;0;32.295;0;144.2;45:09.292;13:06:41.223;0:20.972;0:51.148;0:32.295;227.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.972;51.148;32.295;
52;1;22;1:44.190;0;;20.835;0;50.933;2;32.422;0;144.5;46:53.482;13:08:25.413;0:20.835;0:50.933;0:32.422;233.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.835;50.933;32.422;
52;1;23;1:44.021;0;;20.685;0;51.006;0;32.330;0;144.7;48:37.503;13:10:09.434;0:20.685;0:51.006;0:32.330;235.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.685;51.006;32.330;
52;1;24;1:44.306;0;;20.901;0;51.185;0;32.220;0;144.3;50:21.809;13:11:53.740;0:20.901;0:51.185;0:32.220;232.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.901;51.185;32.220;
52;1;25;1:44.880;0;;20.980;0;51.411;0;32.489;0;143.5;52:06.689;13:13:38.620;0:20.980;0:51.411;0:32.489;242.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.980;51.411;32.489;
52;1;26;1:43.921;2;;20.826;0;50.933;0;32.162;0;144.9;53:50.610;13:15:22.541;0:20.826;0:50.933;0:32.162;225.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.826;50.933;32.162;
52;1;27;1:44.030;0;;20.725;0;51.152;0;32.153;0;144.7;55:34.640;13:17:06.571;0:20.725;0:51.152;0:32.153;231.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.725;51.152;32.153;
52;1;28;1:43.932;0;;20.612;2;51.266;0;32.054;2;144.9;57:18.572;13:18:50.503;0:20.612;0:51.266;0:32.054;242.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.612;51.266;32.054;
52;1;29;1:44.124;0;;20.694;0;51.026;0;32.404;0;144.6;59:02.696;13:20:34.627;0:20.694;0:51.026;0:32.404;232.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.694;51.026;32.404;
52;1;30;1:45.520;0;;21.481;0;51.544;0;32.495;0;142.7;1:00:48.216;13:22:20.147;0:21.481;0:51.544;0:32.495;219.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;21.481;51.544;32.495;
55;1;1;1:56.088;0;;25.064;0;55.527;0;35.497;0;129.7;1:56.088;12:23:28.019;0:25.064;0:55.527;0:35.497;;Dennis BUSCH;;GT2;GT2;;;GF;25.064;55.527;35.497;
55;1;2;1:47.623;0;;21.555;0;52.720;0;33.348;0;139.9;3:43.711;12:25:15.642;0:21.555;0:52.720;0:33.348;238.7;Dennis BUSCH;;GT2;GT2;;;GF;21.555;52.720;33.348;
55;1;3;1:47.025;0;;21.119;0;52.582;0;33.324;0;140.7;5:30.736;12:27:02.667;0:21.119;0:52.582;0:33.324;234.6;Dennis BUSCH;;GT2;GT2;;;GF;21.119;52.582;33.324;
55;1;4;1:46.667;0;;21.027;0;51.592;2;34.048;0;141.1;7:17.403;12:28:49.334;0:21.027;0:51.592;0:34.048;236.2;Dennis BUSCH;;GT2;GT2;;;GF;21.027;51.592;34.048;
55;1;5;1:46.872;0;;20.983;2;52.321;0;33.568;0;140.9;9:04.275;12:30:36.206;0:20.983;0:52.321;0:33.568;236.2;Dennis BUSCH;;GT2;GT2;;;GF;20.983;52.321;33.568;
55;1;6;1:47.545;0;;21.649;0;52.475;0;33.421;0;140.0;10:51.820;12:32:23.751;0:21.649;0:52.475;0:33.421;233.7;Dennis BUSCH;;GT2;GT2;;;GF;21.649;52.475;33.421;
55;1;7;1:46.849;0;;21.481;0;52.029;0;33.339;0;140.9;12:38.669;12:34:10.600;0:21.481;0:52.029;0:33.339;227.4;Dennis BUSCH;;GT2;GT2;;;GF;21.481;52.029;33.339;
55;1;8;1:49.347;0;;23.406;0;52.588;0;33.353;0;137.7;14:28.016;12:35:59.947;0:23.406;0:52.588;0:33.353;183.3;Dennis BUSCH;;GT2;GT2;;;GF;23.406;52.588;33.353;
55;1;9;2:04.311;0;;22.226;0;1:00.178;0;41.907;0;121.1;16:32.327;12:38:04.258;0:22.226;1:00.178;0:41.907;219.3;Dennis BUSCH;;GT2;GT2;;;SF;22.226;60.178;41.907;
55;1;10;3:41.869;0;B;50.521;0;1:30.295;0;1:21.053;0;67.9;20:14.196;12:41:46.127;0:50.521;1:30.295;1:21.053;57.2;Dennis BUSCH;;GT2;GT2;;;SF;50.521;90.295;81.053;
55;1;11;2:51.448;0;;56.215;0;1:10.972;0;44.261;0;87.8;23:05.644;12:44:37.575;0:56.215;1:10.972;0:44.261;;Dennis BUSCH;0:00:31.313;GT2;GT2;;;SF;56.215;70.972;44.261;
55;1;12;2:11.718;0;;26.467;0;1:04.829;0;40.422;0;114.3;25:17.362;12:46:49.293;0:26.467;1:04.829;0:40.422;154.4;Dennis BUSCH;;GT2;GT2;;;GF;26.467;64.829;40.422;
55;1;13;1:48.133;0;;22.917;0;51.934;0;33.282;0;139.2;27:05.495;12:48:37.426;0:22.917;0:51.934;0:33.282;228.8;Dennis BUSCH;;GT2;GT2;;;GF;22.917;51.934;33.282;
55;1;14;1:45.886;2;;21.133;0;51.779;0;32.974;2;142.2;28:51.381;12:50:23.312;0:21.133;0:51.779;0:32.974;237.2;Dennis BUSCH;;GT2;GT2;;;GF;21.133;51.779;32.974;
55;1;15;1:47.325;0;;21.143;0;52.713;0;33.469;0;140.3;30:38.706;12:52:10.637;0:21.143;0:52.713;0:33.469;238.7;Dennis BUSCH;;GT2;GT2;;;GF;21.143;52.713;33.469;
55;1;16;1:54.922;0;B;21.342;0;52.376;0;41.204;0;131.0;32:33.628;12:54:05.559;0:21.342;0:52.376;0:41.204;239.2;Dennis BUSCH;;GT2;GT2;;;GF;21.342;52.376;41.204;
55;2;17;4:20.092;0;;2:51.184;0;54.315;1;34.593;1;57.9;36:53.720;12:58:25.651;2:51.184;0:54.315;0:34.593;;Marc BUSCH;0:02:28.990;GT2;GT2;;;GF;171.184;54.315;34.593;
55;2;18;2:13.426;0;;21.635;1;1:11.994;0;39.797;0;112.8;39:07.146;13:00:39.077;0:21.635;1:11.994;0:39.797;231.7;Marc BUSCH;;GT2;GT2;;;SF;21.635;71.994;39.797;
55;2;19;2:32.158;0;;43.388;0;1:09.364;0;39.406;0;98.9;41:39.304;13:03:11.235;0:43.388;1:09.364;0:39.406;69.0;Marc BUSCH;;GT2;GT2;;;GF;43.388;69.364;39.406;
55;2;20;2:42.064;0;B;27.040;0;1:16.340;0;58.684;0;92.9;44:21.368;13:05:53.299;0:27.040;1:16.340;0:58.684;210.5;Marc BUSCH;;GT2;GT2;;;GF;27.040;76.340;58.684;
59;2;1;1:56.146;0;;25.760;0;55.134;0;35.252;0;129.6;1:56.146;12:23:28.077;0:25.760;0:55.134;0:35.252;;Patrick SIMON;;GT2;GT2;;;GF;25.760;55.134;35.252;
59;2;2;1:48.655;0;;22.265;0;52.722;0;33.668;0;138.6;3:44.801;12:25:16.732;0:22.265;0:52.722;0:33.668;237.2;Patrick SIMON;;GT2;GT2;;;GF;22.265;52.722;33.668;
59;2;3;1:49.033;0;;21.606;0;53.148;0;34.279;0;138.1;5:33.834;12:27:05.765;0:21.606;0:53.148;0:34.279;234.2;Patrick SIMON;;GT2;GT2;;;GF;21.606;53.148;34.279;
59;2;4;1:48.980;0;;21.442;0;52.910;0;34.628;0;138.1;7:22.814;12:28:54.745;0:21.442;0:52.910;0:34.628;240.3;Patrick SIMON;;GT2;GT2;;;GF;21.442;52.910;34.628;
59;2;5;1:47.969;0;;21.514;0;52.557;2;33.898;0;139.4;9:10.783;12:30:42.714;0:21.514;0:52.557;0:33.898;237.7;Patrick SIMON;;GT2;GT2;;;GF;21.514;52.557;33.898;
59;2;6;1:48.039;0;;21.536;0;53.308;0;33.195;2;139.3;10:58.822;12:32:30.753;0:21.536;0:53.308;0:33.195;230.2;Patrick SIMON;;GT2;GT2;;;GF;21.536;53.308;33.195;
59;2;7;1:47.877;2;;21.420;2;52.786;0;33.671;0;139.6;12:46.699;12:34:18.630;0:21.420;0:52.786;0:33.671;227.9;Patrick SIMON;;GT2;GT2;;;GF;21.420;52.786;33.671;
59;2;8;1:48.825;0;;21.939;0;53.261;0;33.625;0;138.3;14:35.524;12:36:07.455;0:21.939;0:53.261;0:33.625;221.0;Patrick SIMON;;GT2;GT2;;;GF;21.939;53.261;33.625;
59;2;9;2:05.111;0;;21.816;0;1:03.008;0;40.287;0;120.3;16:40.635;12:38:12.566;0:21.816;1:03.008;0:40.287;226.5;Patrick SIMON;;GT2;GT2;;;SF;21.816;63.008;40.287;
59;2;10;3:36.354;0;B;43.113;0;1:30.763;0;1:22.478;0;69.6;20:16.989;12:41:48.920;0:43.113;1:30.763;1:22.478;60.0;Patrick SIMON;;GT2;GT2;;;SF;43.113;90.763;82.478;
59;2;11;2:56.107;0;;55.864;0;1:11.915;0;48.328;0;85.5;23:13.096;12:44:45.027;0:55.864;1:11.915;0:48.328;;Patrick SIMON;0:00:33.445;GT2;GT2;;;SF;55.864;71.915;48.328;
59;2;12;2:11.135;0;B;26.008;0;58.689;0;46.438;0;114.8;25:24.231;12:46:56.162;0:26.008;0:58.689;0:46.438;179.4;Patrick SIMON;;GT2;GT2;;;GF;26.008;58.689;46.438;
59;1;13;4:29.036;0;;2:58.435;0;55.675;0;34.926;0;56.0;29:53.267;12:51:25.198;2:58.435;0:55.675;0:34.926;;Sebastian GLASER;0:02:34.960;GT2;GT2;;;GF;178.435;55.675;34.926;
59;1;14;1:49.717;0;;22.447;0;53.245;1;34.025;0;137.2;31:42.984;12:53:14.915;0:22.447;0:53.245;0:34.025;214.6;Sebastian GLASER;;GT2;GT2;;;GF;22.447;53.245;34.025;
59;1;15;1:48.988;0;;21.731;0;53.372;0;33.885;0;138.1;33:31.972;12:55:03.903;0:21.731;0:53.372;0:33.885;228.8;Sebastian GLASER;;GT2;GT2;;;GF;21.731;53.372;33.885;
59;1;16;1:49.284;0;;21.885;0;53.483;0;33.916;0;137.8;35:21.256;12:56:53.187;0:21.885;0:53.483;0:33.916;243.4;Sebastian GLASER;;GT2;GT2;;;GF;21.885;53.483;33.916;
59;1;17;1:48.765;0;;21.560;1;53.417;0;33.788;1;138.4;37:10.021;12:58:41.952;0:21.560;0:53.417;0:33.788;238.7;Sebastian GLASER;;GT2;GT2;;;GF;21.560;53.417;33.788;
59;1;18;1:59.350;0;;21.690;0;58.932;0;38.728;0;126.1;39:09.371;13:00:41.302;0:21.690;0:58.932;0:38.728;244.0;Sebastian GLASER;;GT2;GT2;;;SF;21.690;58.932;38.728;
59;1;19;2:30.704;0;;43.735;0;1:10.891;0;36.078;0;99.9;41:40.075;13:03:12.006;0:43.735;1:10.891;0:36.078;66.7;Sebastian GLASER;;GT2;GT2;;;GF;43.735;70.891;36.078;
59;1;20;1:53.944;0;;26.378;0;53.761;0;33.805;0;132.1;43:34.019;13:05:05.950;0:26.378;0:53.761;0:33.805;210.5;Sebastian GLASER;;GT2;GT2;;;GF;26.378;53.761;33.805;
59;1;21;1:50.096;0;;21.853;0;53.651;0;34.592;0;136.7;45:24.115;13:06:56.046;0:21.853;0:53.651;0:34.592;239.7;Sebastian GLASER;;GT2;GT2;;;GF;21.853;53.651;34.592;
59;1;22;1:50.153;0;;21.987;0;53.801;0;34.365;0;136.7;47:14.268;13:08:46.199;0:21.987;0:53.801;0:34.365;240.3;Sebastian GLASER;;GT2;GT2;;;GF;21.987;53.801;34.365;
59;1;23;1:50.538;0;;22.013;0;54.041;0;34.484;0;136.2;49:04.806;13:10:36.737;0:22.013;0:54.041;0:34.484;239.7;Sebastian GLASER;;GT2;GT2;;;GF;22.013;54.041;34.484;
59;1;24;1:50.185;0;;21.719;0;53.874;0;34.592;0;136.6;50:54.991;13:12:26.922;0:21.719;0:53.874;0:34.592;238.2;Sebastian GLASER;;GT2;GT2;;;GF;21.719;53.874;34.592;
59;1;25;1:49.645;0;;21.597;0;53.619;0;34.429;0;137.3;52:44.636;13:14:16.567;0:21.597;0:53.619;0:34.429;241.8;Sebastian GLASER;;GT2;GT2;;;GF;21.597;53.619;34.429;
77;1;1;2:06.644;0;;30.867;0;59.177;0;36.600;2;118.9;2:06.644;12:23:38.575;0:30.867;0:59.177;0:36.600;;Luca LITTARDI;;GT2;GT2;;;GF;30.867;59.177;36.600;
77;1;2;1:59.176;0;;23.984;0;58.345;0;36.847;0;126.3;4:05.820;12:25:37.751;0:23.984;0:58.345;0:36.847;200.2;Luca LITTARDI;;GT2;GT2;;;GF;23.984;58.345;36.847;
77;1;3;2:00.157;0;;23.885;0;59.124;0;37.148;0;125.3;6:05.977;12:27:37.908;0:23.885;0:59.124;0:37.148;210.1;Luca LITTARDI;;GT2;GT2;;;GF;23.885;59.124;37.148;
77;1;4;1:59.820;0;;24.501;0;57.841;0;37.478;0;125.6;8:05.797;12:29:37.728;0:24.501;0:57.841;0:37.478;205.8;Luca LITTARDI;;GT2;GT2;;;GF;24.501;57.841;37.478;
77;1;5;1:58.193;0;;23.476;2;57.532;0;37.185;0;127.4;10:03.990;12:31:35.921;0:23.476;0:57.532;0:37.185;200.9;Luca LITTARDI;;GT2;GT2;;;GF;23.476;57.532;37.185;
77;1;6;1:58.047;2;;23.480;0;57.411;2;37.156;0;127.5;12:02.037;12:33:33.968;0:23.480;0:57.411;0:37.156;200.2;Luca LITTARDI;;GT2;GT2;;;GF;23.480;57.411;37.156;
77;1;7;2:04.996;0;;27.774;0;59.071;0;38.151;0;120.4;14:07.033;12:35:38.964;0:27.774;0:59.071;0:38.151;145.4;Luca LITTARDI;;GT2;GT2;;;GF;27.774;59.071;38.151;
77;1;8;2:22.006;0;;24.669;0;1:00.789;0;56.548;0;106.0;16:29.039;12:38:00.970;0:24.669;1:00.789;0:56.548;188.9;Luca LITTARDI;;GT2;GT2;;;SF;24.669;60.789;56.548;
77;1;9;42:31.355;0;;1:13.781;0;40:39.151;0;38.423;0;5.9;59:00.394;13:20:32.325;1:13.781;40:39.151;0:38.423;61.2;Luca LITTARDI;;GT2;GT2;;;GF;73.781;2439.151;38.423;
77;1;10;2:04.443;0;;26.984;0;1:00.049;0;37.410;0;121.0;1:01:04.837;13:22:36.768;0:26.984;1:00.049;0:37.410;171.3;Luca LITTARDI;;GT2;GT2;;;FF;26.984;60.049;37.410;
80;1;1;1:56.298;0;;27.101;0;55.092;0;34.105;0;129.5;1:56.298;12:23:28.229;0:27.101;0:55.092;0:34.105;;Emile BREITTMAYER;;GT2;GT2;;;GF;27.101;55.092;34.105;
80;1;2;1:49.504;0;;22.043;0;53.741;0;33.720;0;137.5;3:45.802;12:25:17.733;0:22.043;0:53.741;0:33.720;242.9;Emile BREITTMAYER;;GT2;GT2;;;GF;22.043;53.741;33.720;
80;1;3;1:48.653;2;;21.571;0;53.319;0;33.763;0;138.6;5:34.455;12:27:06.386;0:21.571;0:53.319;0:33.763;228.3;Emile BREITTMAYER;;GT2;GT2;;;GF;21.571;53.319;33.763;
80;1;4;1:48.752;0;;21.555;2;53.430;0;33.767;0;138.4;7:23.207;12:28:55.138;0:21.555;0:53.430;0:33.767;219.3;Emile BREITTMAYER;;GT2;GT2;;;GF;21.555;53.430;33.767;
80;1;5;1:48.683;0;;21.969;0;53.195;2;33.519;2;138.5;9:11.890;12:30:43.821;0:21.969;0:53.195;0:33.519;199.9;Emile BREITTMAYER;;GT2;GT2;;;GF;21.969;53.195;33.519;
80;1;6;1:49.268;0;;21.736;0;53.530;0;34.002;0;137.8;11:01.158;12:32:33.089;0:21.736;0:53.530;0:34.002;219.3;Emile BREITTMAYER;;GT2;GT2;;;GF;21.736;53.530;34.002;
80;1;7;1:50.397;0;;22.399;0;53.962;0;34.036;0;136.4;12:51.555;12:34:23.486;0:22.399;0:53.962;0:34.036;212.5;Emile BREITTMAYER;;GT2;GT2;;;GF;22.399;53.962;34.036;
80;1;8;2:03.064;0;B;22.725;0;55.298;0;45.041;0;122.3;14:54.619;12:36:26.550;0:22.725;0:55.298;0:45.041;215.0;Emile BREITTMAYER;;GT2;GT2;;;SF;22.725;55.298;45.041;
85;1;1;1:54.607;0;;25.963;0;54.280;0;34.364;0;131.4;1:54.607;12:23:26.538;0:25.963;0:54.280;0:34.364;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;25.963;54.280;34.364;
85;1;2;1:47.905;0;;21.585;0;52.766;0;33.554;0;139.5;3:42.512;12:25:14.443;0:21.585;0:52.766;0:33.554;233.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.585;52.766;33.554;
85;1;3;1:47.433;2;;21.565;0;52.857;0;33.011;2;140.1;5:29.945;12:27:01.876;0:21.565;0:52.857;0:33.011;241.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.565;52.857;33.011;
85;1;4;1:48.539;0;;21.300;2;53.593;0;33.646;0;138.7;7:18.484;12:28:50.415;0:21.300;0:53.593;0:33.646;237.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.300;53.593;33.646;
85;1;5;1:48.868;0;;21.342;0;54.084;0;33.442;0;138.3;9:07.352;12:30:39.283;0:21.342;0:54.084;0:33.442;245.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.342;54.084;33.442;
85;1;6;1:50.783;0;;21.925;0;54.757;0;34.101;0;135.9;10:58.135;12:32:30.066;0:21.925;0:54.757;0:34.101;235.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;21.925;54.757;34.101;
85;1;7;2:36.040;0;B;25.037;0;1:07.682;0;1:03.321;0;96.5;13:34.175;12:35:06.106;0:25.037;1:07.682;1:03.321;200.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;25.037;67.682;63.321;
85;1;8;6:51.919;0;;5:15.922;0;57.372;0;38.625;0;36.5;20:26.094;12:41:58.025;5:15.922;0:57.372;0:38.625;;Tony SINCLAIR;0:04:52.178;P-2L;PROTO 2 -2L;;;SF;315.922;57.372;38.625;
85;1;9;2:56.193;0;B;43.729;0;1:14.268;0;58.196;0;85.4;23:22.287;12:44:54.218;0:43.729;1:14.268;0:58.196;72.0;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;SF;43.729;74.268;58.196;
85;1;10;2:21.522;0;;51.187;0;56.484;0;33.851;0;106.4;25:43.809;12:47:15.740;0:51.187;0:56.484;0:33.851;;Tony SINCLAIR;0:00:28.654;P-2L;PROTO 2 -2L;;;GF;51.187;56.484;33.851;
85;1;11;1:48.606;0;;22.722;0;52.667;2;33.217;0;138.6;27:32.415;12:49:04.346;0:22.722;0:52.667;0:33.217;223.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.722;52.667;33.217;
85;1;12;2:01.170;0;B;22.308;0;54.447;0;44.415;0;124.2;29:33.585;12:51:05.516;0:22.308;0:54.447;0:44.415;224.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;22.308;54.447;44.415;
90;1;1;2:00.200;0;;28.229;0;56.922;0;35.049;0;125.3;2:00.200;12:23:32.131;0:28.229;0:56.922;0:35.049;;Andreas ROLNER;;GT2;GT2;;;GF;28.229;56.922;35.049;
90;1;2;1:52.391;0;;23.267;0;54.419;0;34.705;0;134.0;3:52.591;12:25:24.522;0:23.267;0:54.419;0:34.705;210.1;Andreas ROLNER;;GT2;GT2;;;GF;23.267;54.419;34.705;
90;1;3;1:50.936;0;;22.709;0;53.937;2;34.290;2;135.7;5:43.527;12:27:15.458;0:22.709;0:53.937;0:34.290;217.1;Andreas ROLNER;;GT2;GT2;;;GF;22.709;53.937;34.290;
90;1;4;1:56.687;0;;23.100;0;58.516;0;35.071;0;129.0;7:40.214;12:29:12.145;0:23.100;0:58.516;0:35.071;219.3;Andreas ROLNER;;GT2;GT2;;;GF;23.100;58.516;35.071;
90;1;5;1:51.569;0;;22.747;0;54.301;0;34.521;0;134.9;9:31.783;12:31:03.714;0:22.747;0:54.301;0:34.521;211.7;Andreas ROLNER;;GT2;GT2;;;GF;22.747;54.301;34.521;
90;1;6;1:51.261;0;;22.359;0;54.387;0;34.515;0;135.3;11:23.044;12:32:54.975;0:22.359;0:54.387;0:34.515;223.3;Andreas ROLNER;;GT2;GT2;;;GF;22.359;54.387;34.515;
