﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;12;3:27.023;0;;1:23.533;0;1:21.695;0;41.795;0;121.8;58:26.568;17:43:26.568;1:23.533;1:21.695;0:41.795;93.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;83.533;81.695;41.795;
52;1;13;2:41.415;2;;45.985;0;1:14.137;2;41.293;3;156.2;1:01:07.983;17:46:07.983;0:45.985;1:14.137;0:41.293;195.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;45.985;74.137;41.293;
52;1;14;2:43.422;0;;45.674;2;1:15.532;0;42.216;0;154.3;1:03:51.405;17:48:51.405;0:45.674;1:15.532;0:42.216;186.2;Yves SCEMAMA;;TC2;1972-1984;;;FF;45.674;75.532;42.216;
58;1;1;5:42.753;0;B;2:12.278;0;1:49.173;0;1:41.302;0;73.6;5:42.753;16:50:42.753;2:12.278;1:49.173;1:41.302;70.3;Guillaume MAHE;0:01:10.775;TC2;1972-1984;;;RF;132.278;109.173;101.302;
58;1;2;8:49.842;0;B;5:25.472;0;1:47.746;0;1:36.624;0;47.6;14:32.595;16:59:32.595;5:25.472;1:47.746;1:36.624;135.2;Guillaume MAHE;0:01:02.986;TC2;1972-1984;;;FCY;325.472;107.746;96.624;
58;1;3;4:17.678;0;;2:06.863;0;1:24.288;0;46.527;0;97.9;18:50.273;17:03:50.273;2:06.863;1:24.288;0:46.527;167.9;Guillaume MAHE;0:00:27.199;TC2;1972-1984;;;GF;126.863;84.288;46.527;
58;1;4;3:37.046;0;B;49.989;0;1:27.360;0;1:19.697;0;116.2;22:27.319;17:07:27.319;0:49.989;1:27.360;1:19.697;177.2;Guillaume MAHE;;TC2;1972-1984;;;RF;49.989;87.360;79.697;
58;1;5;17:19.356;0;;15:10.845;0;1:20.930;0;47.581;0;24.3;39:46.675;17:24:46.675;15:10.845;1:20.930;0:47.581;171.3;Guillaume MAHE;0:14:44.221;TC2;1972-1984;;;GF;910.845;80.930;47.581;
58;1;6;2:52.792;0;;49.346;0;1:17.522;0;45.924;0;145.9;42:39.467;17:27:39.467;0:49.346;1:17.522;0:45.924;191.5;Guillaume MAHE;;TC2;1972-1984;;;GF;49.346;77.522;45.924;
58;1;7;3:11.736;0;;50.480;0;1:22.348;0;58.908;0;131.5;45:51.203;17:30:51.203;0:50.480;1:22.348;0:58.908;185.6;Guillaume MAHE;;TC2;1972-1984;;;GF;50.480;82.348;58.908;
58;1;8;2:48.418;0;;47.824;0;1:16.604;0;43.990;0;149.7;48:39.621;17:33:39.621;0:47.824;1:16.604;0:43.990;185.2;Guillaume MAHE;;TC2;1972-1984;;;GF;47.824;76.604;43.990;
58;1;9;2:49.967;0;;47.999;0;1:16.597;0;45.371;0;148.3;51:29.588;17:36:29.588;0:47.999;1:16.597;0:45.371;185.9;Guillaume MAHE;;TC2;1972-1984;;;GF;47.999;76.597;45.371;
58;1;10;2:44.766;0;;46.906;0;1:14.604;0;43.256;0;153.0;54:14.354;17:39:14.354;0:46.906;1:14.604;0:43.256;194.0;Guillaume MAHE;;TC2;1972-1984;;;GF;46.906;74.604;43.256;
58;1;11;3:39.433;0;;1:12.190;0;1:44.231;0;43.012;0;114.9;57:53.787;17:42:53.787;1:12.190;1:44.231;0:43.012;82.5;Guillaume MAHE;;TC2;1972-1984;;;GF;72.190;104.231;43.012;
58;1;12;2:43.692;0;;47.051;0;1:14.550;0;42.091;0;154.0;1:00:37.479;17:45:37.479;0:47.051;1:14.550;0:42.091;192.2;Guillaume MAHE;;TC2;1972-1984;;;GF;47.051;74.550;42.091;
58;1;13;2:42.602;2;;46.533;2;1:14.362;2;41.707;2;155.1;1:03:20.081;17:48:20.081;0:46.533;1:14.362;0:41.707;185.6;Guillaume MAHE;;TC2;1972-1984;;;GF;46.533;74.362;41.707;
58;1;14;2:54.855;0;B;46.695;0;1:15.875;0;52.285;0;144.2;1:06:14.936;17:51:14.936;0:46.695;1:15.875;0:52.285;193.6;Guillaume MAHE;;TC2;1972-1984;;;FF;46.695;75.875;52.285;
6;2;1;5:48.245;0;B;2:16.958;0;1:49.612;0;1:41.675;0;72.4;5:48.245;16:50:48.245;2:16.958;1:49.612;1:41.675;62.5;Nick PADMORE;0:01:16.463;Group A;1972-1984;;;RF;136.958;109.612;101.675;
6;2;2;8:07.921;0;;5:02.336;0;1:36.486;0;1:29.099;0;51.7;13:56.166;16:58:56.166;5:02.336;1:36.486;1:29.099;162.5;Nick PADMORE;0:04:36.198;Group A;1972-1984;;;FCY;302.336;96.486;89.099;
6;2;3;4:02.045;0;;1:47.613;0;1:29.446;0;44.986;0;104.2;17:58.211;17:02:58.211;1:47.613;1:29.446;0:44.986;69.6;Nick PADMORE;;Group A;1972-1984;;;GF;107.613;89.446;44.986;
6;2;4;3:09.378;0;B;50.679;0;1:15.927;0;1:02.772;0;133.1;21:07.589;17:06:07.589;0:50.679;1:15.927;1:02.772;189.3;Nick PADMORE;;Group A;1972-1984;;;RF;50.679;75.927;62.772;
6;2;5;17:46.348;0;;15:39.816;0;1:18.891;0;47.641;0;23.6;38:53.937;17:23:53.937;15:39.816;1:18.891;0:47.641;169.6;Nick PADMORE;0:15:07.991;Group A;1972-1984;;;GF;939.816;78.891;47.641;
6;2;6;2:50.297;2;;50.771;0;1:15.317;0;44.209;2;148.1;41:44.234;17:26:44.234;0:50.771;1:15.317;0:44.209;194.0;Nick PADMORE;;Group A;1972-1984;;;GF;50.771;75.317;44.209;
6;2;7;2:50.388;0;;50.106;2;1:14.799;2;45.483;0;148.0;44:34.622;17:29:34.622;0:50.106;1:14.799;0:45.483;197.8;Nick PADMORE;;Group A;1972-1984;;;FCY;50.106;74.799;45.483;
6;2;8;3:33.678;0;B;1:19.904;0;1:19.076;0;54.698;0;118.0;48:08.300;17:33:08.300;1:19.904;1:19.076;0:54.698;167.1;Nick PADMORE;;Group A;1972-1984;;;GF;79.904;79.076;54.698;
6;1;9;5:23.629;0;;3:11.639;0;1:23.819;0;48.171;0;77.9;53:31.929;17:38:31.929;3:11.639;1:23.819;0:48.171;139.9;Jean-Lou RIHON;0:02:39.301;Group A;1972-1984;;;GF;191.639;83.819;48.171;
6;1;10;3:56.351;0;;52.437;0;2:05.158;0;58.756;0;106.7;57:28.280;17:42:28.280;0:52.437;2:05.158;0:58.756;175.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;52.437;125.158;58.756;
6;1;11;2:59.996;0;;52.570;0;1:20.303;0;47.123;0;140.1;1:00:28.276;17:45:28.276;0:52.570;1:20.303;0:47.123;161.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;52.570;80.303;47.123;
6;1;12;2:57.707;0;;51.583;1;1:19.939;1;46.185;1;141.9;1:03:25.983;17:48:25.983;0:51.583;1:19.939;0:46.185;172.1;Jean-Lou RIHON;;Group A;1972-1984;;;FF;51.583;79.939;46.185;
60;1;1;5:03.169;0;B;1:37.712;0;1:55.338;0;1:30.119;0;83.2;5:03.169;16:50:03.169;1:37.712;1:55.338;1:30.119;80.4;Armand MILLE;0:00:41.868;TC2;1972-1984;;;RF;97.712;115.338;90.119;
60;1;2;7:50.897;0;;5:16.971;0;1:21.726;0;1:12.200;0;53.5;12:54.066;16:57:54.066;5:16.971;1:21.726;1:12.200;147.3;Armand MILLE;0:04:48.179;TC2;1972-1984;;;FCY;316.971;81.726;72.200;
60;1;3;4:30.054;0;;1:45.711;0;1:58.597;0;45.746;0;93.4;17:24.120;17:02:24.120;1:45.711;1:58.597;0:45.746;72.6;Armand MILLE;;TC2;1972-1984;;;GF;105.711;118.597;45.746;
60;1;4;2:50.547;2;;47.561;2;1:17.872;2;45.114;2;147.8;20:14.667;17:05:14.667;0:47.561;1:17.872;0:45.114;176.6;Armand MILLE;;TC2;1972-1984;;;GF;47.561;77.872;45.114;
60;1;5;4:01.693;0;B;1:03.387;0;1:36.515;0;1:21.791;0;104.3;24:16.360;17:09:16.360;1:03.387;1:36.515;1:21.791;123.8;Armand MILLE;;TC2;1972-1984;;;RF;63.387;96.515;81.791;
60;1;6;18:33.788;0;B;13:13.865;0;1:21.149;0;3:58.774;0;22.6;42:50.148;17:27:50.148;13:13.865;1:21.149;3:58.774;166.0;Armand MILLE;0:12:51.078;TC2;1972-1984;;;GF;793.865;81.149;238.774;
64;1;1;5:32.631;0;B;1:55.519;0;1:55.665;0;1:41.447;0;75.8;5:32.631;16:50:32.631;1:55.519;1:55.665;1:41.447;75.4;Erik MARIS;0:01:02.510;TC2;1972-1984;;;RF;115.519;115.665;101.447;
64;1;2;8:43.981;0;;5:25.215;0;1:50.180;0;1:28.586;0;48.1;14:16.612;16:59:16.612;5:25.215;1:50.180;1:28.586;152.4;Erik MARIS;0:04:56.097;TC2;1972-1984;;;FCY;325.215;110.180;88.586;
64;1;3;3:58.427;0;;1:38.713;0;1:30.431;0;49.283;0;105.8;18:15.039;17:03:15.039;1:38.713;1:30.431;0:49.283;105.4;Erik MARIS;;TC2;1972-1984;;;GF;98.713;90.431;49.283;
64;1;4;3:38.504;0;B;49.641;0;1:18.493;0;1:30.370;0;115.4;21:53.543;17:06:53.543;0:49.641;1:18.493;1:30.370;184.2;Erik MARIS;;TC2;1972-1984;;;RF;49.641;78.493;90.370;
64;1;5;17:16.312;0;;15:01.625;0;1:24.038;0;50.649;0;24.3;39:09.855;17:24:09.855;15:01.625;1:24.038;0:50.649;148.8;Erik MARIS;0:14:32.289;TC2;1972-1984;;;GF;901.625;84.038;50.649;
64;1;6;2:55.945;0;;50.482;0;1:20.912;0;44.551;0;143.3;42:05.800;17:27:05.800;0:50.482;1:20.912;0:44.551;176.6;Erik MARIS;;TC2;1972-1984;;;GF;50.482;80.912;44.551;
64;1;7;3:23.067;0;B;50.285;0;1:17.192;2;1:15.590;0;124.2;45:28.867;17:30:28.867;0:50.285;1:17.192;1:15.590;199.7;Erik MARIS;;TC2;1972-1984;;;GF;50.285;77.192;75.590;
64;1;8;6:18.634;0;;4:07.292;0;1:22.727;0;48.615;0;66.6;51:47.501;17:36:47.501;4:07.292;1:22.727;0:48.615;164.6;Erik MARIS;0:03:40.989;TC2;1972-1984;;;GF;247.292;82.727;48.615;
64;1;9;2:52.993;0;;50.904;0;1:17.958;0;44.131;2;145.8;54:40.494;17:39:40.494;0:50.904;1:17.958;0:44.131;189.0;Erik MARIS;;TC2;1972-1984;;;FCY;50.904;77.958;44.131;
64;1;10;3:55.429;0;;1:39.394;0;1:28.033;0;48.002;0;107.1;58:35.923;17:43:35.923;1:39.394;1:28.033;0:48.002;91.9;Erik MARIS;;TC2;1972-1984;;;GF;99.394;88.033;48.002;
64;1;11;2:51.205;2;;49.212;2;1:17.741;0;44.252;0;147.3;1:01:27.128;17:46:27.128;0:49.212;1:17.741;0:44.252;182.6;Erik MARIS;;TC2;1972-1984;;;GF;49.212;77.741;44.252;
64;1;12;2:52.540;0;;50.633;0;1:17.423;0;44.484;0;146.1;1:04:19.668;17:49:19.668;0:50.633;1:17.423;0:44.484;184.9;Erik MARIS;;TC2;1972-1984;;;FF;50.633;77.423;44.484;
65;1;1;4:07.204;0;B;57.664;0;1:43.622;0;1:25.918;0;102.0;4:07.204;16:49:07.204;0:57.664;1:43.622;1:25.918;123.9;Max HUBER;0:00:13.429;TC1;-;;;RF;57.664;103.622;85.918;
65;1;2;8:44.735;0;;5:52.652;0;1:34.007;0;1:18.076;0;48.1;12:51.939;16:57:51.939;5:52.652;1:34.007;1:18.076;135.2;Max HUBER;0:05:22.088;TC1;-;;;FCY;352.652;94.007;78.076;
65;1;3;4:39.847;0;;1:43.403;0;2:05.616;0;50.828;0;90.1;17:31.786;17:02:31.786;1:43.403;2:05.616;0:50.828;73.8;Max HUBER;;TC1;-;;;GF;103.403;125.616;50.828;
65;1;4;3:21.881;0;B;53.754;0;1:27.549;0;1:00.578;0;124.9;20:53.667;17:05:53.667;0:53.754;1:27.549;1:00.578;165.4;Max HUBER;;TC1;-;;;RF;53.754;87.549;60.578;
65;1;5;18:18.820;0;;15:54.400;0;1:29.641;0;54.779;0;22.9;39:12.487;17:24:12.487;15:54.400;1:29.641;0:54.779;148.6;Max HUBER;0:15:23.079;TC1;-;;;GF;954.400;89.641;54.779;
65;1;6;3:07.982;2;;53.497;0;1:25.845;2;48.640;2;134.1;42:20.469;17:27:20.469;0:53.497;1:25.845;0:48.640;161.5;Max HUBER;;TC1;-;;;GF;53.497;85.845;48.640;
65;1;7;5:28.655;0;B;52.536;2;3:21.414;0;1:14.705;0;76.7;47:49.124;17:32:49.124;0:52.536;3:21.414;1:14.705;167.9;Max HUBER;;TC1;-;;;GF;52.536;201.414;74.705;
74;1;1;4:17.793;0;B;1:07.518;0;1:41.129;0;1:29.146;0;97.8;4:17.793;16:49:17.793;1:07.518;1:41.129;1:29.146;119.7;Sebastian GLASER;0:00:21.496;TC2;1972-1984;;;RF;67.518;101.129;89.146;
74;1;2;8:14.036;0;;5:53.709;0;1:19.077;0;1:01.250;0;51.0;12:31.829;16:57:31.829;5:53.709;1:19.077;1:01.250;159.3;Sebastian GLASER;0:05:27.443;TC2;1972-1984;;;FCY;353.709;79.077;61.250;
74;1;3;4:38.350;0;;1:48.473;0;2:07.415;0;42.462;2;90.6;17:10.179;17:02:10.179;1:48.473;2:07.415;0:42.462;65.6;Sebastian GLASER;;TC2;1972-1984;;;GF;108.473;127.415;42.462;
74;1;4;2:41.817;2;;45.737;2;1:13.550;3;42.530;0;155.8;19:51.996;17:04:51.996;0:45.737;1:13.550;0:42.530;204.9;Sebastian GLASER;;TC2;1972-1984;;;GF;45.737;73.550;42.530;
75;1;1;4:20.218;0;B;1:08.877;0;1:41.232;0;1:30.109;0;96.9;4:20.218;16:49:20.218;1:08.877;1:41.232;1:30.109;113.7;Eric MESTDAGH;0:00:24.913;TC2;1972-1984;;;RF;68.877;101.232;90.109;
75;1;2;8:13.827;0;;5:47.031;0;1:24.223;0;1:02.573;0;51.1;12:34.045;16:57:34.045;5:47.031;1:24.223;1:02.573;167.3;Eric MESTDAGH;0:05:19.713;TC2;1972-1984;;;FCY;347.031;84.223;62.573;
75;1;3;4:44.613;0;;1:48.234;0;2:07.588;0;48.791;0;88.6;17:18.658;17:02:18.658;1:48.234;2:07.588;0:48.791;68.4;Eric MESTDAGH;;TC2;1972-1984;;;GF;108.234;127.588;48.791;
75;1;4;2:53.497;0;;49.442;0;1:18.068;0;45.987;0;145.3;20:12.155;17:05:12.155;0:49.442;1:18.068;0:45.987;199.7;Eric MESTDAGH;;TC2;1972-1984;;;GF;49.442;78.068;45.987;
75;1;5;3:59.448;0;B;57.304;0;1:35.215;0;1:26.929;0;105.3;24:11.603;17:09:11.603;0:57.304;1:35.215;1:26.929;142.0;Eric MESTDAGH;;TC2;1972-1984;;;RF;57.304;95.215;86.929;
75;1;6;14:53.020;0;;12:43.033;0;1:21.422;0;48.565;0;28.2;39:04.623;17:24:04.623;12:43.033;1:21.422;0:48.565;163.6;Eric MESTDAGH;0:12:17.461;TC2;1972-1984;;;GF;763.033;81.422;48.565;
75;1;7;2:52.857;0;;49.515;0;1:17.770;0;45.572;0;145.9;41:57.480;17:26:57.480;0:49.515;1:17.770;0:45.572;198.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;49.515;77.770;45.572;
75;1;8;2:54.669;0;;49.091;0;1:17.175;0;48.403;0;144.4;44:52.149;17:29:52.149;0:49.091;1:17.175;0:48.403;195.5;Eric MESTDAGH;;TC2;1972-1984;;;FCY;49.091;77.175;48.403;
75;1;9;3:17.616;0;;1:13.848;0;1:18.412;0;45.356;0;127.6;48:09.765;17:33:09.765;1:13.848;1:18.412;0:45.356;195.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;73.848;78.412;45.356;
75;1;10;2:48.516;0;;48.412;0;1:16.264;0;43.840;0;149.6;50:58.281;17:35:58.281;0:48.412;1:16.264;0:43.840;207.4;Eric MESTDAGH;;TC2;1972-1984;;;GF;48.412;76.264;43.840;
75;1;11;2:47.466;2;;48.080;2;1:15.927;2;43.459;2;150.6;53:45.747;17:38:45.747;0:48.080;1:15.927;0:43.459;200.9;Eric MESTDAGH;;TC2;1972-1984;;;GF;48.080;75.927;43.459;
75;1;12;3:56.889;0;B;50.254;0;1:55.058;0;1:11.577;0;106.4;57:42.636;17:42:42.636;0:50.254;1:55.058;1:11.577;142.4;Eric MESTDAGH;;TC2;1972-1984;;;GF;50.254;115.058;71.577;
9;1;1;5:29.504;0;B;1:52.950;0;1:56.827;0;1:39.727;0;76.5;5:29.504;16:50:29.504;1:52.950;1:56.827;1:39.727;61.9;Thomas STUDER;0:00:58.987;TC2;1972-1984;;;RF;112.950;116.827;99.727;
9;1;2;8:31.604;0;;5:16.326;0;1:43.768;0;1:31.510;0;49.3;14:01.108;16:59:01.108;5:16.326;1:43.768;1:31.510;156.3;Thomas STUDER;0:04:47.156;TC2;1972-1984;;;FCY;316.326;103.768;91.510;
9;1;3;4:08.087;0;;1:47.353;0;1:32.887;0;47.847;0;101.6;18:09.195;17:03:09.195;1:47.353;1:32.887;0:47.847;67.5;Thomas STUDER;;TC2;1972-1984;;;GF;107.353;92.887;47.847;
9;1;4;3:47.395;0;B;52.080;0;1:23.174;0;1:32.141;0;110.9;21:56.590;17:06:56.590;0:52.080;1:23.174;1:32.141;162.0;Thomas STUDER;;TC2;1972-1984;;;RF;52.080;83.174;92.141;
9;1;5;17:26.625;0;;15:08.517;0;1:25.901;0;52.207;0;24.1;39:23.215;17:24:23.215;15:08.517;1:25.901;0:52.207;139.9;Thomas STUDER;0:14:39.123;TC2;1972-1984;;;GF;908.517;85.901;52.207;
9;1;6;3:06.378;0;;53.209;0;1:22.484;0;50.685;0;135.3;42:29.593;17:27:29.593;0:53.209;1:22.484;0:50.685;171.3;Thomas STUDER;;TC2;1972-1984;;;GF;53.209;82.484;50.685;
9;1;7;3:26.205;0;;55.389;0;1:26.413;0;1:04.403;0;122.3;45:55.798;17:30:55.798;0:55.389;1:26.413;1:04.403;175.1;Thomas STUDER;;TC2;1972-1984;;;GF;55.389;86.413;64.403;
9;1;8;3:03.812;0;;53.435;0;1:22.284;0;48.093;0;137.2;48:59.610;17:33:59.610;0:53.435;1:22.284;0:48.093;173.0;Thomas STUDER;;TC2;1972-1984;;;GF;53.435;82.284;48.093;
9;1;9;2:59.878;0;;52.505;0;1:20.521;0;46.852;0;140.2;51:59.488;17:36:59.488;0:52.505;1:20.521;0:46.852;161.3;Thomas STUDER;;TC2;1972-1984;;;GF;52.505;80.521;46.852;
9;1;10;3:16.742;0;;51.279;0;1:21.715;0;1:03.748;0;128.2;55:16.230;17:40:16.230;0:51.279;1:21.715;1:03.748;176.0;Thomas STUDER;;TC2;1972-1984;;;FCY;51.279;81.715;63.748;
9;1;11;3:23.888;0;;1:10.623;0;1:26.554;0;46.711;0;123.7;58:40.118;17:43:40.118;1:10.623;1:26.554;0:46.711;93.2;Thomas STUDER;;TC2;1972-1984;;;GF;70.623;86.554;46.711;
9;1;12;2:57.824;0;;51.404;0;1:19.762;2;46.658;0;141.8;1:01:37.942;17:46:37.942;0:51.404;1:19.762;0:46.658;172.1;Thomas STUDER;;TC2;1972-1984;;;GF;51.404;79.762;46.658;
9;1;13;2:56.977;2;;50.578;2;1:19.796;0;46.603;2;142.5;1:04:34.919;17:49:34.919;0:50.578;1:19.796;0:46.603;179.7;Thomas STUDER;;TC2;1972-1984;;;FF;50.578;79.796;46.603;
92;1;1;5:13.948;0;B;1:46.898;0;1:51.369;0;1:35.681;0;80.3;5:13.948;16:50:13.948;1:46.898;1:51.369;1:35.681;70.4;Roger TOWNSHEND;0:00:48.412;TC2;1972-1984;;;RF;106.898;111.369;95.681;
92;1;2;7:56.355;0;;5:25.591;0;1:32.905;0;57.859;0;52.9;13:10.303;16:58:10.303;5:25.591;1:32.905;0:57.859;141.8;Roger TOWNSHEND;0:04:49.963;TC2;1972-1984;;;FCY;325.591;92.905;57.859;
92;1;3;4:27.467;0;;1:39.355;0;1:58.738;0;49.374;0;94.3;17:37.770;17:02:37.770;1:39.355;1:58.738;0:49.374;71.0;Roger TOWNSHEND;;TC2;1972-1984;;;GF;99.355;118.738;49.374;
92;1;4;3:20.111;0;B;52.740;0;1:27.696;0;59.675;0;126.0;20:57.881;17:05:57.881;0:52.740;1:27.696;0:59.675;153.1;Roger TOWNSHEND;;TC2;1972-1984;;;RF;52.740;87.696;59.675;
92;1;5;18:08.902;0;;15:54.933;0;1:25.418;0;48.551;0;23.2;39:06.783;17:24:06.783;15:54.933;1:25.418;0:48.551;156.6;Roger TOWNSHEND;0:15:20.660;TC2;1972-1984;;;GF;954.933;85.418;48.551;
92;1;6;3:05.044;0;;52.772;0;1:24.457;0;47.815;0;136.3;42:11.827;17:27:11.827;0:52.772;1:24.457;0:47.815;163.1;Roger TOWNSHEND;;TC2;1972-1984;;;GF;52.772;84.457;47.815;
92;1;7;3:26.844;0;B;52.308;0;1:24.028;0;1:10.508;0;121.9;45:38.671;17:30:38.671;0:52.308;1:24.028;1:10.508;172.1;Roger TOWNSHEND;;TC2;1972-1984;;;GF;52.308;84.028;70.508;
92;1;8;3:38.141;0;;1:25.794;0;1:24.184;0;48.163;0;115.6;49:16.812;17:34:16.812;1:25.794;1:24.184;0:48.163;155.1;Roger TOWNSHEND;0:00:56.092;TC2;1972-1984;;;GF;85.794;84.184;48.163;
92;1;9;3:00.565;2;;51.454;0;1:22.833;0;46.278;2;139.6;52:17.377;17:37:17.377;0:51.454;1:22.833;0:46.278;177.2;Roger TOWNSHEND;;TC2;1972-1984;;;GF;51.454;82.833;46.278;
92;1;10;3:45.726;0;;51.170;2;1:22.666;0;1:31.890;0;111.7;56:03.103;17:41:03.103;0:51.170;1:22.666;1:31.890;180.3;Roger TOWNSHEND;;TC2;1972-1984;;;FCY;51.170;82.666;91.890;
92;1;11;3:20.010;0;;1:08.620;0;1:22.558;0;48.832;0;126.1;59:23.113;17:44:23.113;1:08.620;1:22.558;0:48.832;182.2;Roger TOWNSHEND;;TC2;1972-1984;;;GF;68.620;82.558;48.832;
92;1;12;3:14.878;0;;52.399;0;1:23.194;0;59.285;0;129.4;1:02:37.991;17:47:37.991;0:52.399;1:23.194;0:59.285;173.9;Roger TOWNSHEND;;TC2;1972-1984;;;GF;52.399;83.194;59.285;
92;1;13;3:00.638;0;;51.385;0;1:22.493;2;46.760;0;139.6;1:05:38.629;17:50:38.629;0:51.385;1:22.493;0:46.760;173.9;Roger TOWNSHEND;;TC2;1972-1984;;;FF;51.385;82.493;46.760;
