﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
57;1;4;7:34.442;0;;3:27.044;0;1:52.220;0;2:15.178;0;107.9;22:26.289;18:23:19.935;3:27.044;1:52.220;2:15.178;202.0; NELSON;0:02:43.720;TSRC22;;;;GF;207.044;112.220;135.178;
57;1;5;4:52.114;0;;46.674;0;1:52.431;0;2:13.009;0;167.9;27:18.403;18:28:12.049;0:46.674;1:52.431;2:13.009;241.7; NELSON;;TSRC22;;;;GF;46.674;112.431;133.009;
57;1;6;5:15.620;0;;45.904;0;1:46.415;0;2:43.301;0;155.4;32:34.023;18:33:27.669;0:45.904;1:46.415;2:43.301;247.2; NELSON;;TSRC22;;;;GF;45.904;106.415;163.301;
57;1;7;5:12.043;0;;46.091;0;1:47.636;0;2:38.316;0;157.2;37:46.066;18:38:39.712;0:46.091;1:47.636;2:38.316;225.7; NELSON;;TSRC22;;;;GF;46.091;107.636;158.316;
57;1;8;4:38.155;0;;44.787;0;1:44.273;0;2:09.095;2;176.4;42:24.221;18:43:17.867;0:44.787;1:44.273;2:09.095;263.9; NELSON;;TSRC22;;;;GF;44.787;104.273;129.095;
57;1;9;5:19.107;0;B;44.078;0;1:43.850;0;2:51.179;0;153.7;47:43.328;18:48:36.974;0:44.078;1:43.850;2:51.179;262.6; NELSON;;TSRC22;;;;RF;44.078;103.850;171.179;
58;1;1;6:02.384;0;B;1:00.979;0;2:12.818;0;2:48.587;0;133.9;7:39.742;18:08:33.388;1:00.979;2:12.818;2:48.587;186.1;Afschin FATEMI;;TSRC17;;;;GF;60.979;132.818;168.587;
58;1;2;6:54.726;0;;2:16.172;0;2:10.788;0;2:27.766;0;118.3;14:34.468;18:15:28.114;2:16.172;2:10.788;2:27.766;190.0;Afschin FATEMI;0:01:40.576;TSRC17;;;;GF;136.172;130.788;147.766;
58;1;3;5:00.273;0;;48.556;0;1:51.838;0;2:19.879;0;163.4;19:34.741;18:20:28.387;0:48.556;1:51.838;2:19.879;233.5;Afschin FATEMI;;TSRC17;;;;GF;48.556;111.838;139.879;
58;1;4;4:56.970;0;;47.024;0;1:49.750;0;2:20.196;0;165.2;24:31.711;18:25:25.357;0:47.024;1:49.750;2:20.196;241.7;Afschin FATEMI;;TSRC17;;;;GF;47.024;109.750;140.196;
58;1;5;4:59.801;0;;48.384;0;1:49.523;0;2:21.894;0;163.6;29:31.512;18:30:25.158;0:48.384;1:49.523;2:21.894;221.6;Afschin FATEMI;;TSRC17;;;;GF;48.384;109.523;141.894;
58;1;6;5:33.541;0;;46.439;2;1:50.362;0;2:56.740;0;147.1;35:05.053;18:35:58.699;0:46.439;1:50.362;2:56.740;213.8;Afschin FATEMI;;TSRC17;;;;GF;46.439;110.362;176.740;
58;1;7;4:51.594;2;;46.810;0;1:49.187;0;2:15.597;2;168.2;39:56.647;18:40:50.293;0:46.810;1:49.187;2:15.597;233.5;Afschin FATEMI;;TSRC17;;;;GF;46.810;109.187;135.597;
58;1;8;4:53.852;0;;47.665;0;1:48.514;2;2:17.673;0;166.9;44:50.499;18:45:44.145;0:47.665;1:48.514;2:17.673;221.2;Afschin FATEMI;;TSRC17;;;;GF;47.665;108.514;137.673;
58;1;9;8:04.666;0;B;50.830;0;2:53.398;0;4:20.438;0;101.2;52:55.165;18:53:48.811;0:50.830;2:53.398;4:20.438;136.7;Afschin FATEMI;;TSRC17;;;;RF;50.830;173.398;260.438;
59;1;1;5:03.693;0;;54.140;0;1:55.223;0;2:14.330;0;159.8;5:52.804;18:06:46.450;0:54.140;1:55.223;2:14.330;185.5;Toni SEILER;;TSRC18;;;;GF;54.140;115.223;134.330;
59;1;2;4:27.793;2;;43.851;0;1:37.813;2;2:06.129;0;183.2;10:20.597;18:11:14.243;0:43.851;1:37.813;2:06.129;269.1;Toni SEILER;;TSRC18;;;;GF;43.851;97.813;126.129;
59;1;3;4:57.707;0;B;44.090;0;1:51.137;0;2:22.480;0;164.8;15:18.304;18:16:11.950;0:44.090;1:51.137;2:22.480;192.7;Toni SEILER;;TSRC18;;;;GF;44.090;111.137;142.480;
59;1;4;9:38.534;0;;5:48.846;0;1:43.515;0;2:06.173;0;84.8;24:56.838;18:25:50.484;5:48.846;1:43.515;2:06.173;245.0;Toni SEILER;0:05:14.448;TSRC18;;;;GF;348.846;103.515;126.173;
59;1;5;4:29.090;0;;42.908;2;1:40.438;0;2:05.744;2;182.3;29:25.928;18:30:19.574;0:42.908;1:40.438;2:05.744;196.2;Toni SEILER;;TSRC18;;;;GF;42.908;100.438;125.744;
59;1;6;5:14.604;0;B;45.748;0;1:44.457;0;2:44.399;0;155.9;34:40.532;18:35:34.178;0:45.748;1:44.457;2:44.399;232.0;Toni SEILER;;TSRC18;;;;GF;45.748;104.457;164.399;
59;1;7;9:29.185;0;;5:41.562;0;1:40.571;0;2:07.052;0;86.2;44:09.717;18:45:03.363;5:41.562;1:40.571;2:07.052;224.4;Toni SEILER;0:05:08.258;TSRC18;;;;GF;341.562;100.571;127.052;
59;1;8;7:27.467;0;B;49.616;0;2:49.448;0;3:48.403;0;109.6;51:37.184;18:52:30.830;0:49.616;2:49.448;3:48.403;160.9;Toni SEILER;;TSRC18;;;;RF;49.616;169.448;228.403;
6;1;1;5:32.211;0;;58.365;0;2:01.973;0;2:31.873;0;146.1;7:39.730;18:08:33.376;0:58.365;2:01.973;2:31.873;181.8;Peter VÖGELE;;TSRC24;;;;GF;58.365;121.973;151.873;
6;1;2;5:06.564;0;B;52.231;0;1:50.094;0;2:24.239;0;160.0;12:46.294;18:13:39.940;0:52.231;1:50.094;2:24.239;180.6;Peter VÖGELE;;TSRC24;;;;GF;52.231;110.094;144.239;
6;1;3;6:15.723;0;;2:01.612;0;1:51.010;0;2:23.101;0;130.6;19:02.017;18:19:55.663;2:01.612;1:51.010;2:23.101;196.9;Peter VÖGELE;0:01:27.405;TSRC24;;;;GF;121.612;111.010;143.101;
6;1;4;4:45.134;0;;45.464;0;1:43.658;0;2:16.012;0;172.0;23:47.151;18:24:40.797;0:45.464;1:43.658;2:16.012;218.5;Peter VÖGELE;;TSRC24;;;;GF;45.464;103.658;136.012;
6;1;5;4:36.764;0;;45.482;0;1:41.179;0;2:10.103;2;177.2;28:23.915;18:29:17.561;0:45.482;1:41.179;2:10.103;237.5;Peter VÖGELE;;TSRC24;;;;GF;45.482;101.179;130.103;
6;1;6;5:02.865;0;;45.335;0;1:42.895;0;2:34.635;0;162.0;33:26.780;18:34:20.426;0:45.335;1:42.895;2:34.635;211.3;Peter VÖGELE;;TSRC24;;;;GF;45.335;102.895;154.635;
6;1;7;4:57.326;0;;45.539;0;1:41.156;0;2:30.631;0;165.0;38:24.106;18:39:17.752;0:45.539;1:41.156;2:30.631;220.3;Peter VÖGELE;;TSRC24;;;;GF;45.539;101.156;150.631;
6;1;8;4:36.754;2;;44.832;2;1:41.121;2;2:10.801;0;177.2;43:00.860;18:43:54.506;0:44.832;1:41.121;2:10.801;225.7;Peter VÖGELE;;TSRC24;;;;GF;44.832;101.121;130.801;
6;1;9;6:20.370;0;B;47.144;0;1:42.949;0;3:50.277;0;129.0;49:21.230;18:50:14.876;0:47.144;1:42.949;3:50.277;254.7;Peter VÖGELE;;TSRC24;;;;RF;47.144;102.949;230.277;
60;1;1;5:37.514;0;;56.322;0;2:11.747;0;2:29.445;0;143.8;6:35.251;18:07:28.897;0:56.322;2:11.747;2:29.445;156.1;Martin WACHTER;;TSRC18B;;;;GF;56.322;131.747;149.445;
60;1;2;5:05.090;0;;50.311;0;1:51.236;0;2:23.543;0;160.8;11:40.341;18:12:33.987;0:50.311;1:51.236;2:23.543;201.2;Martin WACHTER;;TSRC18B;;;;GF;50.311;111.236;143.543;
60;1;3;5:11.998;0;;46.847;0;2:08.520;0;2:16.631;0;157.2;16:52.339;18:17:45.985;0:46.847;2:08.520;2:16.631;194.1;Martin WACHTER;;TSRC18B;;;;GF;46.847;128.520;136.631;
60;1;4;4:57.953;0;;47.399;0;1:54.817;0;2:15.737;0;164.6;21:50.292;18:22:43.938;0:47.399;1:54.817;2:15.737;201.2;Martin WACHTER;;TSRC18B;;;;GF;47.399;114.817;135.737;
60;1;5;4:56.986;0;B;46.184;0;1:41.843;2;2:28.959;0;165.2;26:47.278;18:27:40.924;0:46.184;1:41.843;2:28.959;218.5;Martin WACHTER;;TSRC18B;;;;GF;46.184;101.843;148.959;
60;1;6;6:45.207;0;;2:16.601;0;1:51.959;0;2:36.647;0;121.1;33:32.485;18:34:26.131;2:16.601;1:51.959;2:36.647;218.5;Martin WACHTER;0:01:45.050;TSRC18B;;;;GF;136.601;111.959;156.647;
60;1;7;4:55.878;2;;46.908;0;1:44.909;0;2:24.061;0;165.8;38:28.363;18:39:22.009;0:46.908;1:44.909;2:24.061;195.8;Martin WACHTER;;TSRC18B;;;;GF;46.908;104.909;144.061;
60;1;8;4:41.801;0;;45.292;2;1:43.301;0;2:13.208;2;174.1;43:10.164;18:44:03.810;0:45.292;1:43.301;2:13.208;220.7;Martin WACHTER;;TSRC18B;;;;GF;45.292;103.301;133.208;
60;1;9;6:23.906;0;B;46.552;0;1:49.132;0;3:48.222;0;127.8;49:34.070;18:50:27.716;0:46.552;1:49.132;3:48.222;208.1;Martin WACHTER;;TSRC18B;;;;RF;46.552;109.132;228.222;
61;1;1;6:24.794;0;;1:03.603;0;2:23.745;0;2:57.446;0;126.1;8:03.603;18:08:57.249;1:03.603;2:23.745;2:57.446;148.7;Uwe KOLB;;GTS26;;;;GF;63.603;143.745;177.446;
61;1;2;6:06.965;0;;57.136;0;2:20.202;0;2:49.627;0;133.7;14:10.568;18:15:04.214;0:57.136;2:20.202;2:49.627;160.9;Uwe KOLB;;GTS26;;;;GF;57.136;140.202;169.627;
61;1;3;5:51.350;2;;56.972;2;2:11.011;2;2:43.367;2;139.6;20:01.918;18:20:55.564;0:56.972;2:11.011;2:43.367;183.3;Uwe KOLB;;GTS26;;;;GF;56.972;131.011;163.367;
61;1;4;6:15.032;0;B;;0;;0;;0;130.8;26:16.950;18:27:10.596;;;;;Uwe KOLB;;GTS26;;;;GF;;;;
61;1;5;11:02.797;0;B;;0;;0;;0;74.0;37:19.747;18:38:13.393;;;;;Uwe KOLB;;GTS26;;;;GF;;;;
61;1;6;9:18.037;0;B;;0;;0;;0;87.9;46:37.784;18:47:31.430;;;;;Uwe KOLB;;GTS26;;;;RF;;;;
62;1;1;4:45.477;0;;50.396;0;1:49.058;0;2:06.023;0;170.0;5:28.198;18:06:21.844;0:50.396;1:49.058;2:06.023;209.3;Gérard LOPEZ;;TSRC18;;;;GF;50.396;109.058;126.023;
62;1;2;4:15.682;3;;40.775;3;1:35.268;3;1:59.639;3;191.9;9:43.880;18:10:37.526;0:40.775;1:35.268;1:59.639;266.5;Gérard LOPEZ;;TSRC18;;;;GF;40.775;95.268;119.639;
62;1;3;4:42.050;0;B;41.749;0;1:43.568;0;2:16.733;0;173.9;14:25.930;18:15:19.576;0:41.749;1:43.568;2:16.733;275.9;Gérard LOPEZ;;TSRC18;;;;GF;41.749;103.568;136.733;
62;1;4;7:27.297;0;;3:20.898;0;1:50.561;0;2:15.838;0;109.7;21:53.227;18:22:46.873;3:20.898;1:50.561;2:15.838;156.8;Gérard LOPEZ;0:02:45.081;TSRC18;;;;GF;200.898;110.561;135.838;
62;1;5;4:35.384;0;;45.936;0;1:39.900;0;2:09.548;0;178.1;26:28.611;18:27:22.257;0:45.936;1:39.900;2:09.548;254.1;Gérard LOPEZ;;TSRC18;;;;GF;45.936;99.900;129.548;
62;1;6;4:42.315;0;;44.412;0;1:40.761;0;2:17.142;0;173.8;31:10.926;18:32:04.572;0:44.412;1:40.761;2:17.142;232.5;Gérard LOPEZ;;TSRC18;;;;GF;44.412;100.761;137.142;
62;1;7;5:04.714;0;;45.786;0;1:41.489;0;2:37.439;0;161.0;36:15.640;18:37:09.286;0:45.786;1:41.489;2:37.439;261.4;Gérard LOPEZ;;TSRC18;;;;GF;45.786;101.489;157.439;
62;1;8;4:28.151;0;;43.000;0;1:38.947;0;2:06.204;0;182.9;40:43.791;18:41:37.437;0:43.000;1:38.947;2:06.204;249.5;Gérard LOPEZ;;TSRC18;;;;GF;43.000;98.947;126.204;
62;1;9;4:29.571;0;;42.911;0;1:42.050;0;2:04.610;0;182.0;45:13.362;18:46:07.008;0:42.911;1:42.050;2:04.610;224.8;Gérard LOPEZ;;TSRC18;;;;GF;42.911;102.050;124.610;
62;1;10;9:42.264;0;B;50.381;0;4:02.352;0;4:49.531;0;84.2;54:55.626;18:55:49.272;0:50.381;4:02.352;4:49.531;72.8;Gérard LOPEZ;;TSRC18;;;;RF;50.381;242.352;289.531;
63;1;1;4:54.820;0;;49.877;0;1:59.345;0;2:05.598;0;164.6;6:54.900;18:07:48.546;0:49.877;1:59.345;2:05.598;242.8;David HART;;TSRC18;;;;GF;49.877;119.345;125.598;
63;1;2;4:26.359;0;;44.767;0;1:39.282;0;2:02.310;0;184.2;11:21.259;18:12:14.905;0:44.767;1:39.282;2:02.310;245.0;David HART;;TSRC18;;;;GF;44.767;99.282;122.310;
63;1;3;4:23.844;0;;41.990;0;1:38.257;0;2:03.597;0;185.9;15:45.103;18:16:38.749;0:41.990;1:38.257;2:03.597;252.3;David HART;;TSRC18;;;;GF;41.990;98.257;123.597;
63;1;4;4:22.291;0;;41.957;2;1:38.456;0;2:01.878;0;187.0;20:07.394;18:21:01.040;0:41.957;1:38.456;2:01.878;246.1;David HART;;TSRC18;;;;GF;41.957;98.456;121.878;
63;1;5;4:21.681;2;;42.338;0;1:37.545;2;2:01.798;2;187.5;24:29.075;18:25:22.721;0:42.338;1:37.545;2:01.798;277.3;David HART;;TSRC18;;;;GF;42.338;97.545;121.798;
64;1;1;4:59.210;0;;53.745;0;1:51.516;0;2:13.949;0;162.2;6:22.469;18:07:16.115;0:53.745;1:51.516;2:13.949;231.0;Oliver BRYANT;;TSRC18;;;;GF;53.745;111.516;133.949;
64;1;2;4:26.833;0;;42.750;0;1:40.613;0;2:03.470;0;183.8;10:49.302;18:11:42.948;0:42.750;1:40.613;2:03.470;247.2;Oliver BRYANT;;TSRC18;;;;GF;42.750;100.613;123.470;
64;1;3;4:28.097;0;;45.733;0;1:39.220;0;2:03.144;0;183.0;15:17.399;18:16:11.045;0:45.733;1:39.220;2:03.144;262.6;Oliver BRYANT;;TSRC18;;;;GF;45.733;99.220;123.144;
64;1;4;4:21.696;0;;42.228;0;1:38.756;0;2:00.712;0;187.4;19:39.095;18:20:32.741;0:42.228;1:38.756;2:00.712;250.6;Oliver BRYANT;;TSRC18;;;;GF;42.228;98.756;120.712;
64;1;5;4:20.268;0;;41.872;0;1:37.748;0;2:00.648;0;188.5;23:59.363;18:24:53.009;0:41.872;1:37.748;2:00.648;264.6;Oliver BRYANT;;TSRC18;;;;GF;41.872;97.748;120.648;
64;1;6;4:18.910;2;;41.955;0;1:36.955;2;2:00.000;2;189.5;28:18.273;18:29:11.919;0:41.955;1:36.955;2:00.000;275.2;Oliver BRYANT;;TSRC18;;;;GF;41.955;96.955;120.000;
64;1;7;5:13.345;0;B;42.712;0;1:37.679;0;2:52.954;0;156.5;33:31.618;18:34:25.264;0:42.712;1:37.679;2:52.954;267.1;Oliver BRYANT;;TSRC18;;;;GF;42.712;97.679;172.954;
64;1;8;9:12.505;0;;5:17.481;0;1:42.319;0;2:12.705;0;88.8;42:44.123;18:43:37.769;5:17.481;1:42.319;2:12.705;232.0;Oliver BRYANT;0:04:45.380;TSRC18;;;;GF;317.481;102.319;132.705;
64;1;9;5:28.504;0;B;40.822;2;1:43.371;0;3:04.311;0;149.3;48:12.627;18:49:06.273;0:40.822;1:43.371;3:04.311;273.8;Oliver BRYANT;;TSRC18;;;;RF;40.822;103.371;184.311;
65;1;1;5:23.319;0;;53.927;0;2:09.258;0;2:20.134;0;150.1;6:26.980;18:07:20.626;0:53.927;2:09.258;2:20.134;143.2;Hans HUGENHOLTZ;;TSRC12B;;;;GF;53.927;129.258;140.134;
65;1;2;4:43.100;0;;47.009;0;1:43.866;0;2:12.225;0;173.3;11:10.080;18:12:03.726;0:47.009;1:43.866;2:12.225;254.7;Hans HUGENHOLTZ;;TSRC12B;;;;GF;47.009;103.866;132.225;
65;1;3;4:49.210;0;;48.052;0;1:47.315;0;2:13.843;0;169.6;15:59.290;18:16:52.936;0:48.052;1:47.315;2:13.843;216.8;Hans HUGENHOLTZ;;TSRC12B;;;;GF;48.052;107.315;133.843;
65;1;4;5:09.248;0;B;46.041;0;1:48.250;0;2:34.957;0;158.6;21:08.538;18:22:02.184;0:46.041;1:48.250;2:34.957;223.4;Hans HUGENHOLTZ;;TSRC12B;;;;GF;46.041;108.250;154.957;
65;1;5;8:31.045;0;;4:25.182;0;1:47.177;0;2:18.686;0;96.0;29:39.583;18:30:33.229;4:25.182;1:47.177;2:18.686;235.5;Hans HUGENHOLTZ;0:03:47.859;TSRC12B;;;;GF;265.182;107.177;138.686;
65;1;6;5:14.402;0;;44.949;2;1:45.322;0;2:44.131;0;156.0;34:53.985;18:35:47.631;0:44.949;1:45.322;2:44.131;211.3;Hans HUGENHOLTZ;;TSRC12B;;;;GF;44.949;105.322;164.131;
65;1;7;4:34.323;2;;45.207;0;1:41.713;2;2:07.403;2;178.8;39:28.308;18:40:21.954;0:45.207;1:41.713;2:07.403;259.5;Hans HUGENHOLTZ;;TSRC12B;;;;GF;45.207;101.713;127.403;
65;1;8;5:04.738;0;;45.800;0;2:00.362;0;2:18.576;0;161.0;44:33.046;18:45:26.692;0:45.800;2:00.362;2:18.576;178.8;Hans HUGENHOLTZ;;TSRC12B;;;;GF;45.800;120.362;138.576;
65;1;9;7:18.295;0;B;48.428;0;2:36.381;0;3:53.486;0;111.9;51:51.341;18:52:44.987;0:48.428;2:36.381;3:53.486;183.6;Hans HUGENHOLTZ;;TSRC12B;;;;RF;48.428;156.381;233.486;
66;1;1;4:58.693;0;;53.557;0;1:51.283;0;2:13.853;0;162.5;5:16.791;18:06:10.437;0:53.557;1:51.283;2:13.853;212.6;Rolf SIGRIST;;TSRC22;;;;GF;53.557;111.283;133.853;
66;1;2;4:40.616;0;;44.784;0;1:43.884;0;2:11.948;0;174.8;9:57.407;18:10:51.053;0:44.784;1:43.884;2:11.948;262.6;Rolf SIGRIST;;TSRC22;;;;GF;44.784;103.884;131.948;
66;1;3;5:03.136;0;B;44.334;0;1:54.804;0;2:23.998;0;161.8;15:00.543;18:15:54.189;0:44.334;1:54.804;2:23.998;237.5;Rolf SIGRIST;;TSRC22;;;;GF;44.334;114.804;143.998;
66;1;4;7:52.643;0;;3:54.970;0;1:48.691;0;2:08.982;0;103.8;22:53.186;18:23:46.832;3:54.970;1:48.691;2:08.982;171.5;Rolf SIGRIST;0:03:21.887;TSRC22;;;;GF;234.970;108.691;128.982;
66;1;5;4:25.992;0;;42.332;0;1:41.294;0;2:02.366;0;184.4;27:19.178;18:28:12.824;0:42.332;1:41.294;2:02.366;260.1;Rolf SIGRIST;;TSRC22;;;;GF;42.332;101.294;122.366;
66;1;6;4:53.787;0;;41.314;0;1:40.506;0;2:31.967;0;167.0;32:12.965;18:33:06.611;0:41.314;1:40.506;2:31.967;273.1;Rolf SIGRIST;;TSRC22;;;;GF;41.314;100.506;151.967;
66;1;7;4:55.421;0;;40.868;2;1:41.713;0;2:32.840;0;166.0;37:08.386;18:38:02.032;0:40.868;1:41.713;2:32.840;229.1;Rolf SIGRIST;;TSRC22;;;;GF;40.868;101.713;152.840;
66;1;8;4:25.465;2;;43.725;0;1:39.618;2;2:02.122;2;184.8;41:33.851;18:42:27.497;0:43.725;1:39.618;2:02.122;271.1;Rolf SIGRIST;;TSRC22;;;;GF;43.725;99.618;122.122;
66;1;9;5:06.036;0;B;41.256;0;1:45.012;0;2:39.768;0;160.3;46:39.887;18:47:33.533;0:41.256;1:45.012;2:39.768;275.9;Rolf SIGRIST;;TSRC22;;;;RF;41.256;105.012;159.768;
67;1;1;5:14.017;0;;55.848;0;1:58.463;0;2:19.706;0;154.6;6:52.079;18:07:45.725;0:55.848;1:58.463;2:19.706;176.5;Nicky PASTORELLI;;GTS27C;;;;GF;55.848;118.463;139.706;
67;1;2;4:42.037;0;;46.405;0;1:44.435;2;2:11.197;0;173.9;11:34.116;18:12:27.762;0:46.405;1:44.435;2:11.197;233.0;Nicky PASTORELLI;;GTS27C;;;;GF;46.405;104.435;131.197;
67;1;3;4:38.561;2;;44.292;2;1:46.453;0;2:07.816;2;176.1;16:12.677;18:17:06.323;0:44.292;1:46.453;2:07.816;234.0;Nicky PASTORELLI;;GTS27C;;;;GF;44.292;106.453;127.816;
67;1;4;5:11.001;0;B;45.537;0;1:55.804;0;2:29.660;0;157.7;21:23.678;18:22:17.324;0:45.537;1:55.804;2:29.660;166.6;Nicky PASTORELLI;;GTS27C;;;;GF;45.537;115.804;149.660;
67;1;5;8:49.944;0;;4:07.407;0;2:00.913;0;2:41.624;0;92.6;30:13.622;18:31:07.268;4:07.407;2:00.913;2:41.624;179.1;Nicky PASTORELLI;0:03:27.809;GTS27C;;;;GF;247.407;120.913;161.624;
67;1;6;5:54.851;0;B;50.539;0;1:57.866;0;3:06.446;0;138.2;36:08.473;18:37:02.119;0:50.539;1:57.866;3:06.446;196.5;Nicky PASTORELLI;;GTS27C;;;;GF;50.539;117.866;186.446;
67;1;7;6:56.133;0;;2:40.206;0;1:53.940;0;2:21.987;0;117.9;43:04.606;18:43:58.252;2:40.206;1:53.940;2:21.987;150.9;Nicky PASTORELLI;0:02:03.426;GTS27C;;;;GF;160.206;113.940;141.987;
67;1;8;6:42.765;0;B;50.797;0;1:55.448;0;3:56.520;0;121.8;49:47.371;18:50:41.017;0:50.797;1:55.448;3:56.520;208.1;Nicky PASTORELLI;;GTS27C;;;;RF;50.797;115.448;236.520;
68;1;1;5:39.164;0;;57.345;0;2:10.958;0;2:30.861;0;143.1;7:27.756;18:08:21.402;0:57.345;2:10.958;2:30.861;178.5;Antoine VANDROMME;;TSRC18B;;;;GF;57.345;130.958;150.861;
68;1;2;4:45.243;0;;47.998;0;1:44.874;0;2:12.371;0;172.0;12:12.999;18:13:06.645;0:47.998;1:44.874;2:12.371;256.5;Antoine VANDROMME;;TSRC18B;;;;GF;47.998;104.874;132.371;
68;1;3;4:44.667;0;;44.721;0;1:48.706;0;2:11.240;0;172.3;16:57.666;18:17:51.312;0:44.721;1:48.706;2:11.240;218.5;Antoine VANDROMME;;TSRC18B;;;;GF;44.721;108.706;131.240;
68;1;4;5:09.723;0;B;44.847;0;1:55.882;0;2:28.994;0;158.4;22:07.389;18:23:01.035;0:44.847;1:55.882;2:28.994;138.5;Antoine VANDROMME;;TSRC18B;;;;GF;44.847;115.882;148.994;
68;1;5;7:15.135;0;;3:12.246;0;1:47.531;0;2:15.358;0;112.7;29:22.524;18:30:16.170;3:12.246;1:47.531;2:15.358;220.7;Antoine VANDROMME;0:02:31.540;TSRC18B;;;;GF;192.246;107.531;135.358;
68;1;6;5:17.590;0;;45.096;0;1:48.119;0;2:44.375;0;154.5;34:40.114;18:35:33.760;0:45.096;1:48.119;2:44.375;235.5;Antoine VANDROMME;;TSRC18B;;;;GF;45.096;108.119;164.375;
68;1;7;4:36.334;0;;44.606;0;1:43.176;0;2:08.552;2;177.5;39:16.448;18:40:10.094;0:44.606;1:43.176;2:08.552;249.5;Antoine VANDROMME;;TSRC18B;;;;GF;44.606;103.176;128.552;
68;1;8;4:36.139;2;;44.459;2;1:43.093;2;2:08.587;0;177.6;43:52.587;18:44:46.233;0:44.459;1:43.093;2:08.587;240.7;Antoine VANDROMME;;TSRC18B;;;;GF;44.459;103.093;128.587;
68;1;9;7:02.468;0;B;45.960;0;2:03.045;0;4:13.463;0;116.1;50:55.055;18:51:48.701;0:45.960;2:03.045;4:13.463;251.8;Antoine VANDROMME;;TSRC18B;;;;RF;45.960;123.045;253.463;
69;1;1;6:29.768;0;;1:05.760;0;2:20.031;0;3:03.977;0;124.5;8:13.288;18:09:06.934;1:05.760;2:20.031;3:03.977;146.1;Thibault GUITTARD;;TSRC23;;;;GF;65.760;140.031;183.977;
69;1;2;5:44.521;2;;54.404;2;2:12.229;2;2:37.888;2;142.4;13:57.809;18:14:51.455;0:54.404;2:12.229;2:37.888;160.9;Thibault GUITTARD;;TSRC23;;;;GF;54.404;132.229;157.888;
7;1;1;4:53.526;0;;47.080;0;1:51.846;0;2:14.600;0;165.3;4:58.190;18:05:51.836;0:47.080;1:51.846;2:14.600;227.2;Henrique GEMPERLE;;TSRC23;;;;GF;47.080;111.846;134.600;
7;1;2;4:36.277;2;;42.226;0;1:42.672;0;2:11.379;0;177.6;9:34.467;18:10:28.113;0:42.226;1:42.672;2:11.379;255.3;Henrique GEMPERLE;;TSRC23;;;;GF;42.226;102.672;131.379;
7;1;3;4:52.664;0;;44.134;0;1:52.378;0;2:16.152;0;167.6;14:27.131;18:15:20.777;0:44.134;1:52.378;2:16.152;257.1;Henrique GEMPERLE;;TSRC23;;;;GF;44.134;112.378;136.152;
7;1;4;4:33.737;0;;43.056;0;1:44.135;0;2:06.546;2;179.2;19:00.868;18:19:54.514;0:43.056;1:44.135;2:06.546;220.7;Henrique GEMPERLE;;TSRC23;;;;GF;43.056;104.135;126.546;
7;1;5;4:39.677;0;B;42.138;2;1:42.168;2;2:15.371;0;175.4;23:40.545;18:24:34.191;0:42.138;1:42.168;2:15.371;233.5;Henrique GEMPERLE;;TSRC23;;;;GF;42.138;102.168;135.371;
7;1;6;9:21.753;0;;4:47.914;0;1:50.868;0;2:42.971;0;87.3;33:02.298;18:33:55.944;4:47.914;1:50.868;2:42.971;217.6;Henrique GEMPERLE;0:04:07.297;TSRC23;;;;GF;287.914;110.868;162.971;
7;1;7;5:12.343;0;;45.197;0;1:46.307;0;2:40.839;0;157.1;38:14.641;18:39:08.287;0:45.197;1:46.307;2:40.839;216.4;Henrique GEMPERLE;;TSRC23;;;;GF;45.197;106.307;160.839;
7;1;8;4:45.958;0;;45.220;0;1:47.508;0;2:13.230;0;171.5;43:00.599;18:43:54.245;0:45.220;1:47.508;2:13.230;233.0;Henrique GEMPERLE;;TSRC23;;;;GF;45.220;107.508;133.230;
7;1;9;6:25.015;0;B;48.044;0;1:48.307;0;3:48.664;0;127.4;49:25.614;18:50:19.260;0:48.044;1:48.307;3:48.664;256.5;Henrique GEMPERLE;;TSRC23;;;;RF;48.044;108.307;228.664;
70;1;1;4:50.958;0;;49.816;0;1:49.748;0;2:11.394;0;166.8;5:34.846;18:06:28.492;0:49.816;1:49.748;2:11.394;216.4;Pierre-Alain FRANCE;;TSRC18;;;;GF;49.816;109.748;131.394;
70;1;2;4:46.671;0;B;44.925;0;1:39.353;0;2:22.393;0;171.1;10:21.517;18:11:15.163;0:44.925;1:39.353;2:22.393;283.1;Pierre-Alain FRANCE;;TSRC18;;;;GF;44.925;99.353;142.393;
70;1;3;9:21.622;0;;5:28.219;0;1:42.467;0;2:10.936;0;87.3;19:43.139;18:20:36.785;5:28.219;1:42.467;2:10.936;265.2;Pierre-Alain FRANCE;0:04:56.964;TSRC18;;;;GF;328.219;102.467;130.936;
