﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
411;2;25;2:45.980;0;;44.929;0;50.442;0;1:10.609;0;126.7;1:13:22.057;18:27:20.516;0:44.929;0:50.442;1:10.609;187.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.929;50.442;70.609;
411;2;26;2:46.213;0;;44.671;2;50.764;0;1:10.778;0;126.5;1:16:08.270;18:30:06.729;0:44.671;0:50.764;1:10.778;187.2;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.671;50.764;70.778;
411;2;27;2:46.317;0;;45.509;0;50.189;0;1:10.619;0;126.5;1:18:54.587;18:32:53.046;0:45.509;0:50.189;1:10.619;187.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;45.509;50.189;70.619;
411;2;28;2:45.810;0;;44.864;0;50.326;0;1:10.620;0;126.8;1:21:40.397;18:35:38.856;0:44.864;0:50.326;1:10.620;187.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.864;50.326;70.620;
411;2;29;2:46.190;0;;44.789;0;50.336;0;1:11.065;0;126.5;1:24:26.587;18:38:25.046;0:44.789;0:50.336;1:11.065;188.5;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.789;50.336;71.065;
411;2;30;2:46.465;0;;44.763;0;50.395;0;1:11.307;0;126.3;1:27:13.052;18:41:11.511;0:44.763;0:50.395;1:11.307;188.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.763;50.395;71.307;
411;2;31;2:45.066;2;;44.801;0;50.133;2;1:10.132;2;127.4;1:29:58.118;18:43:56.577;0:44.801;0:50.133;1:10.132;187.8;David VERZIJLBERGEN;;GTL-ELI;;;;GF;44.801;50.133;70.132;
411;2;32;2:45.633;0;;44.692;0;50.288;0;1:10.653;0;127.0;1:32:43.751;18:46:42.210;0:44.692;0:50.288;1:10.653;188.2;David VERZIJLBERGEN;;GTL-ELI;;;;FF;44.692;50.288;70.653;
42;2;1;3:00.121;0;;54.511;0;52.559;0;1:13.051;0;116.8;3:00.121;17:16:58.580;0:54.511;0:52.559;1:13.051;;Philipp KOENIG;;GTL;;;;GF;54.511;52.559;73.051;
42;2;2;2:48.551;0;;45.642;0;50.871;0;1:12.038;0;124.8;5:48.672;17:19:47.131;0:45.642;0:50.871;1:12.038;187.2;Philipp KOENIG;;GTL;;;;GF;45.642;50.871;72.038;
42;2;3;2:46.726;0;;45.085;0;50.216;0;1:11.425;0;126.1;8:35.398;17:22:33.857;0:45.085;0:50.216;1:11.425;189.5;Philipp KOENIG;;GTL;;;;GF;45.085;50.216;71.425;
42;2;4;2:47.184;0;;45.447;0;50.344;0;1:11.393;0;125.8;11:22.582;17:25:21.041;0:45.447;0:50.344;1:11.393;188.2;Philipp KOENIG;;GTL;;;;GF;45.447;50.344;71.393;
42;2;5;2:48.327;0;;45.441;0;51.447;0;1:11.439;0;124.9;14:10.909;17:28:09.368;0:45.441;0:51.447;1:11.439;189.1;Philipp KOENIG;;GTL;;;;GF;45.441;51.447;71.439;
42;2;6;2:47.454;0;;45.757;0;50.479;0;1:11.218;0;125.6;16:58.363;17:30:56.822;0:45.757;0:50.479;1:11.218;188.8;Philipp KOENIG;;GTL;;;;GF;45.757;50.479;71.218;
42;2;7;2:46.967;0;;45.274;0;50.043;0;1:11.650;0;126.0;19:45.330;17:33:43.789;0:45.274;0:50.043;1:11.650;188.8;Philipp KOENIG;;GTL;;;;GF;45.274;50.043;71.650;
42;2;8;2:46.302;2;;45.184;0;50.113;0;1:11.005;2;126.5;22:31.632;17:36:30.091;0:45.184;0:50.113;1:11.005;187.8;Philipp KOENIG;;GTL;;;;GF;45.184;50.113;71.005;
42;2;9;2:46.972;0;;45.118;0;50.251;0;1:11.603;0;126.0;25:18.604;17:39:17.063;0:45.118;0:50.251;1:11.603;187.5;Philipp KOENIG;;GTL;;;;GF;45.118;50.251;71.603;
42;2;10;2:48.305;0;;45.168;0;50.880;0;1:12.257;0;125.0;28:06.909;17:42:05.368;0:45.168;0:50.880;1:12.257;188.2;Philipp KOENIG;;GTL;;;;GF;45.168;50.880;72.257;
42;2;11;2:47.176;0;;45.065;2;50.803;0;1:11.308;0;125.8;30:54.085;17:44:52.544;0:45.065;0:50.803;1:11.308;188.2;Philipp KOENIG;;GTL;;;;GF;45.065;50.803;71.308;
42;2;12;2:48.579;0;;45.427;0;50.012;2;1:13.140;0;124.8;33:42.664;17:47:41.123;0:45.427;0:50.012;1:13.140;186.9;Philipp KOENIG;;GTL;;;;GF;45.427;50.012;73.140;
42;2;13;2:50.042;0;;46.502;0;52.353;0;1:11.187;0;123.7;36:32.706;17:50:31.165;0:46.502;0:52.353;1:11.187;188.8;Philipp KOENIG;;GTL;;;;GF;46.502;52.353;71.187;
42;2;14;2:48.165;0;;45.800;0;50.379;0;1:11.986;0;125.1;39:20.871;17:53:19.330;0:45.800;0:50.379;1:11.986;190.8;Philipp KOENIG;;GTL;;;;GF;45.800;50.379;71.986;
42;2;15;2:47.847;0;;45.467;0;50.675;0;1:11.705;0;125.3;42:08.718;17:56:07.177;0:45.467;0:50.675;1:11.705;188.2;Philipp KOENIG;;GTL;;;;GF;45.467;50.675;71.705;
42;2;16;2:48.395;0;;45.689;0;50.630;0;1:12.076;0;124.9;44:57.113;17:58:55.572;0:45.689;0:50.630;1:12.076;187.2;Philipp KOENIG;;GTL;;;;GF;45.689;50.630;72.076;
42;2;17;2:50.108;0;;46.130;0;51.061;0;1:12.917;0;123.6;47:47.221;18:01:45.680;0:46.130;0:51.061;1:12.917;187.2;Philipp KOENIG;;GTL;;;;GF;46.130;51.061;72.917;
42;2;18;2:48.407;0;;45.535;0;50.616;0;1:12.256;0;124.9;50:35.628;18:04:34.087;0:45.535;0:50.616;1:12.256;186.9;Philipp KOENIG;;GTL;;;;GF;45.535;50.616;72.256;
42;2;19;2:51.963;0;B;45.673;0;50.446;0;1:15.844;0;122.3;53:27.591;18:07:26.050;0:45.673;0:50.446;1:15.844;187.8;Philipp KOENIG;;GTL;;;;GF;45.673;50.446;75.844;
42;1;20;5:14.375;0;;3:08.812;0;51.589;0;1:13.974;0;66.9;58:41.966;18:12:40.425;3:08.812;0:51.589;1:13.974;108.1;Stephan KOENIG;0:02:40.127;GTL;;;;GF;188.812;51.589;73.974;
42;1;21;2:53.172;0;;47.390;0;51.467;0;1:14.315;0;121.4;1:01:35.138;18:15:33.597;0:47.390;0:51.467;1:14.315;186.2;Stephan KOENIG;;GTL;;;;GF;47.390;51.467;74.315;
42;1;22;2:51.554;0;;46.279;0;51.535;0;1:13.740;0;122.6;1:04:26.692;18:18:25.151;0:46.279;0:51.535;1:13.740;183.1;Stephan KOENIG;;GTL;;;;GF;46.279;51.535;73.740;
42;1;23;2:51.704;0;;47.050;0;51.605;0;1:13.049;0;122.5;1:07:18.396;18:21:16.855;0:47.050;0:51.605;1:13.049;186.2;Stephan KOENIG;;GTL;;;;GF;47.050;51.605;73.049;
42;1;24;2:52.761;0;;48.619;0;51.837;0;1:12.305;1;121.7;1:10:11.157;18:24:09.616;0:48.619;0:51.837;1:12.305;188.2;Stephan KOENIG;;GTL;;;;GF;48.619;51.837;72.305;
42;1;25;2:50.595;0;;46.586;0;51.253;0;1:12.756;0;123.3;1:13:01.752;18:27:00.211;0:46.586;0:51.253;1:12.756;188.2;Stephan KOENIG;;GTL;;;;GF;46.586;51.253;72.756;
42;1;26;2:52.928;0;;46.923;0;52.695;0;1:13.310;0;121.6;1:15:54.680;18:29:53.139;0:46.923;0:52.695;1:13.310;187.8;Stephan KOENIG;;GTL;;;;GF;46.923;52.695;73.310;
42;1;27;2:51.156;0;;45.895;1;51.865;0;1:13.396;0;122.9;1:18:45.836;18:32:44.295;0:45.895;0:51.865;1:13.396;185.2;Stephan KOENIG;;GTL;;;;GF;45.895;51.865;73.396;
42;1;28;2:51.964;0;;46.233;0;52.178;0;1:13.553;0;122.3;1:21:37.800;18:35:36.259;0:46.233;0:52.178;1:13.553;186.9;Stephan KOENIG;;GTL;;;;GF;46.233;52.178;73.553;
42;1;29;2:50.496;0;;46.474;0;51.115;0;1:12.907;0;123.4;1:24:28.296;18:38:26.755;0:46.474;0:51.115;1:12.907;180.0;Stephan KOENIG;;GTL;;;;GF;46.474;51.115;72.907;
42;1;30;2:50.615;0;;46.353;0;51.596;0;1:12.666;0;123.3;1:27:18.911;18:41:17.370;0:46.353;0:51.596;1:12.666;187.8;Stephan KOENIG;;GTL;;;;GF;46.353;51.596;72.666;
42;1;31;2:50.875;0;;46.512;0;51.513;0;1:12.850;0;123.1;1:30:09.786;18:44:08.245;0:46.512;0:51.513;1:12.850;186.5;Stephan KOENIG;;GTL;;;;GF;46.512;51.513;72.850;
42;1;32;2:50.566;0;;46.258;0;51.084;1;1:13.224;0;123.3;1:33:00.352;18:46:58.811;0:46.258;0:51.084;1:13.224;183.7;Stephan KOENIG;;GTL;;;;FF;46.258;51.084;73.224;
5;1;1;3:13.752;0;;58.230;0;56.881;0;1:18.641;0;108.5;3:13.752;17:17:12.211;0:58.230;0:56.881;1:18.641;;Dirk PETERS;;GTL;;;;GF;58.230;56.881;78.641;
5;1;2;3:04.203;0;;49.249;0;56.086;0;1:18.868;0;114.2;6:17.955;17:20:16.414;0:49.249;0:56.086;1:18.868;177.0;Dirk PETERS;;GTL;;;;GF;49.249;56.086;78.868;
5;1;3;3:04.594;0;;50.117;0;55.921;0;1:18.556;0;113.9;9:22.549;17:23:21.008;0:50.117;0:55.921;1:18.556;180.9;Dirk PETERS;;GTL;;;;GF;50.117;55.921;78.556;
5;1;4;3:04.450;0;;50.237;0;55.443;0;1:18.770;0;114.0;12:26.999;17:26:25.458;0:50.237;0:55.443;1:18.770;180.3;Dirk PETERS;;GTL;;;;GF;50.237;55.443;78.770;
5;1;5;3:02.925;0;;49.632;0;54.918;0;1:18.375;0;115.0;15:29.924;17:29:28.383;0:49.632;0:54.918;1:18.375;176.8;Dirk PETERS;;GTL;;;;GF;49.632;54.918;78.375;
5;1;6;3:02.348;0;;49.400;0;55.099;0;1:17.849;0;115.3;18:32.272;17:32:30.731;0:49.400;0:55.099;1:17.849;175.3;Dirk PETERS;;GTL;;;;GF;49.400;55.099;77.849;
5;1;7;3:01.036;0;;49.133;0;55.161;0;1:16.742;0;116.2;21:33.308;17:35:31.767;0:49.133;0:55.161;1:16.742;174.5;Dirk PETERS;;GTL;;;;GF;49.133;55.161;76.742;
5;1;8;3:03.344;0;;50.538;0;54.980;0;1:17.826;0;114.7;24:36.652;17:38:35.111;0:50.538;0:54.980;1:17.826;177.9;Dirk PETERS;;GTL;;;;GF;50.538;54.980;77.826;
5;1;9;3:04.221;0;;49.745;0;55.411;0;1:19.065;0;114.2;27:40.873;17:41:39.332;0:49.745;0:55.411;1:19.065;172.2;Dirk PETERS;;GTL;;;;GF;49.745;55.411;79.065;
5;1;10;3:01.978;0;;49.175;0;54.944;0;1:17.859;0;115.6;30:42.851;17:44:41.310;0:49.175;0:54.944;1:17.859;175.6;Dirk PETERS;;GTL;;;;GF;49.175;54.944;77.859;
5;1;11;3:03.814;0;;48.820;0;55.184;0;1:19.810;0;114.4;33:46.665;17:47:45.124;0:48.820;0:55.184;1:19.810;175.3;Dirk PETERS;;GTL;;;;GF;48.820;55.184;79.810;
5;1;12;3:02.471;0;;50.197;0;55.199;0;1:17.075;0;115.3;36:49.136;17:50:47.595;0:50.197;0:55.199;1:17.075;178.2;Dirk PETERS;;GTL;;;;GF;50.197;55.199;77.075;
5;1;13;3:09.019;0;B;49.567;0;55.687;0;1:23.765;0;111.3;39:58.155;17:53:56.614;0:49.567;0:55.687;1:23.765;175.3;Dirk PETERS;;GTL;;;;GF;49.567;55.687;83.765;
5;1;14;5:38.333;0;;3:23.958;0;56.182;0;1:18.193;0;62.2;45:36.488;17:59:34.947;3:23.958;0:56.182;1:18.193;72.6;Dirk PETERS;0:02:51.784;GTL;;;;GF;203.958;56.182;78.193;
5;1;15;3:02.791;0;;50.199;0;55.203;0;1:17.389;0;115.1;48:39.279;18:02:37.738;0:50.199;0:55.203;1:17.389;175.9;Dirk PETERS;;GTL;;;;GF;50.199;55.203;77.389;
5;1;16;3:01.413;0;;49.447;0;54.260;2;1:17.706;0;115.9;51:40.692;18:05:39.151;0:49.447;0:54.260;1:17.706;176.8;Dirk PETERS;;GTL;;;;GF;49.447;54.260;77.706;
5;1;17;3:06.774;0;;49.503;0;58.392;0;1:18.879;0;112.6;54:47.466;18:08:45.925;0:49.503;0:58.392;1:18.879;172.8;Dirk PETERS;;GTL;;;;GF;49.503;58.392;78.879;
5;1;18;3:04.222;0;;50.576;0;55.133;0;1:18.513;0;114.2;57:51.688;18:11:50.147;0:50.576;0:55.133;1:18.513;172.2;Dirk PETERS;;GTL;;;;GF;50.576;55.133;78.513;
5;1;19;3:02.178;0;;49.818;0;55.266;0;1:17.094;0;115.4;1:00:53.866;18:14:52.325;0:49.818;0:55.266;1:17.094;168.5;Dirk PETERS;;GTL;;;;GF;49.818;55.266;77.094;
5;1;20;3:02.698;0;;48.527;0;57.190;0;1:16.981;0;115.1;1:03:56.564;18:17:55.023;0:48.527;0:57.190;1:16.981;180.3;Dirk PETERS;;GTL;;;;GF;48.527;57.190;76.981;
5;1;21;3:03.903;0;;48.714;0;55.954;0;1:19.235;0;114.4;1:07:00.467;18:20:58.926;0:48.714;0:55.954;1:19.235;177.0;Dirk PETERS;;GTL;;;;GF;48.714;55.954;79.235;
5;1;22;3:03.759;0;;48.400;2;57.014;0;1:18.345;0;114.4;1:10:04.226;18:24:02.685;0:48.400;0:57.014;1:18.345;182.4;Dirk PETERS;;GTL;;;;GF;48.400;57.014;78.345;
5;1;23;3:03.079;0;;49.109;0;54.838;0;1:19.132;0;114.9;1:13:07.305;18:27:05.764;0:49.109;0:54.838;1:19.132;181.2;Dirk PETERS;;GTL;;;;GF;49.109;54.838;79.132;
5;1;24;3:03.202;0;;49.277;0;55.321;0;1:18.604;0;114.8;1:16:10.507;18:30:08.966;0:49.277;0:55.321;1:18.604;183.4;Dirk PETERS;;GTL;;;;GF;49.277;55.321;78.604;
5;1;25;3:01.018;0;;48.437;0;54.876;0;1:17.705;0;116.2;1:19:11.525;18:33:09.984;0:48.437;0:54.876;1:17.705;176.8;Dirk PETERS;;GTL;;;;GF;48.437;54.876;77.705;
5;1;26;3:00.571;0;;48.657;0;54.660;0;1:17.254;0;116.5;1:22:12.096;18:36:10.555;0:48.657;0:54.660;1:17.254;182.7;Dirk PETERS;;GTL;;;;GF;48.657;54.660;77.254;
5;1;27;2:59.910;2;;48.812;0;54.542;0;1:16.556;2;116.9;1:25:12.006;18:39:10.465;0:48.812;0:54.542;1:16.556;179.1;Dirk PETERS;;GTL;;;;GF;48.812;54.542;76.556;
5;1;28;3:05.473;0;;50.913;0;56.578;0;1:17.982;0;113.4;1:28:17.479;18:42:15.938;0:50.913;0:56.578;1:17.982;166.4;Dirk PETERS;;GTL;;;;GF;50.913;56.578;77.982;
5;1;29;3:02.274;0;;50.316;0;54.768;0;1:17.190;0;115.4;1:31:19.753;18:45:18.212;0:50.316;0:54.768;1:17.190;173.4;Dirk PETERS;;GTL;;;;FF;50.316;54.768;77.190;
53;1;1;2:50.190;0;;48.847;0;50.545;0;1:10.798;0;123.6;2:50.190;17:16:48.649;0:48.847;0:50.545;1:10.798;;Christian COLL;;GTL;;;;GF;48.847;50.545;70.798;
53;1;2;2:46.057;0;;44.773;2;50.907;0;1:10.377;2;126.7;5:36.247;17:19:34.706;0:44.773;0:50.907;1:10.377;189.8;Christian COLL;;GTL;;;;GF;44.773;50.907;70.377;
53;1;3;2:46.227;0;;44.858;0;50.738;0;1:10.631;0;126.5;8:22.474;17:22:20.933;0:44.858;0:50.738;1:10.631;189.1;Christian COLL;;GTL;;;;GF;44.858;50.738;70.631;
53;1;4;2:46.752;0;;45.689;0;50.615;0;1:10.448;0;126.1;11:09.226;17:25:07.685;0:45.689;0:50.615;1:10.448;189.1;Christian COLL;;GTL;;;;GF;45.689;50.615;70.448;
53;1;5;2:46.837;0;;44.963;0;50.715;0;1:11.159;0;126.1;13:56.063;17:27:54.522;0:44.963;0:50.715;1:11.159;187.8;Christian COLL;;GTL;;;;GF;44.963;50.715;71.159;
53;1;6;2:46.272;0;;44.985;0;50.442;0;1:10.845;0;126.5;16:42.335;17:30:40.794;0:44.985;0:50.442;1:10.845;189.8;Christian COLL;;GTL;;;;GF;44.985;50.442;70.845;
53;1;7;2:45.947;2;;44.784;0;50.725;0;1:10.438;0;126.7;19:28.282;17:33:26.741;0:44.784;0:50.725;1:10.438;189.5;Christian COLL;;GTL;;;;GF;44.784;50.725;70.438;
53;1;8;2:46.214;0;;45.063;0;50.281;2;1:10.870;0;126.5;22:14.496;17:36:12.955;0:45.063;0:50.281;1:10.870;188.2;Christian COLL;;GTL;;;;GF;45.063;50.281;70.870;
53;1;9;2:47.743;0;;45.412;0;51.295;0;1:11.036;0;125.4;25:02.239;17:39:00.698;0:45.412;0:51.295;1:11.036;187.8;Christian COLL;;GTL;;;;GF;45.412;51.295;71.036;
53;1;10;2:46.545;0;;44.964;0;50.536;0;1:11.045;0;126.3;27:48.784;17:41:47.243;0:44.964;0:50.536;1:11.045;188.5;Christian COLL;;GTL;;;;GF;44.964;50.536;71.045;
53;1;11;2:50.566;0;;45.796;0;52.774;0;1:11.996;0;123.3;30:39.350;17:44:37.809;0:45.796;0:52.774;1:11.996;188.8;Christian COLL;;GTL;;;;GF;45.796;52.774;71.996;
53;1;12;2:47.767;0;;45.718;0;50.774;0;1:11.275;0;125.4;33:27.117;17:47:25.576;0:45.718;0:50.774;1:11.275;189.1;Christian COLL;;GTL;;;;GF;45.718;50.774;71.275;
53;1;13;56:53.977;0;B;44.933;0;50.431;0;55:18.613;0;6.2;1:30:21.094;18:44:19.553;0:44.933;0:50.431;55:18.613;189.5;Christian COLL;;GTL;;;;GF;44.933;50.431;3318.613;
54;1;1;2:55.320;0;;51.344;0;51.635;0;1:12.341;0;120.0;2:55.320;17:16:53.779;0:51.344;0:51.635;1:12.341;;Timothy PAPPAS;;GTL-ELI;;;;GF;51.344;51.635;72.341;
54;1;2;2:49.438;0;;46.137;0;51.512;0;1:11.789;0;124.1;5:44.758;17:19:43.217;0:46.137;0:51.512;1:11.789;188.8;Timothy PAPPAS;;GTL-ELI;;;;GF;46.137;51.512;71.789;
54;1;3;2:49.686;0;;47.295;0;50.896;0;1:11.495;1;123.9;8:34.444;17:22:32.903;0:47.295;0:50.896;1:11.495;186.9;Timothy PAPPAS;;GTL-ELI;;;;GF;47.295;50.896;71.495;
54;1;4;2:48.675;0;;46.075;0;50.978;0;1:11.622;0;124.7;11:23.119;17:25:21.578;0:46.075;0:50.978;1:11.622;186.9;Timothy PAPPAS;;GTL-ELI;;;;GF;46.075;50.978;71.622;
54;1;5;2:48.634;0;;45.560;1;51.232;0;1:11.842;0;124.7;14:11.753;17:28:10.212;0:45.560;0:51.232;1:11.842;186.9;Timothy PAPPAS;;GTL-ELI;;;;GF;45.560;51.232;71.842;
54;1;6;2:48.815;0;;46.054;0;50.626;0;1:12.135;0;124.6;17:00.568;17:30:59.027;0:46.054;0:50.626;1:12.135;187.5;Timothy PAPPAS;;GTL-ELI;;;;GF;46.054;50.626;72.135;
54;1;7;2:48.040;0;;45.874;0;50.520;1;1:11.646;0;125.2;19:48.608;17:33:47.067;0:45.874;0:50.520;1:11.646;186.5;Timothy PAPPAS;;GTL-ELI;;;;GF;45.874;50.520;71.646;
54;1;8;2:50.024;0;;47.094;0;51.149;0;1:11.781;0;123.7;22:38.632;17:36:37.091;0:47.094;0:51.149;1:11.781;185.2;Timothy PAPPAS;;GTL-ELI;;;;GF;47.094;51.149;71.781;
54;1;9;2:48.407;0;;46.160;0;50.751;0;1:11.496;0;124.9;25:27.039;17:39:25.498;0:46.160;0:50.751;1:11.496;185.9;Timothy PAPPAS;;GTL-ELI;;;;GF;46.160;50.751;71.496;
54;1;10;2:48.704;0;;46.119;0;50.701;0;1:11.884;0;124.7;28:15.743;17:42:14.202;0:46.119;0:50.701;1:11.884;184.6;Timothy PAPPAS;;GTL-ELI;;;;GF;46.119;50.701;71.884;
54;1;11;2:49.032;0;;46.087;0;50.887;0;1:12.058;0;124.4;31:04.775;17:45:03.234;0:46.087;0:50.887;1:12.058;185.9;Timothy PAPPAS;;GTL-ELI;;;;GF;46.087;50.887;72.058;
54;1;12;3:05.176;0;;46.208;0;50.899;0;1:28.069;0;113.6;34:09.951;17:48:08.410;0:46.208;0:50.899;1:28.069;186.9;Timothy PAPPAS;;GTL-ELI;;;;GF;46.208;50.899;88.069;
54;1;13;2:50.169;0;;46.762;0;51.178;0;1:12.229;0;123.6;37:00.120;17:50:58.579;0:46.762;0:51.178;1:12.229;182.1;Timothy PAPPAS;;GTL-ELI;;;;GF;46.762;51.178;72.229;
54;1;14;2:54.691;0;B;46.229;0;50.710;0;1:17.752;0;120.4;39:54.811;17:53:53.270;0:46.229;0:50.710;1:17.752;185.6;Timothy PAPPAS;;GTL-ELI;;;;GF;46.229;50.710;77.752;
54;2;15;7:32.461;0;;5:30.448;0;50.458;0;1:11.555;0;46.5;47:27.272;18:01:25.731;5:30.448;0:50.458;1:11.555;109.9;Jeroen BLEEKEMOLEN;0:05:04.689;GTL-ELI;;;;GF;330.448;50.458;71.555;
54;2;16;3:03.949;0;;46.627;0;1:00.009;0;1:17.313;0;114.3;50:31.221;18:04:29.680;0:46.627;1:00.009;1:17.313;184.0;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;46.627;60.009;77.313;
54;2;17;3:05.864;0;B;46.327;0;56.308;0;1:23.229;0;113.2;53:37.085;18:07:35.544;0:46.327;0:56.308;1:23.229;184.6;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;46.327;56.308;83.229;
54;2;18;4:13.226;0;B;1:59.324;0;52.407;0;1:21.495;0;83.1;57:50.311;18:11:48.770;1:59.324;0:52.407;1:21.495;109.4;Jeroen BLEEKEMOLEN;0:01:36.755;GTL-ELI;;;;GF;119.324;52.407;81.495;
54;2;19;5:47.432;0;;3:46.174;0;50.245;2;1:11.013;0;60.5;1:03:37.743;18:17:36.202;3:46.174;0:50.245;1:11.013;108.7;Jeroen BLEEKEMOLEN;0:03:24.192;GTL-ELI;;;;GF;226.174;50.245;71.013;
54;2;20;2:46.868;0;;46.503;0;50.285;0;1:10.080;2;126.0;1:06:24.611;18:20:23.070;0:46.503;0:50.285;1:10.080;186.2;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;46.503;50.285;70.080;
54;2;21;2:45.904;0;;44.520;0;50.335;0;1:11.049;0;126.8;1:09:10.515;18:23:08.974;0:44.520;0:50.335;1:11.049;185.2;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;44.520;50.335;71.049;
54;2;22;2:44.754;2;;44.257;2;50.271;0;1:10.226;0;127.7;1:11:55.269;18:25:53.728;0:44.257;0:50.271;1:10.226;185.9;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;44.257;50.271;70.226;
54;2;23;2:53.871;0;B;45.038;0;51.042;0;1:17.791;0;121.0;1:14:49.140;18:28:47.599;0:45.038;0:51.042;1:17.791;186.9;Jeroen BLEEKEMOLEN;;GTL-ELI;;;;GF;45.038;51.042;77.791;
55;1;1;2:56.536;0;;52.299;0;51.929;0;1:12.308;0;119.1;2:56.536;17:16:54.995;0:52.299;0:51.929;1:12.308;;Philippe de CRAENE;;GTL;;;;GF;52.299;51.929;72.308;
55;1;2;2:49.227;0;;45.473;0;51.998;0;1:11.756;0;124.3;5:45.763;17:19:44.222;0:45.473;0:51.998;1:11.756;187.5;Philippe de CRAENE;;GTL;;;;GF;45.473;51.998;71.756;
55;1;3;2:48.065;0;;45.775;0;50.740;0;1:11.550;0;125.1;8:33.828;17:22:32.287;0:45.775;0:50.740;1:11.550;187.8;Philippe de CRAENE;;GTL;;;;GF;45.775;50.740;71.550;
55;1;4;2:48.065;0;;45.864;0;50.666;0;1:11.535;0;125.1;11:21.893;17:25:20.352;0:45.864;0:50.666;1:11.535;186.9;Philippe de CRAENE;;GTL;;;;GF;45.864;50.666;71.535;
55;1;5;2:49.313;0;;45.785;0;51.123;0;1:12.405;0;124.2;14:11.206;17:28:09.665;0:45.785;0:51.123;1:12.405;186.2;Philippe de CRAENE;;GTL;;;;GF;45.785;51.123;72.405;
55;1;6;2:49.597;0;;46.024;0;50.924;0;1:12.649;0;124.0;17:00.803;17:30:59.262;0:46.024;0:50.924;1:12.649;184.0;Philippe de CRAENE;;GTL;;;;GF;46.024;50.924;72.649;
55;1;7;2:50.906;0;;47.235;0;51.471;0;1:12.200;0;123.1;19:51.709;17:33:50.168;0:47.235;0:51.471;1:12.200;180.9;Philippe de CRAENE;;GTL;;;;GF;47.235;51.471;72.200;
55;1;8;2:49.152;0;;45.949;0;51.057;0;1:12.146;0;124.3;22:40.861;17:36:39.320;0:45.949;0:51.057;1:12.146;182.7;Philippe de CRAENE;;GTL;;;;GF;45.949;51.057;72.146;
55;1;9;2:47.795;0;;45.614;0;50.911;0;1:11.270;0;125.3;25:28.656;17:39:27.115;0:45.614;0:50.911;1:11.270;183.4;Philippe de CRAENE;;GTL;;;;GF;45.614;50.911;71.270;
55;1;10;2:48.749;0;;45.602;0;51.103;0;1:12.044;0;124.6;28:17.405;17:42:15.864;0:45.602;0:51.103;1:12.044;183.4;Philippe de CRAENE;;GTL;;;;GF;45.602;51.103;72.044;
55;1;11;2:48.307;0;;46.297;0;50.802;0;1:11.208;0;125.0;31:05.712;17:45:04.171;0:46.297;0:50.802;1:11.208;184.6;Philippe de CRAENE;;GTL;;;;GF;46.297;50.802;71.208;
55;1;12;2:49.662;0;;45.589;0;51.113;0;1:12.960;0;124.0;33:55.374;17:47:53.833;0:45.589;0:51.113;1:12.960;186.9;Philippe de CRAENE;;GTL;;;;GF;45.589;51.113;72.960;
55;1;13;2:48.445;0;;45.895;0;50.900;0;1:11.650;0;124.9;36:43.819;17:50:42.278;0:45.895;0:50.900;1:11.650;182.7;Philippe de CRAENE;;GTL;;;;GF;45.895;50.900;71.650;
55;1;14;2:48.818;0;;45.976;0;51.181;0;1:11.661;0;124.6;39:32.637;17:53:31.096;0:45.976;0:51.181;1:11.661;183.1;Philippe de CRAENE;;GTL;;;;GF;45.976;51.181;71.661;
55;1;15;2:48.115;0;;45.473;0;50.912;0;1:11.730;0;125.1;42:20.752;17:56:19.211;0:45.473;0:50.912;1:11.730;184.6;Philippe de CRAENE;;GTL;;;;GF;45.473;50.912;71.730;
55;1;16;2:49.421;0;;45.584;0;51.200;0;1:12.637;0;124.1;45:10.173;17:59:08.632;0:45.584;0:51.200;1:12.637;184.0;Philippe de CRAENE;;GTL;;;;GF;45.584;51.200;72.637;
55;1;17;2:58.847;0;B;46.274;0;51.631;0;1:20.942;0;117.6;48:09.020;18:02:07.479;0:46.274;0:51.631;1:20.942;186.2;Philippe de CRAENE;;GTL;;;;GF;46.274;51.631;80.942;
55;1;18;5:11.783;0;;3:07.127;0;51.695;0;1:12.961;0;67.5;53:20.803;18:07:19.262;3:07.127;0:51.695;1:12.961;109.5;Philippe de CRAENE;0:02:45.721;GTL;;;;GF;187.127;51.695;72.961;
