﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
650;1;27;3:04.222;0;;49.302;0;54.377;0;1:20.543;0;114.2;1:21:43.250;14:32:47.000;0:49.302;0:54.377;1:20.543;181.2;Jussi ITAVUORI;;GTL;;;;GF;49.302;54.377;80.543;
650;1;28;3:01.685;0;;50.298;0;53.930;0;1:17.457;0;115.8;1:24:44.935;14:35:48.685;0:50.298;0:53.930;1:17.457;165.6;Jussi ITAVUORI;;GTL;;;;GF;50.298;53.930;77.457;
650;1;29;3:02.612;0;;49.792;0;54.272;0;1:18.548;0;115.2;1:27:47.547;14:38:51.297;0:49.792;0:54.272;1:18.548;178.2;Jussi ITAVUORI;;GTL;;;;GF;49.792;54.272;78.548;
650;1;30;3:06.557;0;;49.578;0;55.654;0;1:21.325;0;112.7;1:30:54.104;14:41:57.854;0:49.578;0:55.654;1:21.325;179.4;Jussi ITAVUORI;;GTL;;;;GF;49.578;55.654;81.325;
650;1;31;3:04.850;0;;50.082;0;54.376;0;1:20.392;0;113.8;1:33:58.954;14:45:02.704;0:50.082;0:54.376;1:20.392;177.3;Jussi ITAVUORI;;GTL;;;;FF;50.082;54.376;80.392;
73;1;1;2:56.394;0;;52.533;0;50.946;0;1:12.915;0;119.2;2:56.394;13:14:00.144;0:52.533;0:50.946;1:12.915;;William PAUL;;GTL;;;;GF;52.533;50.946;72.915;
73;1;2;2:48.584;0;;46.592;0;50.647;0;1:11.345;2;124.8;5:44.978;13:16:48.728;0:46.592;0:50.647;1:11.345;181.5;William PAUL;;GTL;;;;GF;46.592;50.647;71.345;
73;1;3;2:49.113;0;;46.193;0;50.753;0;1:12.167;0;124.4;8:34.091;13:19:37.841;0:46.193;0:50.753;1:12.167;182.4;William PAUL;;GTL;;;;GF;46.193;50.753;72.167;
73;1;4;2:48.323;2;;45.839;0;50.391;2;1:12.093;0;124.9;11:22.414;13:22:26.164;0:45.839;0:50.391;1:12.093;181.2;William PAUL;;GTL;;;;GF;45.839;50.391;72.093;
73;1;5;2:49.686;0;;46.002;0;51.637;0;1:12.047;0;123.9;14:12.100;13:25:15.850;0:46.002;0:51.637;1:12.047;181.2;William PAUL;;GTL;;;;GF;46.002;51.637;72.047;
73;1;6;2:48.889;0;;46.135;0;50.990;0;1:11.764;0;124.5;17:00.989;13:28:04.739;0:46.135;0:50.990;1:11.764;180.6;William PAUL;;GTL;;;;GF;46.135;50.990;71.764;
73;1;7;2:49.231;0;;46.346;0;50.947;0;1:11.938;0;124.3;19:50.220;13:30:53.970;0:46.346;0:50.947;1:11.938;182.1;William PAUL;;GTL;;;;GF;46.346;50.947;71.938;
73;1;8;2:48.887;0;;46.002;0;50.931;0;1:11.954;0;124.5;22:39.107;13:33:42.857;0:46.002;0:50.931;1:11.954;180.0;William PAUL;;GTL;;;;GF;46.002;50.931;71.954;
73;1;9;2:49.478;0;;46.201;0;51.030;0;1:12.247;0;124.1;25:28.585;13:36:32.335;0:46.201;0:51.030;1:12.247;180.9;William PAUL;;GTL;;;;GF;46.201;51.030;72.247;
73;1;10;2:49.670;0;;46.149;0;51.299;0;1:12.222;0;124.0;28:18.255;13:39:22.005;0:46.149;0:51.299;1:12.222;180.6;William PAUL;;GTL;;;;GF;46.149;51.299;72.222;
73;1;11;2:49.019;0;;46.026;0;51.108;0;1:11.885;0;124.4;31:07.274;13:42:11.024;0:46.026;0:51.108;1:11.885;180.0;William PAUL;;GTL;;;;GF;46.026;51.108;71.885;
73;1;12;2:49.504;0;;46.283;0;51.193;0;1:12.028;0;124.1;33:56.778;13:45:00.528;0:46.283;0:51.193;1:12.028;180.3;William PAUL;;GTL;;;;GF;46.283;51.193;72.028;
73;1;13;2:49.179;0;;46.202;0;51.179;0;1:11.798;0;124.3;36:45.957;13:47:49.707;0:46.202;0:51.179;1:11.798;180.0;William PAUL;;GTL;;;;GF;46.202;51.179;71.798;
73;1;14;2:49.004;0;;45.968;0;50.856;0;1:12.180;0;124.4;39:34.961;13:50:38.711;0:45.968;0:50.856;1:12.180;180.3;William PAUL;;GTL;;;;GF;45.968;50.856;72.180;
73;1;15;2:49.699;0;;47.056;0;50.911;0;1:11.732;0;123.9;42:24.660;13:53:28.410;0:47.056;0:50.911;1:11.732;179.7;William PAUL;;GTL;;;;GF;47.056;50.911;71.732;
73;1;16;2:55.756;0;B;46.099;0;51.071;0;1:18.586;0;119.7;45:20.416;13:56:24.166;0:46.099;0:51.071;1:18.586;180.9;William PAUL;;GTL;;;;GF;46.099;51.071;78.586;
73;1;17;5:15.205;0;;3:12.107;0;51.076;0;1:12.022;0;66.7;50:35.621;14:01:39.371;3:12.107;0:51.076;1:12.022;107.1;William PAUL;0:02:46.129;GTL;;;;GF;192.107;51.076;72.022;
73;1;18;2:50.545;0;;46.289;0;51.037;0;1:13.219;0;123.3;53:26.166;14:04:29.916;0:46.289;0:51.037;1:13.219;180.3;William PAUL;;GTL;;;;GF;46.289;51.037;73.219;
73;1;19;2:50.193;0;;46.296;0;51.417;0;1:12.480;0;123.6;56:16.359;14:07:20.109;0:46.296;0:51.417;1:12.480;181.5;William PAUL;;GTL;;;;GF;46.296;51.417;72.480;
73;1;20;2:49.479;0;;46.115;0;51.252;0;1:12.112;0;124.1;59:05.838;14:10:09.588;0:46.115;0:51.252;1:12.112;181.5;William PAUL;;GTL;;;;GF;46.115;51.252;72.112;
73;1;21;2:49.861;0;;46.345;0;51.055;0;1:12.461;0;123.8;1:01:55.699;14:12:59.449;0:46.345;0:51.055;1:12.461;180.0;William PAUL;;GTL;;;;GF;46.345;51.055;72.461;
73;1;22;2:50.989;0;;45.989;0;51.236;0;1:13.764;0;123.0;1:04:46.688;14:15:50.438;0:45.989;0:51.236;1:13.764;180.3;William PAUL;;GTL;;;;GF;45.989;51.236;73.764;
73;1;23;2:50.120;0;;46.321;0;51.188;0;1:12.611;0;123.6;1:07:36.808;14:18:40.558;0:46.321;0:51.188;1:12.611;179.1;William PAUL;;GTL;;;;GF;46.321;51.188;72.611;
73;1;24;2:49.078;0;;46.029;0;51.147;0;1:11.902;0;124.4;1:10:25.886;14:21:29.636;0:46.029;0:51.147;1:11.902;179.1;William PAUL;;GTL;;;;GF;46.029;51.147;71.902;
73;1;25;2:48.452;0;;45.895;0;50.741;0;1:11.816;0;124.8;1:13:14.338;14:24:18.088;0:45.895;0:50.741;1:11.816;180.9;William PAUL;;GTL;;;;GF;45.895;50.741;71.816;
73;1;26;2:50.145;0;;46.255;0;51.333;0;1:12.557;0;123.6;1:16:04.483;14:27:08.233;0:46.255;0:51.333;1:12.557;180.9;William PAUL;;GTL;;;;GF;46.255;51.333;72.557;
73;1;27;2:49.563;0;;46.411;0;50.957;0;1:12.195;0;124.0;1:18:54.046;14:29:57.796;0:46.411;0:50.957;1:12.195;180.3;William PAUL;;GTL;;;;GF;46.411;50.957;72.195;
73;1;28;2:49.621;0;;45.823;0;50.783;0;1:13.015;0;124.0;1:21:43.667;14:32:47.417;0:45.823;0:50.783;1:13.015;182.4;William PAUL;;GTL;;;;GF;45.823;50.783;73.015;
73;1;29;2:50.277;0;;46.179;0;50.706;0;1:13.392;0;123.5;1:24:33.944;14:35:37.694;0:46.179;0:50.706;1:13.392;181.5;William PAUL;;GTL;;;;GF;46.179;50.706;73.392;
73;1;30;2:48.503;0;;45.764;2;50.757;0;1:11.982;0;124.8;1:27:22.447;14:38:26.197;0:45.764;0:50.757;1:11.982;183.4;William PAUL;;GTL;;;;GF;45.764;50.757;71.982;
73;1;31;2:49.750;0;;46.679;0;51.103;0;1:11.968;0;123.9;1:30:12.197;14:41:15.947;0:46.679;0:51.103;1:11.968;180.6;William PAUL;;GTL;;;;GF;46.679;51.103;71.968;
73;1;32;2:49.111;0;;46.436;0;51.144;0;1:11.531;0;124.4;1:33:01.308;14:44:05.058;0:46.436;0:51.144;1:11.531;181.2;William PAUL;;GTL;;;;FF;46.436;51.144;71.531;
74;1;1;2:52.866;0;;50.872;0;50.733;0;1:11.261;0;121.7;2:52.866;13:13:56.616;0:50.872;0:50.733;1:11.261;;Christian COLL;;GTL;;;;GF;50.872;50.733;71.261;
74;1;2;2:47.465;0;;45.648;0;50.961;0;1:10.856;0;125.6;5:40.331;13:16:44.081;0:45.648;0:50.961;1:10.856;187.8;Christian COLL;;GTL;;;;GF;45.648;50.961;70.856;
74;1;3;2:47.227;0;;45.403;0;51.094;0;1:10.730;0;125.8;8:27.558;13:19:31.308;0:45.403;0:51.094;1:10.730;188.2;Christian COLL;;GTL;;;;GF;45.403;51.094;70.730;
74;1;4;2:46.799;2;;45.441;0;50.733;0;1:10.625;0;126.1;11:14.357;13:22:18.107;0:45.441;0:50.733;1:10.625;187.2;Christian COLL;;GTL;;;;GF;45.441;50.733;70.625;
74;1;5;2:49.157;0;;45.492;0;53.222;0;1:10.443;2;124.3;14:03.514;13:25:07.264;0:45.492;0:53.222;1:10.443;188.2;Christian COLL;;GTL;;;;GF;45.492;53.222;70.443;
74;1;6;2:47.909;0;;45.662;0;51.121;0;1:11.126;0;125.3;16:51.423;13:27:55.173;0:45.662;0:51.121;1:11.126;189.1;Christian COLL;;GTL;;;;GF;45.662;51.121;71.126;
74;1;7;2:47.771;0;;45.458;0;51.205;0;1:11.108;0;125.4;19:39.194;13:30:42.944;0:45.458;0:51.205;1:11.108;187.5;Christian COLL;;GTL;;;;GF;45.458;51.205;71.108;
74;1;8;2:48.277;0;;45.521;0;50.598;0;1:12.158;0;125.0;22:27.471;13:33:31.221;0:45.521;0:50.598;1:12.158;187.2;Christian COLL;;GTL;;;;GF;45.521;50.598;72.158;
74;1;9;2:48.001;0;;45.553;0;50.957;0;1:11.491;0;125.2;25:15.472;13:36:19.222;0:45.553;0:50.957;1:11.491;188.2;Christian COLL;;GTL;;;;GF;45.553;50.957;71.491;
74;1;10;2:49.146;0;;46.081;0;51.208;0;1:11.857;0;124.3;28:04.618;13:39:08.368;0:46.081;0:51.208;1:11.857;188.5;Christian COLL;;GTL;;;;GF;46.081;51.208;71.857;
74;1;11;2:49.414;0;;46.670;0;51.314;0;1:11.430;0;124.1;30:54.032;13:41:57.782;0:46.670;0:51.314;1:11.430;189.1;Christian COLL;;GTL;;;;GF;46.670;51.314;71.430;
74;1;12;2:48.668;0;;46.154;0;50.802;0;1:11.712;0;124.7;33:42.700;13:44:46.450;0:46.154;0:50.802;1:11.712;187.5;Christian COLL;;GTL;;;;GF;46.154;50.802;71.712;
74;1;13;2:49.358;0;;46.132;0;50.935;0;1:12.291;0;124.2;36:32.058;13:47:35.808;0:46.132;0:50.935;1:12.291;187.5;Christian COLL;;GTL;;;;GF;46.132;50.935;72.291;
74;1;14;2:47.805;0;;45.346;0;50.971;0;1:11.488;0;125.3;39:19.863;13:50:23.613;0:45.346;0:50.971;1:11.488;187.8;Christian COLL;;GTL;;;;GF;45.346;50.971;71.488;
74;1;15;2:47.841;0;;44.978;2;50.940;0;1:11.923;0;125.3;42:07.704;13:53:11.454;0:44.978;0:50.940;1:11.923;187.2;Christian COLL;;GTL;;;;GF;44.978;50.940;71.923;
74;1;16;2:48.789;0;;45.200;0;51.482;0;1:12.107;0;124.6;44:56.493;13:56:00.243;0:45.200;0:51.482;1:12.107;186.9;Christian COLL;;GTL;;;;GF;45.200;51.482;72.107;
74;1;17;2:48.602;0;;45.604;0;51.317;0;1:11.681;0;124.7;47:45.095;13:58:48.845;0:45.604;0:51.317;1:11.681;186.5;Christian COLL;;GTL;;;;GF;45.604;51.317;71.681;
74;1;18;2:54.349;0;B;46.557;0;50.900;0;1:16.892;0;120.6;50:39.444;14:01:43.194;0:46.557;0:50.900;1:16.892;184.9;Christian COLL;;GTL;;;;GF;46.557;50.900;76.892;
74;1;19;5:06.433;0;;3:03.481;0;51.078;0;1:11.874;0;68.6;55:45.877;14:06:49.627;3:03.481;0:51.078;1:11.874;116.8;Christian COLL;0:02:39.627;GTL;;;;GF;183.481;51.078;71.874;
74;1;20;2:47.961;0;;45.705;0;50.891;0;1:11.365;0;125.2;58:33.838;14:09:37.588;0:45.705;0:50.891;1:11.365;186.5;Christian COLL;;GTL;;;;GF;45.705;50.891;71.365;
74;1;21;2:47.800;0;;45.128;0;51.295;0;1:11.377;0;125.3;1:01:21.638;14:12:25.388;0:45.128;0:51.295;1:11.377;186.9;Christian COLL;;GTL;;;;GF;45.128;51.295;71.377;
74;1;22;2:51.919;0;;45.391;0;50.971;0;1:15.557;0;122.3;1:04:13.557;14:15:17.307;0:45.391;0:50.971;1:15.557;187.5;Christian COLL;;GTL;;;;GF;45.391;50.971;75.557;
74;1;23;2:47.622;0;;45.212;0;50.932;0;1:11.478;0;125.5;1:07:01.179;14:18:04.929;0:45.212;0:50.932;1:11.478;187.2;Christian COLL;;GTL;;;;GF;45.212;50.932;71.478;
74;1;24;2:48.873;0;;45.722;0;51.318;0;1:11.833;0;124.5;1:09:50.052;14:20:53.802;0:45.722;0:51.318;1:11.833;186.5;Christian COLL;;GTL;;;;GF;45.722;51.318;71.833;
74;1;25;2:47.393;0;;45.104;0;50.678;0;1:11.611;0;125.6;1:12:37.445;14:23:41.195;0:45.104;0:50.678;1:11.611;187.2;Christian COLL;;GTL;;;;GF;45.104;50.678;71.611;
74;1;26;2:47.446;0;;45.295;0;50.826;0;1:11.325;0;125.6;1:15:24.891;14:26:28.641;0:45.295;0:50.826;1:11.325;187.5;Christian COLL;;GTL;;;;GF;45.295;50.826;71.325;
74;1;27;2:48.186;0;;46.018;0;50.971;0;1:11.197;0;125.0;1:18:13.077;14:29:16.827;0:46.018;0:50.971;1:11.197;188.2;Christian COLL;;GTL;;;;GF;46.018;50.971;71.197;
74;1;28;2:48.838;0;;45.538;0;50.844;0;1:12.456;0;124.6;1:21:01.915;14:32:05.665;0:45.538;0:50.844;1:12.456;187.2;Christian COLL;;GTL;;;;GF;45.538;50.844;72.456;
74;1;29;2:48.123;0;;45.880;0;50.472;2;1:11.771;0;125.1;1:23:50.038;14:34:53.788;0:45.880;0:50.472;1:11.771;183.4;Christian COLL;;GTL;;;;GF;45.880;50.472;71.771;
74;1;30;2:48.398;0;;46.438;0;50.650;0;1:11.310;0;124.9;1:26:38.436;14:37:42.186;0:46.438;0:50.650;1:11.310;187.5;Christian COLL;;GTL;;;;GF;46.438;50.650;71.310;
74;1;31;2:47.687;0;;45.515;0;50.921;0;1:11.251;0;125.4;1:29:26.123;14:40:29.873;0:45.515;0:50.921;1:11.251;187.2;Christian COLL;;GTL;;;;GF;45.515;50.921;71.251;
74;1;32;2:49.506;0;;45.920;0;51.488;0;1:12.098;0;124.1;1:32:15.629;14:43:19.379;0:45.920;0:51.488;1:12.098;187.8;Christian COLL;;GTL;;;;FF;45.920;51.488;72.098;
757;2;1;3:04.252;0;;55.630;0;54.353;0;1:14.269;0;114.1;3:04.252;13:14:08.002;0:55.630;0:54.353;1:14.269;;Heiko HAMMEL;;GTL-ELI;;;;GF;55.630;54.353;74.269;
757;2;2;2:54.814;0;;47.437;0;53.553;0;1:13.824;0;120.3;5:59.066;13:17:02.816;0:47.437;0:53.553;1:13.824;170.9;Heiko HAMMEL;;GTL-ELI;;;;GF;47.437;53.553;73.824;
757;2;3;2:54.664;2;;47.013;2;53.946;0;1:13.705;0;120.4;8:53.730;13:19:57.480;0:47.013;0:53.946;1:13.705;170.6;Heiko HAMMEL;;GTL-ELI;;;;GF;47.013;53.946;73.705;
757;2;4;2:54.964;0;;47.598;0;53.548;2;1:13.818;0;120.2;11:48.694;13:22:52.444;0:47.598;0:53.548;1:13.818;169.8;Heiko HAMMEL;;GTL-ELI;;;;GF;47.598;53.548;73.818;
757;2;5;2:55.241;0;;47.524;0;54.059;0;1:13.658;2;120.0;14:43.935;13:25:47.685;0:47.524;0:54.059;1:13.658;169.5;Heiko HAMMEL;;GTL-ELI;;;;GF;47.524;54.059;73.658;
757;2;6;2:56.604;0;;47.470;0;54.404;0;1:14.730;0;119.1;17:40.539;13:28:44.289;0:47.470;0:54.404;1:14.730;169.8;Heiko HAMMEL;;GTL-ELI;;;;GF;47.470;54.404;74.730;
757;2;7;3:01.823;0;B;48.199;0;54.947;0;1:18.677;0;115.7;20:42.362;13:31:46.112;0:48.199;0:54.947;1:18.677;169.3;Heiko HAMMEL;;GTL-ELI;;;;GF;48.199;54.947;78.677;
77;1;1;2:51.808;0;;50.350;0;50.217;0;1:11.241;0;122.4;2:51.808;13:13:55.558;0:50.350;0:50.217;1:11.241;;Mark SUMPTER;;ELI;;;;GF;50.350;50.217;71.241;
77;1;2;2:46.945;0;;45.583;0;50.092;1;1:11.270;0;126.0;5:38.753;13:16:42.503;0:45.583;0:50.092;1:11.270;185.9;Mark SUMPTER;;ELI;;;;GF;45.583;50.092;71.270;
77;1;3;2:46.986;0;;45.570;0;50.502;0;1:10.914;1;125.9;8:25.739;13:19:29.489;0:45.570;0:50.502;1:10.914;186.2;Mark SUMPTER;;ELI;;;;GF;45.570;50.502;70.914;
77;1;4;2:47.616;0;;45.443;0;50.601;0;1:11.572;0;125.5;11:13.355;13:22:17.105;0:45.443;0:50.601;1:11.572;185.2;Mark SUMPTER;;ELI;;;;GF;45.443;50.601;71.572;
77;1;5;2:47.624;0;;45.784;0;50.297;0;1:11.543;0;125.5;14:00.979;13:25:04.729;0:45.784;0:50.297;1:11.543;185.2;Mark SUMPTER;;ELI;;;;GF;45.784;50.297;71.543;
77;1;6;2:47.484;0;;45.376;0;50.407;0;1:11.701;0;125.6;16:48.463;13:27:52.213;0:45.376;0:50.407;1:11.701;185.2;Mark SUMPTER;;ELI;;;;GF;45.376;50.407;71.701;
77;1;7;2:48.580;0;;45.334;1;50.652;0;1:12.594;0;124.8;19:37.043;13:30:40.793;0:45.334;0:50.652;1:12.594;186.2;Mark SUMPTER;;ELI;;;;GF;45.334;50.652;72.594;
77;1;8;2:49.259;0;;46.284;0;51.177;0;1:11.798;0;124.3;22:26.302;13:33:30.052;0:46.284;0:51.177;1:11.798;179.7;Mark SUMPTER;;ELI;;;;GF;46.284;51.177;71.798;
77;1;9;2:48.807;0;;46.022;0;50.768;0;1:12.017;0;124.6;25:15.109;13:36:18.859;0:46.022;0:50.768;1:12.017;182.1;Mark SUMPTER;;ELI;;;;GF;46.022;50.768;72.017;
77;1;10;2:48.836;0;;45.999;0;50.784;0;1:12.053;0;124.6;28:03.945;13:39:07.695;0:45.999;0:50.784;1:12.053;182.4;Mark SUMPTER;;ELI;;;;GF;45.999;50.784;72.053;
77;1;11;2:48.972;0;;46.092;0;50.966;0;1:11.914;0;124.5;30:52.917;13:41:56.667;0:46.092;0:50.966;1:11.914;184.6;Mark SUMPTER;;ELI;;;;GF;46.092;50.966;71.914;
77;1;12;2:48.987;0;;46.245;0;50.805;0;1:11.937;0;124.5;33:41.904;13:44:45.654;0:46.245;0:50.805;1:11.937;184.3;Mark SUMPTER;;ELI;;;;GF;46.245;50.805;71.937;
77;1;13;2:55.718;0;B;46.379;0;50.867;0;1:18.472;0;119.7;36:37.622;13:47:41.372;0:46.379;0:50.867;1:18.472;183.4;Mark SUMPTER;;ELI;;;;GF;46.379;50.867;78.472;
77;2;14;5:44.330;0;;3:43.746;0;49.606;3;1:10.978;0;61.1;42:21.952;13:53:25.702;3:43.746;0:49.606;1:10.978;110.4;Andrew JORDAN;0:03:20.106;ELI;;;;GF;223.746;49.606;70.978;
77;2;15;2:45.670;0;;44.671;0;49.910;0;1:11.089;0;126.9;45:07.622;13:56:11.372;0:44.671;0:49.910;1:11.089;184.3;Andrew JORDAN;;ELI;;;;GF;44.671;49.910;71.089;
77;2;16;2:45.640;0;;44.893;0;49.965;0;1:10.782;0;127.0;47:53.262;13:58:57.012;0:44.893;0:49.965;1:10.782;184.9;Andrew JORDAN;;ELI;;;;GF;44.893;49.965;70.782;
77;2;17;2:45.075;0;;44.730;0;50.063;0;1:10.282;3;127.4;50:38.337;14:01:42.087;0:44.730;0:50.063;1:10.282;187.2;Andrew JORDAN;;ELI;;;;GF;44.730;50.063;70.282;
77;2;18;2:46.686;0;;44.813;0;50.029;0;1:11.844;0;126.2;53:25.023;14:04:28.773;0:44.813;0:50.029;1:11.844;187.5;Andrew JORDAN;;ELI;;;;GF;44.813;50.029;71.844;
77;2;19;2:46.050;0;;44.838;0;50.193;0;1:11.019;0;126.7;56:11.073;14:07:14.823;0:44.838;0:50.193;1:11.019;188.8;Andrew JORDAN;;ELI;;;;GF;44.838;50.193;71.019;
77;2;20;2:45.599;0;;44.765;0;49.905;0;1:10.929;0;127.0;58:56.672;14:10:00.422;0:44.765;0:49.905;1:10.929;184.6;Andrew JORDAN;;ELI;;;;GF;44.765;49.905;70.929;
77;2;21;2:45.409;0;;44.698;0;49.847;0;1:10.864;0;127.1;1:01:42.081;14:12:45.831;0:44.698;0:49.847;1:10.864;188.5;Andrew JORDAN;;ELI;;;;GF;44.698;49.847;70.864;
77;2;22;2:45.173;0;;44.647;0;49.794;0;1:10.732;0;127.3;1:04:27.254;14:15:31.004;0:44.647;0:49.794;1:10.732;187.2;Andrew JORDAN;;ELI;;;;GF;44.647;49.794;70.732;
77;2;23;2:44.833;3;;44.672;0;49.780;0;1:10.381;0;127.6;1:07:12.087;14:18:15.837;0:44.672;0:49.780;1:10.381;186.2;Andrew JORDAN;;ELI;;;;GF;44.672;49.780;70.381;
77;2;24;2:45.918;0;;44.700;0;50.545;0;1:10.673;0;126.8;1:09:58.005;14:21:01.755;0:44.700;0:50.545;1:10.673;189.8;Andrew JORDAN;;ELI;;;;GF;44.700;50.545;70.673;
77;2;25;2:45.060;0;;44.658;0;49.789;0;1:10.613;0;127.4;1:12:43.065;14:23:46.815;0:44.658;0:49.789;1:10.613;187.8;Andrew JORDAN;;ELI;;;;GF;44.658;49.789;70.613;
77;2;26;2:45.551;0;;44.443;3;49.843;0;1:11.265;0;127.0;1:15:28.616;14:26:32.366;0:44.443;0:49.843;1:11.265;190.1;Andrew JORDAN;;ELI;;;;GF;44.443;49.843;71.265;
77;2;27;2:45.223;0;;44.881;0;49.818;0;1:10.524;0;127.3;1:18:13.839;14:29:17.589;0:44.881;0:49.818;1:10.524;188.8;Andrew JORDAN;;ELI;;;;GF;44.881;49.818;70.524;
77;2;28;2:47.151;0;;45.745;0;50.090;0;1:11.316;0;125.8;1:21:00.990;14:32:04.740;0:45.745;0:50.090;1:11.316;185.9;Andrew JORDAN;;ELI;;;;GF;45.745;50.090;71.316;
77;2;29;2:46.529;0;;44.970;0;50.317;0;1:11.242;0;126.3;1:23:47.519;14:34:51.269;0:44.970;0:50.317;1:11.242;186.5;Andrew JORDAN;;ELI;;;;GF;44.970;50.317;71.242;
77;2;30;2:47.137;0;;46.193;0;49.928;0;1:11.016;0;125.8;1:26:34.656;14:37:38.406;0:46.193;0:49.928;1:11.016;186.9;Andrew JORDAN;;ELI;;;;GF;46.193;49.928;71.016;
77;2;31;2:45.334;0;;44.865;0;49.917;0;1:10.552;0;127.2;1:29:19.990;14:40:23.740;0:44.865;0:49.917;1:10.552;186.5;Andrew JORDAN;;ELI;;;;GF;44.865;49.917;70.552;
77;2;32;2:45.072;0;;44.576;0;49.864;0;1:10.632;0;127.4;1:32:05.062;14:43:08.812;0:44.576;0:49.864;1:10.632;187.2;Andrew JORDAN;;ELI;;;;FF;44.576;49.864;70.632;
84;1;1;3:11.991;0;;59.514;0;54.211;0;1:18.266;0;109.5;3:11.991;13:14:15.741;0:59.514;0:54.211;1:18.266;;Steve JONES;;GTL;;;;GF;59.514;54.211;78.266;
84;1;2;3:01.340;0;;49.626;0;54.175;0;1:17.539;0;116.0;6:13.331;13:17:17.081;0:49.626;0:54.175;1:17.539;177.3;Steve JONES;;GTL;;;;GF;49.626;54.175;77.539;
84;1;3;3:01.343;0;;49.856;0;53.979;0;1:17.508;0;116.0;9:14.674;13:20:18.424;0:49.856;0:53.979;1:17.508;175.0;Steve JONES;;GTL;;;;GF;49.856;53.979;77.508;
84;1;4;3:01.523;0;;49.621;0;53.898;0;1:18.004;0;115.9;12:16.197;13:23:19.947;0:49.621;0:53.898;1:18.004;174.2;Steve JONES;;GTL;;;;GF;49.621;53.898;78.004;
84;1;5;3:01.025;0;;49.973;0;53.935;0;1:17.117;0;116.2;15:17.222;13:26:20.972;0:49.973;0:53.935;1:17.117;174.8;Steve JONES;;GTL;;;;GF;49.973;53.935;77.117;
84;1;6;2:59.383;0;;48.956;0;53.284;0;1:17.143;0;117.2;18:16.605;13:29:20.355;0:48.956;0:53.284;1:17.143;179.1;Steve JONES;;GTL;;;;GF;48.956;53.284;77.143;
84;1;7;2:58.987;0;;48.794;0;53.578;0;1:16.615;0;117.5;21:15.592;13:32:19.342;0:48.794;0:53.578;1:16.615;175.9;Steve JONES;;GTL;;;;GF;48.794;53.578;76.615;
84;1;8;2:58.840;0;;48.564;0;53.920;0;1:16.356;0;117.6;24:14.432;13:35:18.182;0:48.564;0:53.920;1:16.356;178.2;Steve JONES;;GTL;;;;GF;48.564;53.920;76.356;
84;1;9;2:59.664;0;;48.520;1;53.576;0;1:17.568;0;117.1;27:14.096;13:38:17.846;0:48.520;0:53.576;1:17.568;179.7;Steve JONES;;GTL;;;;GF;48.520;53.576;77.568;
84;1;10;2:59.726;0;;49.335;0;53.251;2;1:17.140;0;117.0;30:13.822;13:41:17.572;0:49.335;0:53.251;1:17.140;175.0;Steve JONES;;GTL;;;;GF;49.335;53.251;77.140;
84;1;11;3:00.504;0;;49.412;0;53.802;0;1:17.290;0;116.5;33:14.326;13:44:18.076;0:49.412;0:53.802;1:17.290;175.0;Steve JONES;;GTL;;;;GF;49.412;53.802;77.290;
84;1;12;2:59.345;0;;48.675;0;53.719;0;1:16.951;0;117.3;36:13.671;13:47:17.421;0:48.675;0:53.719;1:16.951;177.6;Steve JONES;;GTL;;;;GF;48.675;53.719;76.951;
84;1;13;3:00.029;0;;49.577;0;54.201;0;1:16.251;1;116.8;39:13.700;13:50:17.450;0:49.577;0:54.201;1:16.251;176.5;Steve JONES;;GTL;;;;GF;49.577;54.201;76.251;
84;1;14;2:59.865;0;;49.194;0;54.377;0;1:16.294;0;116.9;42:13.565;13:53:17.315;0:49.194;0:54.377;1:16.294;178.5;Steve JONES;;GTL;;;;GF;49.194;54.377;76.294;
84;1;15;3:03.964;0;B;48.711;0;53.839;0;1:21.414;0;114.3;45:17.529;13:56:21.279;0:48.711;0:53.839;1:21.414;178.2;Steve JONES;;GTL;;;;GF;48.711;53.839;81.414;
84;2;16;6:02.187;0;;3:49.701;0;54.291;0;1:18.195;0;58.1;51:19.716;14:02:23.466;3:49.701;0:54.291;1:18.195;107.0;Christopher ATKINSON;0:03:20.813;GTL;;;;GF;229.701;54.291;78.195;
84;2;17;3:01.665;0;;49.569;0;54.415;0;1:17.681;0;115.8;54:21.381;14:05:25.131;0:49.569;0:54.415;1:17.681;176.2;Christopher ATKINSON;;GTL;;;;GF;49.569;54.415;77.681;
84;2;18;3:01.997;0;;49.293;0;54.750;0;1:17.954;0;115.6;57:23.378;14:08:27.128;0:49.293;0:54.750;1:17.954;178.5;Christopher ATKINSON;;GTL;;;;GF;49.293;54.750;77.954;
84;2;19;2:59.720;0;;49.040;0;53.715;0;1:16.965;0;117.0;1:00:23.098;14:11:26.848;0:49.040;0:53.715;1:16.965;174.8;Christopher ATKINSON;;GTL;;;;GF;49.040;53.715;76.965;
