﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
80;0;1;7:10.727;0;;1:37.702;0;2:30.130;0;3:02.895;0;112.7;7:10.727;04:35:27.004;1:37.702;2:30.130;3:02.895;162.8;Mathieu PERSONNAZ;;GTS11;MG;;;
80;0;2;6:26.746;0;;1:01.952;0;2:27.811;0;2:56.983;0;126.8;13:37.473;04:41:53.750;1:01.952;2:27.811;2:56.983;158.6;Mathieu PERSONNAZ;;GTS11;MG;;;
80;0;3;6:50.497;0;B;1:00.336;0;2:28.650;0;3:21.511;0;119.5;20:27.970;04:48:44.247;1:00.336;2:28.650;3:21.511;153.7;Mathieu PERSONNAZ;;GTS11;MG;;;
80;0;4;8:19.684;0;;2:56.611;0;2:25.298;2;2:57.775;0;98.2;28:47.654;04:57:03.931;2:56.611;2:25.298;2:57.775;175.1;Mathieu PERSONNAZ;0:02:05.335;GTS11;MG;;;
80;0;5;6:20.861;2;;59.671;2;2:26.698;0;2:54.492;2;128.8;35:08.515;05:03:24.792;0:59.671;2:26.698;2:54.492;152.2;Mathieu PERSONNAZ;;GTS11;MG;;;
81;0;1;5:58.332;0;;1:17.715;0;2:04.361;0;2:36.256;0;135.4;5:58.332;04:34:14.609;1:17.715;2:04.361;2:36.256;190.3;Jean LEGRAS;;GTS12;SHELBY;;;
81;0;2;5:26.288;0;;53.259;0;2:01.931;0;2:31.098;0;150.3;11:24.620;04:39:40.897;0:53.259;2:01.931;2:31.098;195.8;Jean LEGRAS;;GTS12;SHELBY;;;
81;0;3;5:20.550;2;;50.863;0;2:00.811;0;2:28.876;2;153.0;16:45.170;04:45:01.447;0:50.863;2:00.811;2:28.876;210.5;Jean LEGRAS;;GTS12;SHELBY;;;
81;0;4;5:24.916;0;B;50.354;2;1:59.634;2;2:34.928;0;151.0;22:10.086;04:50:26.363;0:50.354;1:59.634;2:34.928;218.1;Jean LEGRAS;;GTS12;SHELBY;;;
81;0;5;7:36.709;0;;2:43.377;0;2:11.044;0;2:42.288;0;107.4;29:46.795;04:58:03.072;2:43.377;2:11.044;2:42.288;188.4;Jean LEGRAS;0:01:57.281;GTS12;SHELBY;;;
81;0;6;6:00.756;0;;55.752;0;2:12.685;0;2:52.319;0;136.0;35:47.551;05:04:03.828;0:55.752;2:12.685;2:52.319;154.8;Jean LEGRAS;;GTS12;SHELBY;;;
9;0;1;7:38.264;0;;1:49.500;0;2:37.875;0;3:10.889;0;105.9;7:38.264;04:35:54.541;1:49.500;2:37.875;3:10.889;161.9;Antoine LAUREAU;;GT8;RENE BONNET;;;
9;0;2;6:55.059;2;;1:05.070;0;2:36.947;0;3:13.042;0;118.2;14:33.323;04:42:49.600;1:05.070;2:36.947;3:13.042;174.0;Antoine LAUREAU;;GT8;RENE BONNET;;;
9;0;3;6:53.968;0;B;1:04.349;0;2:37.182;0;3:12.437;0;118.5;21:27.291;04:49:43.568;1:04.349;2:37.182;3:12.437;173.2;Antoine LAUREAU;;GT8;RENE BONNET;;;
9;0;4;8:17.753;0;;2:39.337;0;2:32.910;0;3:05.506;2;98.6;29:45.044;04:58:01.321;2:39.337;2:32.910;3:05.506;171.8;Antoine LAUREAU;0:01:45.664;GT8;RENE BONNET;;;
9;0;5;6:58.616;0;;1:02.194;2;2:31.003;2;3:25.419;0;117.2;36:43.660;05:04:59.937;1:02.194;2:31.003;3:25.419;177.4;Antoine LAUREAU;;GT8;RENE BONNET;;;
