﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
64;1;1;2:25.751;0;;49.908;0;34.105;0;1:01.738;0;143.0;2:25.751;11:19:18.432;0:49.908;0:34.105;1:01.738;;Richard HYWEL EVANS;;GT2B;;;;GF;49.908;34.105;61.738;
64;1;2;2:18.071;0;;41.678;0;33.858;0;1:02.535;0;151.0;4:43.822;11:21:36.503;0:41.678;0:33.858;1:02.535;211.8;Richard HYWEL EVANS;;GT2B;;;;GF;41.678;33.858;62.535;
64;1;3;2:17.883;0;;41.229;0;34.023;0;1:02.631;0;151.2;7:01.705;11:23:54.386;0:41.229;0:34.023;1:02.631;224.1;Richard HYWEL EVANS;;GT2B;;;;GF;41.229;34.023;62.631;
64;1;4;2:17.538;0;;41.810;0;33.616;0;1:02.112;0;151.6;9:19.243;11:26:11.924;0:41.810;0:33.616;1:02.112;223.6;Richard HYWEL EVANS;;GT2B;;;;GF;41.810;33.616;62.112;
64;1;5;2:17.347;0;;41.172;0;34.097;0;1:02.078;0;151.8;11:36.590;11:28:29.271;0:41.172;0:34.097;1:02.078;208.1;Richard HYWEL EVANS;;GT2B;;;;GF;41.172;34.097;62.078;
64;1;6;2:17.636;0;;41.999;0;33.868;0;1:01.769;0;151.5;13:54.226;11:30:46.907;0:41.999;0:33.868;1:01.769;207.7;Richard HYWEL EVANS;;GT2B;;;;GF;41.999;33.868;61.769;
64;1;7;2:16.554;0;;40.840;0;33.539;0;1:02.175;0;152.7;16:10.780;11:33:03.461;0:40.840;0:33.539;1:02.175;215.1;Richard HYWEL EVANS;;GT2B;;;;GF;40.840;33.539;62.175;
64;1;8;2:15.460;0;;40.600;0;33.418;0;1:01.442;0;153.9;18:26.240;11:35:18.921;0:40.600;0:33.418;1:01.442;214.7;Richard HYWEL EVANS;;GT2B;;;;GF;40.600;33.418;61.442;
64;1;9;2:21.071;0;B;40.279;0;33.694;0;1:07.098;0;147.8;20:47.311;11:37:39.992;0:40.279;0:33.694;1:07.098;220.4;Richard HYWEL EVANS;;GT2B;;;;GF;40.279;33.694;67.098;
64;1;10;3:33.902;0;;1:59.434;0;33.737;0;1:00.731;2;97.5;24:21.213;11:41:13.894;1:59.434;0:33.737;1:00.731;137.1;Richard HYWEL EVANS;0:01:37.499;GT2B;;;;GF;119.434;33.737;60.731;
64;1;11;2:14.136;2;;39.586;2;33.254;0;1:01.296;0;155.4;26:35.349;11:43:28.030;0:39.586;0:33.254;1:01.296;220.4;Richard HYWEL EVANS;;GT2B;;;;GF;39.586;33.254;61.296;
64;1;12;2:14.907;0;;40.365;0;33.726;0;1:00.816;0;154.5;28:50.256;11:45:42.937;0:40.365;0:33.726;1:00.816;222.2;Richard HYWEL EVANS;;GT2B;;;;GF;40.365;33.726;60.816;
64;1;13;2:14.652;0;;39.963;0;33.130;2;1:01.559;0;154.8;31:04.908;11:47:57.589;0:39.963;0:33.130;1:01.559;213.0;Richard HYWEL EVANS;;GT2B;;;;GF;39.963;33.130;61.559;
64;1;14;2:15.528;0;;40.490;0;33.521;0;1:01.517;0;153.8;33:20.436;11:50:13.117;0:40.490;0:33.521;1:01.517;210.1;Richard HYWEL EVANS;;GT2B;;;;GF;40.490;33.521;61.517;
64;1;15;2:14.768;0;;40.289;0;33.279;0;1:01.200;0;154.7;35:35.204;11:52:27.885;0:40.289;0:33.279;1:01.200;220.9;Richard HYWEL EVANS;;GT2B;;;;GF;40.289;33.279;61.200;
64;1;16;2:16.662;0;;39.866;0;34.436;0;1:02.360;0;152.5;37:51.866;11:54:44.547;0:39.866;0:34.436;1:02.360;220.0;Richard HYWEL EVANS;;GT2B;;;;GF;39.866;34.436;62.360;
64;1;17;2:17.971;0;;40.691;0;36.180;0;1:01.100;0;151.1;40:09.837;11:57:02.518;0:40.691;0:36.180;1:01.100;220.4;Richard HYWEL EVANS;;GT2B;;;;GF;40.691;36.180;61.100;
64;1;18;2:15.554;0;;40.568;0;33.684;0;1:01.302;0;153.8;42:25.391;11:59:18.072;0:40.568;0:33.684;1:01.302;214.7;Richard HYWEL EVANS;;GT2B;;;;FF;40.568;33.684;61.302;
75;1;1;2:48.689;0;B;48.274;0;42.586;2;1:17.829;0;123.6;2:48.689;11:19:41.370;0:48.274;0:42.586;1:17.829;;Lee MAXTED-PAGE;;GT2C;;;;GF;48.274;42.586;77.829;
76;1;1;2:17.717;0;;45.149;0;33.286;0;59.282;0;151.4;2:17.717;11:19:10.398;0:45.149;0:33.286;0:59.282;;Jean-Lou RIHON;;GT2C;;;;GF;45.149;33.286;59.282;
76;1;2;2:09.569;0;;38.714;0;32.157;0;58.698;0;160.9;4:27.286;11:21:19.967;0:38.714;0:32.157;0:58.698;231.3;Jean-Lou RIHON;;GT2C;;;;GF;38.714;32.157;58.698;
76;1;3;2:08.089;0;;37.924;1;31.719;1;58.446;1;162.8;6:35.375;11:23:28.056;0:37.924;0:31.719;0:58.446;241.1;Jean-Lou RIHON;;GT2C;;;;GF;37.924;31.719;58.446;
76;1;4;2:09.767;0;;38.448;0;32.064;0;59.255;0;160.7;8:45.142;11:25:37.823;0:38.448;0:32.064;0:59.255;241.1;Jean-Lou RIHON;;GT2C;;;;GF;38.448;32.064;59.255;
76;1;5;2:09.719;0;;38.033;0;32.182;0;59.504;0;160.7;10:54.861;11:27:47.542;0:38.033;0:32.182;0:59.504;241.6;Jean-Lou RIHON;;GT2C;;;;GF;38.033;32.182;59.504;
76;1;6;2:12.389;0;;40.577;0;32.139;0;59.673;0;157.5;13:07.250;11:29:59.931;0:40.577;0:32.139;0:59.673;241.6;Jean-Lou RIHON;;GT2C;;;;GF;40.577;32.139;59.673;
76;1;7;2:10.139;0;;38.927;0;32.294;0;58.918;0;160.2;15:17.389;11:32:10.070;0:38.927;0:32.294;0:58.918;238.9;Jean-Lou RIHON;;GT2C;;;;GF;38.927;32.294;58.918;
76;1;8;2:09.532;0;;38.567;0;32.000;0;58.965;0;160.9;17:26.921;11:34:19.602;0:38.567;0:32.000;0:58.965;238.4;Jean-Lou RIHON;;GT2C;;;;GF;38.567;32.000;58.965;
76;1;9;2:09.447;0;;38.711;0;31.869;0;58.867;0;161.1;19:36.368;11:36:29.049;0:38.711;0:31.869;0:58.867;239.5;Jean-Lou RIHON;;GT2C;;;;GF;38.711;31.869;58.867;
76;1;10;2:18.785;0;B;38.314;0;32.017;0;1:08.454;0;150.2;21:55.153;11:38:47.834;0:38.314;0:32.017;1:08.454;239.5;Jean-Lou RIHON;;GT2C;;;;GF;38.314;32.017;68.454;
76;2;11;3:50.110;0;;2:20.892;0;31.722;0;57.496;0;90.6;25:45.263;11:42:37.944;2:20.892;0:31.722;0:57.496;147.7;Nick PADMORE;0:02:01.729;GT2C;;;;GF;140.892;31.722;57.496;
76;2;12;2:06.185;0;;37.052;0;31.649;0;57.484;0;165.2;27:51.448;11:44:44.129;0:37.052;0:31.649;0:57.484;241.6;Nick PADMORE;;GT2C;;;;GF;37.052;31.649;57.484;
76;2;13;2:05.133;0;;37.447;0;31.395;0;56.291;0;166.6;29:56.581;11:46:49.262;0:37.447;0:31.395;0:56.291;244.3;Nick PADMORE;;GT2C;;;;GF;37.447;31.395;56.291;
76;2;14;2:04.637;0;;36.860;2;31.204;0;56.573;0;167.3;32:01.218;11:48:53.899;0:36.860;0:31.204;0:56.573;243.2;Nick PADMORE;;GT2C;;;;GF;36.860;31.204;56.573;
76;2;15;2:05.143;0;;37.878;0;31.137;0;56.128;0;166.6;34:06.361;11:50:59.042;0:37.878;0:31.137;0:56.128;227.4;Nick PADMORE;;GT2C;;;;GF;37.878;31.137;56.128;
76;2;16;2:04.804;0;;36.920;0;30.947;2;56.937;0;167.0;36:11.165;11:53:03.846;0:36.920;0:30.947;0:56.937;238.4;Nick PADMORE;;GT2C;;;;GF;36.920;30.947;56.937;
76;2;17;2:04.423;2;;37.062;0;31.278;0;56.083;2;167.6;38:15.588;11:55:08.269;0:37.062;0:31.278;0:56.083;228.3;Nick PADMORE;;GT2C;;;;GF;37.062;31.278;56.083;
76;2;18;2:04.628;0;;36.987;0;31.308;0;56.333;0;167.3;40:20.216;11:57:12.897;0:36.987;0:31.308;0:56.333;240.5;Nick PADMORE;;GT2C;;;;GF;36.987;31.308;56.333;
76;2;19;2:04.653;0;;37.110;0;31.251;0;56.292;0;167.2;42:24.869;11:59:17.550;0:37.110;0:31.251;0:56.292;242.2;Nick PADMORE;;GT2C;;;;FF;37.110;31.251;56.292;
8;1;1;2:34.785;0;;56.096;0;34.785;0;1:03.904;0;134.7;2:34.785;11:19:27.466;0:56.096;0:34.785;1:03.904;;Peter FAIRBAIRN;;GT2A;;;;GF;56.096;34.785;63.904;
8;1;2;2:19.437;0;;40.970;0;35.148;0;1:03.319;0;149.5;4:54.222;11:21:46.903;0:40.970;0:35.148;1:03.319;224.5;Peter FAIRBAIRN;;GT2A;;;;GF;40.970;35.148;63.319;
8;1;3;2:20.246;0;;41.155;0;34.896;0;1:04.195;0;148.7;7:14.468;11:24:07.149;0:41.155;0:34.896;1:04.195;226.9;Peter FAIRBAIRN;;GT2A;;;;GF;41.155;34.896;64.195;
8;1;4;2:20.825;0;;41.610;0;35.161;0;1:04.054;0;148.0;9:35.293;11:26:27.974;0:41.610;0:35.161;1:04.054;225.0;Peter FAIRBAIRN;;GT2A;;;;GF;41.610;35.161;64.054;
8;1;5;2:21.334;0;;41.838;0;35.223;0;1:04.273;0;147.5;11:56.627;11:28:49.308;0:41.838;0:35.223;1:04.273;220.9;Peter FAIRBAIRN;;GT2A;;;;GF;41.838;35.223;64.273;
8;1;6;2:25.694;0;;44.406;0;36.253;0;1:05.035;0;143.1;14:22.321;11:31:15.002;0:44.406;0:36.253;1:05.035;222.2;Peter FAIRBAIRN;;GT2A;;;;GF;44.406;36.253;65.035;
8;1;7;2:22.375;0;;42.839;0;35.801;0;1:03.735;0;146.4;16:44.696;11:33:37.377;0:42.839;0:35.801;1:03.735;209.3;Peter FAIRBAIRN;;GT2A;;;;GF;42.839;35.801;63.735;
8;1;8;2:28.617;0;B;41.562;0;35.537;0;1:11.518;0;140.3;19:13.313;11:36:05.994;0:41.562;0:35.537;1:11.518;220.0;Peter FAIRBAIRN;;GT2A;;;;GF;41.562;35.537;71.518;
8;1;9;3:41.672;0;;2:01.733;0;35.800;0;1:04.139;0;94.0;22:54.985;11:39:47.666;2:01.733;0:35.800;1:04.139;120.1;Peter FAIRBAIRN;0:01:37.732;GT2A;;;;GF;121.733;35.800;64.139;
8;1;10;2:19.154;0;;41.398;0;34.552;0;1:03.204;2;149.8;25:14.139;11:42:06.820;0:41.398;0:34.552;1:03.204;222.7;Peter FAIRBAIRN;;GT2A;;;;GF;41.398;34.552;63.204;
8;1;11;2:22.096;0;;41.851;0;34.937;0;1:05.308;0;146.7;27:36.235;11:44:28.916;0:41.851;0:34.937;1:05.308;222.7;Peter FAIRBAIRN;;GT2A;;;;GF;41.851;34.937;65.308;
8;1;12;2:20.658;0;;41.560;0;35.231;0;1:03.867;0;148.2;29:56.893;11:46:49.574;0:41.560;0:35.231;1:03.867;220.9;Peter FAIRBAIRN;;GT2A;;;;GF;41.560;35.231;63.867;
8;1;13;2:20.972;0;;41.934;0;34.973;0;1:04.065;0;147.9;32:17.865;11:49:10.546;0:41.934;0:34.973;1:04.065;221.8;Peter FAIRBAIRN;;GT2A;;;;GF;41.934;34.973;64.065;
8;1;14;2:19.783;0;;41.179;0;35.180;0;1:03.424;0;149.1;34:37.648;11:51:30.329;0:41.179;0:35.180;1:03.424;221.8;Peter FAIRBAIRN;;GT2A;;;;GF;41.179;35.180;63.424;
8;1;15;2:18.652;2;;40.620;2;34.674;0;1:03.358;0;150.4;36:56.300;11:53:48.981;0:40.620;0:34.674;1:03.358;222.7;Peter FAIRBAIRN;;GT2A;;;;GF;40.620;34.674;63.358;
8;1;16;2:18.685;0;;40.741;0;34.632;0;1:03.312;0;150.3;39:14.985;11:56:07.666;0:40.741;0:34.632;1:03.312;220.9;Peter FAIRBAIRN;;GT2A;;;;GF;40.741;34.632;63.312;
8;1;17;2:19.786;0;;41.194;0;34.772;0;1:03.820;0;149.1;41:34.771;11:58:27.452;0:41.194;0:34.772;1:03.820;218.2;Peter FAIRBAIRN;;GT2A;;;;GF;41.194;34.772;63.820;
8;1;18;2:22.175;0;;41.787;0;34.504;2;1:05.884;0;146.6;43:56.946;12:00:49.627;0:41.787;0:34.504;1:05.884;206.9;Peter FAIRBAIRN;;GT2A;;;;FF;41.787;34.504;65.884;
82;1;1;2:30.842;0;;52.788;0;34.551;0;1:03.503;0;138.2;2:30.842;11:19:23.523;0:52.788;0:34.551;1:03.503;;Gilles PETIT;;LMP2B;;;;GF;52.788;34.551;63.503;
82;1;2;2:18.320;0;;40.648;0;34.115;0;1:03.557;0;150.7;4:49.162;11:21:41.843;0:40.648;0:34.115;1:03.557;190.1;Gilles PETIT;;LMP2B;;;;GF;40.648;34.115;63.557;
82;1;3;2:15.416;0;;40.202;0;33.650;0;1:01.564;0;154.0;7:04.578;11:23:57.259;0:40.202;0:33.650;1:01.564;213.9;Gilles PETIT;;LMP2B;;;;GF;40.202;33.650;61.564;
82;1;4;2:15.372;0;;39.881;0;33.277;0;1:02.214;0;154.0;9:19.950;11:26:12.631;0:39.881;0:33.277;1:02.214;207.7;Gilles PETIT;;LMP2B;;;;GF;39.881;33.277;62.214;
82;1;5;2:17.806;0;;40.807;0;33.786;0;1:03.213;0;151.3;11:37.756;11:28:30.437;0:40.807;0:33.786;1:03.213;207.7;Gilles PETIT;;LMP2B;;;;GF;40.807;33.786;63.213;
82;1;6;2:16.842;0;;42.251;0;32.797;0;1:01.794;0;152.3;13:54.598;11:30:47.279;0:42.251;0:32.797;1:01.794;181.5;Gilles PETIT;;LMP2B;;;;GF;42.251;32.797;61.794;
82;1;7;2:19.748;0;;41.096;0;33.299;0;1:05.353;0;149.2;16:14.346;11:33:07.027;0:41.096;0:33.299;1:05.353;201.9;Gilles PETIT;;LMP2B;;;;GF;41.096;33.299;65.353;
82;1;8;4:20.893;0;B;40.794;0;33.535;0;3:06.564;0;79.9;20:35.239;11:37:27.920;0:40.794;0:33.535;3:06.564;204.9;Gilles PETIT;;LMP2B;;;;GF;40.794;33.535;186.564;
82;1;9;2:34.589;0;;57.478;0;33.434;0;1:03.677;0;134.9;23:09.828;11:40:02.509;0:57.478;0:33.434;1:03.677;133.5;Gilles PETIT;0:02:31.351;LMP2B;;;;GF;57.478;33.434;63.677;
82;1;10;2:12.577;0;;40.861;0;32.568;0;59.148;2;157.2;25:22.405;11:42:15.086;0:40.861;0:32.568;0:59.148;204.9;Gilles PETIT;;LMP2B;;;;GF;40.861;32.568;59.148;
82;1;11;2:10.780;2;;38.901;0;32.331;0;59.548;0;159.4;27:33.185;11:44:25.866;0:38.901;0:32.331;0:59.548;212.2;Gilles PETIT;;LMP2B;;;;GF;38.901;32.331;59.548;
82;1;12;2:14.453;0;;40.150;0;32.387;0;1:01.916;0;155.1;29:47.638;11:46:40.319;0:40.150;0:32.387;1:01.916;213.4;Gilles PETIT;;LMP2B;;;;GF;40.150;32.387;61.916;
82;1;13;2:14.413;0;;38.841;2;32.271;2;1:03.301;0;155.1;32:02.051;11:48:54.732;0:38.841;0:32.271;1:03.301;207.7;Gilles PETIT;;LMP2B;;;;GF;38.841;32.271;63.301;
82;1;14;3:17.332;0;B;47.482;0;57.578;0;1:32.272;0;105.6;35:19.383;11:52:12.064;0:47.482;0:57.578;1:32.272;149.4;Gilles PETIT;;LMP2B;;;;GF;47.482;57.578;92.272;
84;2;1;2:33.639;0;;55.506;0;34.872;0;1:03.261;0;135.7;2:33.639;11:19:26.320;0:55.506;0:34.872;1:03.261;;Achille MARIS;;GT2B;;;;GF;55.506;34.872;63.261;
84;2;2;2:16.876;0;;40.296;0;34.317;0;1:02.263;0;152.3;4:50.515;11:21:43.196;0:40.296;0:34.317;1:02.263;220.9;Achille MARIS;;GT2B;;;;GF;40.296;34.317;62.263;
84;2;3;2:16.137;0;;40.303;0;34.399;0;1:01.435;0;153.1;7:06.652;11:23:59.333;0:40.303;0:34.399;1:01.435;222.2;Achille MARIS;;GT2B;;;;GF;40.303;34.399;61.435;
84;2;4;2:15.679;0;;39.869;0;34.198;0;1:01.612;0;153.7;9:22.331;11:26:15.012;0:39.869;0:34.198;1:01.612;224.5;Achille MARIS;;GT2B;;;;GF;39.869;34.198;61.612;
84;2;5;2:15.691;0;;39.583;1;33.519;0;1:02.589;0;153.6;11:38.022;11:28:30.703;0:39.583;0:33.519;1:02.589;213.4;Achille MARIS;;GT2B;;;;GF;39.583;33.519;62.589;
84;2;6;2:16.918;0;;41.030;0;33.776;0;1:02.112;0;152.3;13:54.940;11:30:47.621;0:41.030;0:33.776;1:02.112;194.2;Achille MARIS;;GT2B;;;;GF;41.030;33.776;62.112;
84;2;7;2:18.897;0;;41.477;0;33.800;0;1:03.620;0;150.1;16:13.837;11:33:06.518;0:41.477;0:33.800;1:03.620;218.2;Achille MARIS;;GT2B;;;;GF;41.477;33.800;63.620;
84;2;8;2:15.087;0;;40.564;0;33.460;1;1:01.063;1;154.3;18:28.924;11:35:21.605;0:40.564;0:33.460;1:01.063;224.1;Achille MARIS;;GT2B;;;;GF;40.564;33.460;61.063;
84;2;9;2:20.235;0;B;40.229;0;33.769;0;1:06.237;0;148.7;20:49.159;11:37:41.840;0:40.229;0:33.769;1:06.237;224.1;Achille MARIS;;GT2B;;;;GF;40.229;33.769;66.237;
84;1;10;3:36.336;0;;2:01.177;0;33.754;0;1:01.405;0;96.4;24:25.495;11:41:18.176;2:01.177;0:33.754;1:01.405;129.8;Théodore MARIS;0:01:38.340;GT2B;;;;GF;121.177;33.754;61.405;
84;1;11;2:13.908;0;;40.367;0;33.152;0;1:00.389;0;155.7;26:39.403;11:43:32.084;0:40.367;0:33.152;1:00.389;226.4;Théodore MARIS;;GT2B;;;;GF;40.367;33.152;60.389;
84;1;12;2:11.383;0;;38.503;0;32.906;2;59.974;0;158.7;28:50.786;11:45:43.467;0:38.503;0:32.906;0:59.974;227.4;Théodore MARIS;;GT2B;;;;GF;38.503;32.906;59.974;
84;1;13;2:14.678;0;;39.774;0;33.159;0;1:01.745;0;154.8;31:05.464;11:47:58.145;0:39.774;0:33.159;1:01.745;221.8;Théodore MARIS;;GT2B;;;;GF;39.774;33.159;61.745;
84;1;14;2:11.638;0;;38.939;0;33.072;0;59.627;0;158.4;33:17.102;11:50:09.783;0:38.939;0:33.072;0:59.627;231.3;Théodore MARIS;;GT2B;;;;GF;38.939;33.072;59.627;
84;1;15;2:11.368;2;;38.777;0;32.990;0;59.601;2;158.7;35:28.470;11:52:21.151;0:38.777;0:32.990;0:59.601;228.3;Théodore MARIS;;GT2B;;;;GF;38.777;32.990;59.601;
84;1;16;2:12.211;0;;38.627;0;33.465;0;1:00.119;0;157.7;37:40.681;11:54:33.362;0:38.627;0:33.465;1:00.119;227.8;Théodore MARIS;;GT2B;;;;GF;38.627;33.465;60.119;
84;1;17;2:12.200;0;;38.657;0;33.934;0;59.609;0;157.7;39:52.881;11:56:45.562;0:38.657;0:33.934;0:59.609;228.3;Théodore MARIS;;GT2B;;;;GF;38.657;33.934;59.609;
84;1;18;2:12.257;0;;38.279;2;33.192;0;1:00.786;0;157.6;42:05.138;11:58:57.819;0:38.279;0:33.192;1:00.786;227.8;Théodore MARIS;;GT2B;;;;FF;38.279;33.192;60.786;
88;1;1;2:04.601;0;;39.255;0;30.247;0;55.099;0;167.3;2:04.601;11:18:57.282;0:39.255;0:30.247;0:55.099;;Philip KADOORIE;;GT1B;;;;GF;39.255;30.247;55.099;
88;1;2;2:00.837;0;;36.045;0;29.926;0;54.866;0;172.5;4:05.438;11:20:58.119;0:36.045;0:29.926;0:54.866;257.1;Philip KADOORIE;;GT1B;;;;GF;36.045;29.926;54.866;
88;1;3;1:59.418;0;;35.781;0;30.065;0;53.572;0;174.6;6:04.856;11:22:57.537;0:35.781;0:30.065;0:53.572;257.1;Philip KADOORIE;;GT1B;;;;GF;35.781;30.065;53.572;
88;1;4;1:59.055;0;;35.332;0;30.076;0;53.647;0;175.1;8:03.911;11:24:56.592;0:35.332;0:30.076;0:53.647;255.9;Philip KADOORIE;;GT1B;;;;GF;35.332;30.076;53.647;
88;1;5;1:58.831;2;;34.972;0;30.090;0;53.769;0;175.4;10:02.742;11:26:55.423;0:34.972;0:30.090;0:53.769;255.9;Philip KADOORIE;;GT1B;;;;GF;34.972;30.090;53.769;
88;1;6;2:01.809;0;;37.426;0;30.689;0;53.694;0;171.1;12:04.551;11:28:57.232;0:37.426;0:30.689;0:53.694;255.9;Philip KADOORIE;;GT1B;;;;GF;37.426;30.689;53.694;
88;1;7;2:12.235;0;;;0;;0;55.596;0;157.7;14:16.786;11:31:09.467;;;0:55.596;254.7;Philip KADOORIE;;GT1B;;;;GF;;;55.596;
88;1;8;2:00.419;0;;35.757;0;30.167;0;54.495;0;173.1;16:17.205;11:33:09.886;0:35.757;0:30.167;0:54.495;254.7;Philip KADOORIE;;GT1B;;;;GF;35.757;30.167;54.495;
88;1;9;2:00.943;0;;35.832;0;31.328;0;53.783;0;172.4;18:18.148;11:35:10.829;0:35.832;0:31.328;0:53.783;256.5;Philip KADOORIE;;GT1B;;;;GF;35.832;31.328;53.783;
88;1;10;1:59.540;0;;35.456;0;29.954;0;54.130;0;174.4;20:17.688;11:37:10.369;0:35.456;0:29.954;0:54.130;255.3;Philip KADOORIE;;GT1B;;;;GF;35.456;29.954;54.130;
88;1;11;3:07.089;0;B;35.339;0;29.831;0;2:01.919;0;111.4;23:24.777;11:40:17.458;0:35.339;0:29.831;2:01.919;254.1;Philip KADOORIE;;GT1B;;;;GF;35.339;29.831;121.919;
88;1;12;2:16.640;0;;51.816;0;30.351;0;54.473;0;152.6;25:41.417;11:42:34.098;0:51.816;0:30.351;0:54.473;155.2;Philip KADOORIE;0:01:34.055;GT1B;;;;GF;51.816;30.351;54.473;
88;1;13;2:00.943;0;;34.860;0;29.733;2;56.350;0;172.4;27:42.360;11:44:35.041;0:34.860;0:29.733;0:56.350;257.1;Philip KADOORIE;;GT1B;;;;GF;34.860;29.733;56.350;
88;1;14;2:00.597;0;;35.787;0;30.420;0;54.390;0;172.9;29:42.957;11:46:35.638;0:35.787;0:30.420;0:54.390;259.0;Philip KADOORIE;;GT1B;;;;GF;35.787;30.420;54.390;
88;1;15;1:59.150;0;;35.662;0;30.101;0;53.387;2;175.0;31:42.107;11:48:34.788;0:35.662;0:30.101;0:53.387;259.0;Philip KADOORIE;;GT1B;;;;GF;35.662;30.101;53.387;
88;1;16;1:59.048;0;;35.282;0;30.275;0;53.491;0;175.1;33:41.155;11:50:33.836;0:35.282;0:30.275;0:53.491;259.6;Philip KADOORIE;;GT1B;;;;GF;35.282;30.275;53.491;
88;1;17;1:59.411;0;;34.664;3;30.743;0;54.004;0;174.6;35:40.566;11:52:33.247;0:34.664;0:30.743;0:54.004;258.4;Philip KADOORIE;;GT1B;;;;GF;34.664;30.743;54.004;
88;1;18;2:00.271;0;;35.284;0;30.889;0;54.098;0;173.3;37:40.837;11:54:33.518;0:35.284;0:30.889;0:54.098;259.0;Philip KADOORIE;;GT1B;;;;GF;35.284;30.889;54.098;
88;1;19;2:05.378;0;B;35.117;0;30.357;0;59.904;0;166.3;39:46.215;11:56:38.896;0:35.117;0:30.357;0:59.904;256.5;Philip KADOORIE;;GT1B;;;;GF;35.117;30.357;59.904;
88;1;20;2:16.047;0;;51.617;0;29.893;0;54.537;0;153.2;42:02.262;11:58:54.943;0:51.617;0:29.893;0:54.537;156.7;Philip KADOORIE;0:00:32.339;GT1B;;;;FF;51.617;29.893;54.537;
89;1;1;2:23.077;0;;48.990;0;33.086;0;1:01.001;0;145.7;2:23.077;11:19:15.758;0:48.990;0:33.086;1:01.001;;Paul PHILLIPS;;INV;;;;GF;48.990;33.086;61.001;
89;1;2;2:11.645;0;;39.275;0;32.089;0;1:00.281;0;158.4;4:34.722;11:21:27.403;0:39.275;0:32.089;1:00.281;228.8;Paul PHILLIPS;;INV;;;;GF;39.275;32.089;60.281;
89;1;3;2:12.117;0;;38.770;0;32.563;0;1:00.784;0;157.8;6:46.839;11:23:39.520;0:38.770;0:32.563;1:00.784;227.8;Paul PHILLIPS;;INV;;;;GF;38.770;32.563;60.784;
89;1;4;2:11.393;0;;39.155;0;32.272;0;59.966;0;158.7;8:58.232;11:25:50.913;0:39.155;0:32.272;0:59.966;234.3;Paul PHILLIPS;;INV;;;;GF;39.155;32.272;59.966;
89;1;5;2:11.648;0;;38.826;0;32.213;0;1:00.609;0;158.4;11:09.880;11:28:02.561;0:38.826;0:32.213;1:00.609;231.8;Paul PHILLIPS;;INV;;;;GF;38.826;32.213;60.609;
89;1;6;2:15.216;0;;41.668;0;33.029;0;1:00.519;0;154.2;13:25.096;11:30:17.777;0:41.668;0:33.029;1:00.519;232.3;Paul PHILLIPS;;INV;;;;GF;41.668;33.029;60.519;
89;1;7;2:24.876;0;B;41.014;0;32.586;0;1:11.276;0;143.9;15:49.972;11:32:42.653;0:41.014;0:32.586;1:11.276;204.2;Paul PHILLIPS;;INV;;;;GF;41.014;32.586;71.276;
89;1;8;3:40.543;0;;2:06.945;0;32.877;0;1:00.721;0;94.5;19:30.515;11:36:23.196;2:06.945;0:32.877;1:00.721;129.7;Paul PHILLIPS;0:01:44.736;INV;;;;GF;126.945;32.877;60.721;
89;1;9;2:13.874;0;;40.127;0;34.027;0;59.720;0;155.7;21:44.389;11:38:37.070;0:40.127;0:34.027;0:59.720;192.9;Paul PHILLIPS;;INV;;;;GF;40.127;34.027;59.720;
89;1;10;2:12.000;0;;39.040;0;32.258;0;1:00.702;0;157.9;23:56.389;11:40:49.070;0:39.040;0:32.258;1:00.702;227.4;Paul PHILLIPS;;INV;;;;GF;39.040;32.258;60.702;
89;1;11;2:11.631;0;;40.261;0;32.222;0;59.148;0;158.4;26:08.020;11:43:00.701;0:40.261;0:32.222;0:59.148;217.7;Paul PHILLIPS;;INV;;;;GF;40.261;32.222;59.148;
89;1;12;2:10.921;0;;38.964;0;32.175;0;59.782;0;159.2;28:18.941;11:45:11.622;0:38.964;0:32.175;0:59.782;217.3;Paul PHILLIPS;;INV;;;;GF;38.964;32.175;59.782;
89;1;13;2:13.632;0;;39.558;0;33.182;0;1:00.892;0;156.0;30:32.573;11:47:25.254;0:39.558;0:33.182;1:00.892;215.6;Paul PHILLIPS;;INV;;;;GF;39.558;33.182;60.892;
89;1;14;2:14.123;0;;39.066;0;34.293;0;1:00.764;0;155.4;32:46.696;11:49:39.377;0:39.066;0:34.293;1:00.764;220.9;Paul PHILLIPS;;INV;;;;GF;39.066;34.293;60.764;
89;1;15;2:13.045;0;;39.100;0;33.248;0;1:00.697;0;156.7;34:59.741;11:51:52.422;0:39.100;0:33.248;1:00.697;214.7;Paul PHILLIPS;;INV;;;;GF;39.100;33.248;60.697;
89;1;16;2:12.260;0;;39.719;0;32.538;0;1:00.003;0;157.6;37:12.001;11:54:04.682;0:39.719;0:32.538;1:00.003;225.5;Paul PHILLIPS;;INV;;;;GF;39.719;32.538;60.003;
