﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
76;0;5;7:04.769;0;;2:30.562;0;2:05.640;0;2:28.567;0;115.5;29:58.936;13:03:37.698;2:30.562;2:05.640;2:28.567;213.8;Philippe BERTHONNET;0:01:47.522;GTS10;F;;;
76;0;6;5:22.804;2;;50.356;2;2:04.300;0;2:28.148;2;152.0;35:21.740;13:09:00.502;0:50.356;2:04.300;2:28.148;207.3;Philippe BERTHONNET;;GTS10;F;;;
76;0;7;5:53.448;0;B;50.494;0;2:03.670;2;2:59.284;0;138.8;41:15.188;13:14:53.950;0:50.494;2:03.670;2:59.284;210.9;Philippe BERTHONNET;;GTS10;F;;;
77;0;1;5:16.202;0;;55.118;0;1:57.469;0;2:23.615;0;155.2;5:16.202;12:38:54.964;0:55.118;1:57.469;2:23.615;226.2;Alexander RITTWEGER;;GTS12;F;;;
77;0;2;5:07.281;0;;50.653;0;1:54.182;0;2:22.446;0;159.7;10:23.483;12:44:02.245;0:50.653;1:54.182;2:22.446;224.4;Alexander RITTWEGER;;GTS12;F;;;
77;0;3;5:03.612;2;;49.155;2;1:53.580;0;2:20.877;2;161.6;15:27.095;12:49:05.857;0:49.155;1:53.580;2:20.877;247.2;Alexander RITTWEGER;;GTS12;F;;;
77;0;4;5:14.434;0;B;50.838;0;1:53.086;2;2:30.510;0;156.0;20:41.529;12:54:20.291;0:50.838;1:53.086;2:30.510;224.8;Alexander RITTWEGER;;GTS12;F;;;
77;0;5;6:36.346;0;;2:20.874;0;1:53.376;0;2:22.096;0;123.8;27:17.875;13:00:56.637;2:20.874;1:53.376;2:22.096;219.4;Alexander RITTWEGER;0:01:39.005;GTS12;F;;;
77;0;6;5:07.115;0;;49.549;0;1:54.176;0;2:23.390;0;159.8;32:24.990;13:06:03.752;0:49.549;1:54.176;2:23.390;221.6;Alexander RITTWEGER;;GTS12;F;;;
77;0;7;5:08.837;0;;49.827;0;1:55.673;0;2:23.337;0;158.9;37:33.827;13:11:12.589;0:49.827;1:55.673;2:23.337;223.0;Alexander RITTWEGER;;GTS12;F;;;
77;0;8;5:11.607;0;;50.653;0;1:56.262;0;2:24.692;0;157.5;42:45.434;13:16:24.196;0:50.653;1:56.262;2:24.692;221.2;Alexander RITTWEGER;;GTS12;F;;;
77;0;9;6:00.543;0;;50.922;0;2:03.951;0;3:05.670;0;136.1;48:45.977;13:22:24.739;0:50.922;2:03.951;3:05.670;212.2;Alexander RITTWEGER;;GTS12;F;;;
79;0;1;5:32.514;0;;1:06.756;0;1:58.527;0;2:27.231;0;147.6;5:32.514;12:39:11.276;1:06.756;1:58.527;2:27.231;;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;2;5:16.630;0;;51.127;0;1:57.702;0;2:27.801;0;155.0;10:49.144;12:44:27.906;0:51.127;1:57.702;2:27.801;;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;3;5:17.230;0;;49.820;2;1:58.105;0;2:29.305;0;154.7;16:06.374;12:49:45.136;0:49.820;1:58.105;2:29.305;;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;4;5:17.833;0;;51.220;0;1:58.922;0;2:27.691;0;154.4;21:24.207;12:55:02.969;0:51.220;1:58.922;2:27.691;;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;5;5:22.842;0;B;51.343;0;1:57.427;0;2:34.072;0;152.0;26:47.049;13:00:25.811;0:51.343;1:57.427;2:34.072;;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;6;6:38.486;0;;2:16.213;0;1:56.374;2;2:25.899;2;123.1;33:25.535;13:07:04.297;2:16.213;1:56.374;2:25.899;;Charles de VILLAUCOURT;0:01:33.435;GTS12;F;;;
79;0;7;5:17.522;0;;53.861;0;1:56.501;0;2:27.160;0;154.5;38:43.057;13:12:21.819;0:53.861;1:56.501;2:27.160;;Charles de VILLAUCOURT;;GTS12;F;;;
79;0;8;5:14.186;2;;50.848;0;1:56.902;0;2:26.436;0;156.2;43:57.243;13:17:36.005;0:50.848;1:56.902;2:26.436;;Charles de VILLAUCOURT;;GTS12;F;;;
80;0;1;5:34.463;0;;1:13.238;0;1:57.591;0;2:23.634;0;146.7;5:34.463;12:39:13.225;1:13.238;1:57.591;2:23.634;216.4;Nicolas MELIN;;GTS12;F;;;
80;0;2;5:09.408;0;;49.637;0;1:55.896;0;2:23.875;0;158.6;10:43.871;12:44:22.633;0:49.637;1:55.896;2:23.875;;Nicolas MELIN;;GTS12;F;;;
80;0;3;5:09.514;0;;48.498;2;1:56.673;0;2:24.343;0;158.5;15:53.385;12:49:32.147;0:48.498;1:56.673;2:24.343;;Nicolas MELIN;;GTS12;F;;;
80;0;4;5:21.328;0;B;50.080;0;1:59.904;0;2:31.344;0;152.7;21:14.713;12:54:53.475;0:50.080;1:59.904;2:31.344;219.8;Nicolas MELIN;;GTS12;F;;;
80;0;5;6:07.917;0;;1:48.980;0;1:55.476;0;2:23.461;2;133.4;27:22.630;13:01:01.392;1:48.980;1:55.476;2:23.461;;Nicolas MELIN;0:01:09.144;GTS12;F;;;
80;0;6;5:08.500;2;;50.097;0;1:54.824;2;2:23.579;0;159.0;32:31.130;13:06:09.892;0:50.097;1:54.824;2:23.579;227.2;Nicolas MELIN;;GTS12;F;;;
81;0;1;6:53.203;0;;1:39.419;0;2:21.086;0;2:52.698;0;118.7;6:53.203;12:40:31.965;1:39.419;2:21.086;2:52.698;195.5;Jean LAURENT-BELLUE;;GTS10;F;;;
81;0;2;6:07.702;0;;58.234;0;2:17.383;0;2:52.085;0;133.4;13:00.905;12:46:39.667;0:58.234;2:17.383;2:52.085;187.7;Jean LAURENT-BELLUE;;GTS10;F;;;
81;0;3;6:13.975;0;B;58.988;0;2:19.189;0;2:55.798;0;131.2;19:14.880;12:52:53.642;0:58.988;2:19.189;2:55.798;187.1;Jean LAURENT-BELLUE;;GTS10;F;;;
81;0;4;7:05.316;0;;2:21.409;0;2:09.286;0;2:34.621;0;115.4;26:20.196;12:59:58.958;2:21.409;2:09.286;2:34.621;211.7;Jean LAURENT-BELLUE;0:01:35.626;GTS10;F;;;
81;0;5;5:34.176;2;;53.098;2;2:06.574;2;2:34.504;0;146.8;31:54.372;13:05:33.134;0:53.098;2:06.574;2:34.504;216.4;Jean LAURENT-BELLUE;;GTS10;F;;;
81;0;6;5:35.386;0;;53.762;0;2:07.431;0;2:34.193;2;146.3;37:29.758;13:11:08.520;0:53.762;2:07.431;2:34.193;219.8;Jean LAURENT-BELLUE;;GTS10;F;;;
81;0;7;5:35.874;0;;53.257;0;2:08.303;0;2:34.314;0;146.1;43:05.632;13:16:44.394;0:53.257;2:08.303;2:34.314;208.9;Jean LAURENT-BELLUE;;GTS10;F;;;
81;0;8;5:37.293;0;;53.690;0;2:08.696;0;2:34.907;0;145.5;48:42.925;13:22:21.687;0:53.690;2:08.696;2:34.907;212.2;Jean LAURENT-BELLUE;;GTS10;F;;;
9;0;1;5:50.135;0;;1:04.806;0;2:09.180;0;2:36.149;0;140.1;5:50.135;12:39:28.897;1:04.806;2:09.180;2:36.149;190.7;Stéphane RICHELMI;;TSRC9;F;;;
9;0;2;5:30.076;2;;52.126;0;2:06.409;2;2:31.541;2;148.6;11:20.211;12:44:58.973;0:52.126;2:06.409;2:31.541;215.9;Stéphane RICHELMI;;TSRC9;F;;;
9;0;3;5:39.409;0;B;51.939;2;2:06.929;0;2:40.541;0;144.6;16:59.620;12:50:38.382;0:51.939;2:06.929;2:40.541;218.5;Stéphane RICHELMI;;TSRC9;F;;;
9;0;4;8:32.425;0;;3:24.914;0;2:19.613;0;2:47.898;0;95.7;25:32.045;12:59:10.807;3:24.914;2:19.613;2:47.898;204.2;Stéphane RICHELMI;0:02:35.212;TSRC9;F;;;
9;0;5;5:58.973;0;;56.121;0;2:18.857;0;2:43.995;0;136.7;31:31.018;13:05:09.780;0:56.121;2:18.857;2:43.995;199.7;Stéphane RICHELMI;;TSRC9;F;;;
9;0;6;5:59.893;0;;57.066;0;2:18.973;0;2:43.854;0;136.3;37:30.911;13:11:09.673;0:57.066;2:18.973;2:43.854;199.4;Stéphane RICHELMI;;TSRC9;F;;;
9;0;7;5:56.439;0;;55.184;0;2:17.633;0;2:43.622;0;137.7;43:27.350;13:17:06.112;0:55.184;2:17.633;2:43.622;202.3;Stéphane RICHELMI;;TSRC9;F;;;
9;0;8;5:57.140;0;;54.836;0;2:18.043;0;2:44.261;0;137.4;49:24.490;13:23:03.252;0:54.836;2:18.043;2:44.261;196.9;Stéphane RICHELMI;;TSRC9;F;;;
