﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
87;1;6;1:38.936;0;;27.730;0;35.670;0;35.536;0;138.3;10:26.568;16:15:26.568;0:27.730;0:35.670;0:35.536;199.6;Tony LEES;;7b;;;;GF;27.730;35.670;35.536;
87;1;7;1:40.027;0;;28.024;0;36.622;0;35.381;0;136.8;12:06.595;16:17:06.595;0:28.024;0:36.622;0:35.381;181.2;Tony LEES;;7b;;;;GF;28.024;36.622;35.381;
87;1;8;1:39.328;0;;27.676;0;36.463;0;35.189;0;137.8;13:45.923;16:18:45.923;0:27.676;0:36.463;0:35.189;209.7;Tony LEES;;7b;;;;RF;27.676;36.463;35.189;
87;1;9;5:20.970;0;B;33.309;0;43.237;0;4:04.424;0;42.6;19:06.893;16:24:06.893;0:33.309;0:43.237;4:04.424;160.5;Tony LEES;;7b;;;;GF;33.309;43.237;244.424;
87;1;10;1:51.093;0;;37.548;0;38.695;0;34.850;0;123.2;20:57.986;16:25:57.986;0:37.548;0:38.695;0:34.850;111.0;Tony LEES;0:03:09.184;7b;;;;GF;37.548;38.695;34.850;
87;1;11;1:40.901;0;;28.214;0;37.303;0;35.384;0;135.6;22:38.887;16:27:38.887;0:28.214;0:37.303;0:35.384;168.7;Tony LEES;;7b;;;;GF;28.214;37.303;35.384;
87;1;12;1:40.344;0;;27.975;0;37.378;0;34.991;0;136.4;24:19.231;16:29:19.231;0:27.975;0:37.378;0:34.991;195.3;Tony LEES;;7b;;;;GF;27.975;37.378;34.991;
87;1;13;1:38.517;0;;27.770;0;36.111;0;34.636;0;138.9;25:57.748;16:30:57.748;0:27.770;0:36.111;0:34.636;190.8;Tony LEES;;7b;;;;GF;27.770;36.111;34.636;
87;1;14;1:41.908;0;;29.559;0;37.681;0;34.668;0;134.3;27:39.656;16:32:39.656;0:29.559;0:37.681;0:34.668;154.5;Tony LEES;;7b;;;;GF;29.559;37.681;34.668;
87;1;15;1:37.172;0;;27.131;0;35.968;0;34.073;0;140.8;29:16.828;16:34:16.828;0:27.131;0:35.968;0:34.073;211.4;Tony LEES;;7b;;;;GF;27.131;35.968;34.073;
87;1;16;1:35.934;2;;26.719;2;35.293;2;33.922;2;142.6;30:52.762;16:35:52.762;0:26.719;0:35.293;0:33.922;223.1;Tony LEES;;7b;;;;FF;26.719;35.293;33.922;
92;1;1;2:22.091;0;;57.496;0;41.961;0;42.634;0;96.3;2:22.091;16:07:22.091;0:57.496;0:41.961;0:42.634;102.1;Stephen BANHAM;0:00:18.002;7c;;;;GF;57.496;41.961;42.634;
92;1;2;1:57.077;0;;32.839;0;40.381;0;43.857;0;116.9;4:19.168;16:09:19.168;0:32.839;0:40.381;0:43.857;153.0;Stephen BANHAM;;7c;;;;GF;32.839;40.381;43.857;
92;1;3;1:55.686;0;;33.746;0;41.295;0;40.645;0;118.3;6:14.854;16:11:14.854;0:33.746;0:41.295;0:40.645;140.1;Stephen BANHAM;;7c;;;;GF;33.746;41.295;40.645;
92;1;4;1:53.122;0;;32.123;0;39.501;0;41.498;0;121.0;8:07.976;16:13:07.976;0:32.123;0:39.501;0:41.498;172.2;Stephen BANHAM;;7c;;;;GF;32.123;39.501;41.498;
92;1;5;1:56.555;0;;35.480;0;40.245;0;40.830;0;117.4;10:04.531;16:15:04.531;0:35.480;0:40.245;0:40.830;136.9;Stephen BANHAM;;7c;;;;GF;35.480;40.245;40.830;
92;1;6;1:52.254;0;;31.155;0;39.555;0;41.544;0;121.9;11:56.785;16:16:56.785;0:31.155;0:39.555;0:41.544;164.4;Stephen BANHAM;;7c;;;;GF;31.155;39.555;41.544;
92;1;7;1:50.972;0;;31.627;0;39.111;0;40.234;0;123.3;13:47.757;16:18:47.757;0:31.627;0:39.111;0:40.234;159.5;Stephen BANHAM;;7c;;;;RF;31.627;39.111;40.234;
92;1;8;5:09.016;0;B;36.824;0;41.501;0;3:50.691;0;44.3;18:56.773;16:23:56.773;0:36.824;0:41.501;3:50.691;136.7;Stephen BANHAM;;7c;;;;GF;36.824;41.501;230.691;
92;1;9;1:55.752;0;;37.466;0;38.535;0;39.751;0;118.2;20:52.525;16:25:52.525;0:37.466;0:38.535;0:39.751;118.6;Stephen BANHAM;0:02:56.416;7c;;;;GF;37.466;38.535;39.751;
92;1;10;1:49.210;0;;30.737;0;39.760;0;38.713;2;125.3;22:41.735;16:27:41.735;0:30.737;0:39.760;0:38.713;168.5;Stephen BANHAM;;7c;;;;GF;30.737;39.760;38.713;
92;1;11;1:47.787;0;;31.137;0;37.649;2;39.001;0;127.0;24:29.522;16:29:29.522;0:31.137;0:37.649;0:39.001;159.5;Stephen BANHAM;;7c;;;;GF;31.137;37.649;39.001;
92;1;12;1:49.390;0;;31.082;0;38.772;0;39.536;0;125.1;26:18.912;16:31:18.912;0:31.082;0:38.772;0:39.536;175.3;Stephen BANHAM;;7c;;;;GF;31.082;38.772;39.536;
92;1;13;1:52.791;0;;31.563;0;38.988;0;42.240;0;121.3;28:11.703;16:33:11.703;0:31.563;0:38.988;0:42.240;156.3;Stephen BANHAM;;7c;;;;GF;31.563;38.988;42.240;
92;1;14;1:46.966;2;;30.134;2;37.958;0;38.874;0;127.9;29:58.669;16:34:58.669;0:30.134;0:37.958;0:38.874;170.6;Stephen BANHAM;;7c;;;;FF;30.134;37.958;38.874;
