﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;1;10;2:10.117;2;;26.936;2;1:03.442;2;39.739;2;115.7;27:28.605;18:37:28.605;0:26.936;1:03.442;0:39.739;188.6;João C. COSTA;;1965;4700;João C. Costa;;
56;1;11;2:36.052;0;B;28.293;0;1:13.368;0;54.391;0;96.5;30:04.657;18:40:04.657;0:28.293;1:13.368;0:54.391;189.9;João C. COSTA;;1965;4700;João C. Costa;;
56;1;12;4:38.122;0;B;2:17.786;0;1:18.948;0;1:01.388;0;54.1;34:42.779;18:44:42.779;2:17.786;1:18.948;1:01.388;;João C. COSTA;0:01:52.979;1965;4700;João C. Costa;;
584;1;1;4:07.810;0;;1:57.669;0;1:21.646;0;48.495;0;60.8;4:07.810;18:14:07.810;1:57.669;1:21.646;0:48.495;;Tomás PINTO DE ABREU;0:01:20.125;Spirit;1200;Tomás Pinto de Abreu;;
584;1;2;2:35.517;0;;32.807;0;1:14.638;0;48.072;0;96.8;6:43.327;18:16:43.327;0:32.807;1:14.638;0:48.072;146.6;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;3;2:35.494;0;;32.107;0;1:15.185;0;48.202;0;96.8;9:18.821;18:19:18.821;0:32.107;1:15.185;0:48.202;147.0;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;4;2:41.405;0;;34.464;0;1:18.651;0;48.290;0;93.3;12:00.226;18:22:00.226;0:34.464;1:18.651;0:48.290;141.7;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;5;2:53.282;0;B;35.449;0;1:19.904;0;57.929;0;86.9;14:53.508;18:24:53.508;0:35.449;1:19.904;0:57.929;139.7;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;6;4:17.867;0;;2:15.216;0;1:14.237;0;48.414;0;58.4;19:11.375;18:29:11.375;2:15.216;1:14.237;0:48.414;;Tomás PINTO DE ABREU;0:01:49.775;Spirit;1200;Tomás Pinto de Abreu;;
584;1;7;2:33.898;0;;32.067;0;1:14.778;0;47.053;0;97.8;21:45.273;18:31:45.273;0:32.067;1:14.778;0:47.053;147.6;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;8;2:35.278;0;;32.057;0;1:14.792;0;48.429;0;97.0;24:20.551;18:34:20.551;0:32.057;1:14.792;0:48.429;147.4;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;9;2:33.051;0;;32.488;0;1:13.772;0;46.791;0;98.4;26:53.602;18:36:53.602;0:32.488;1:13.772;0:46.791;151.4;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;10;2:34.114;0;;33.207;0;1:14.394;0;46.513;2;97.7;29:27.716;18:39:27.716;0:33.207;1:14.394;0:46.513;153.7;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;11;2:32.462;0;;31.355;2;1:14.010;0;47.097;0;98.7;32:00.178;18:42:00.178;0:31.355;1:14.010;0:47.097;153.1;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;12;2:51.987;0;B;31.399;0;1:17.280;0;1:03.308;0;87.5;34:52.165;18:44:52.165;0:31.399;1:17.280;1:03.308;152.9;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;13;12:49.398;0;;10:48.777;0;1:13.766;0;46.855;0;19.6;47:41.563;18:57:41.563;10:48.777;1:13.766;0:46.855;;Tomás PINTO DE ABREU;0:10:26.696;Spirit;1200;Tomás Pinto de Abreu;;
584;1;14;2:32.445;0;;31.854;0;1:13.678;0;46.913;0;98.8;50:14.008;19:00:14.008;0:31.854;1:13.678;0:46.913;154.1;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
584;1;15;2:31.351;2;;31.600;0;1:12.901;2;46.850;0;99.5;52:45.359;19:02:45.359;0:31.600;1:12.901;0:46.850;150.6;Tomás PINTO DE ABREU;;Spirit;1200;Tomás Pinto de Abreu;;
59;1;1;3:35.107;0;;1:37.028;0;1:13.450;0;44.629;0;70.0;3:35.107;18:13:35.107;1:37.028;1:13.450;0:44.629;;Manuel FERRÃO;0:01:05.540;1971;1558;Manuel Ferrão;;
59;1;2;2:23.555;0;;30.826;0;1:09.050;0;43.679;0;104.9;5:58.662;18:15:58.662;0:30.826;1:09.050;0:43.679;149.1;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;3;2:19.537;0;;28.913;0;1:07.885;0;42.739;0;107.9;8:18.199;18:18:18.199;0:28.913;1:07.885;0:42.739;183.9;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;4;2:18.581;0;;29.143;0;1:06.950;0;42.488;2;108.6;10:36.780;18:20:36.780;0:29.143;1:06.950;0:42.488;173.0;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;5;2:20.034;0;;29.612;0;1:07.689;0;42.733;0;107.5;12:56.814;18:22:56.814;0:29.612;1:07.689;0:42.733;192.5;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;6;2:18.355;2;;28.548;2;1:06.762;2;43.045;0;108.8;15:15.169;18:25:15.169;0:28.548;1:06.762;0:43.045;176.3;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;7;2:21.057;0;;29.045;0;1:09.098;0;42.914;0;106.7;17:36.226;18:27:36.226;0:29.045;1:09.098;0:42.914;173.5;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;8;2:19.891;0;;29.011;0;1:07.715;0;43.165;0;107.6;19:56.117;18:29:56.117;0:29.011;1:07.715;0:43.165;176.5;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;9;2:20.651;0;;28.795;0;1:08.771;0;43.085;0;107.0;22:16.768;18:32:16.768;0:28.795;1:08.771;0:43.085;173.2;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;10;2:19.684;0;;29.289;0;1:07.561;0;42.834;0;107.8;24:36.452;18:34:36.452;0:29.289;1:07.561;0:42.834;161.1;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
59;1;11;13:22.070;0;B;29.577;0;;0;;0;18.8;37:58.522;18:47:58.522;0:29.577;;;174.3;Manuel FERRÃO;;1971;1558;Manuel Ferrão;;
60;1;1;3:42.354;0;;1:54.319;0;1:06.467;0;41.568;0;67.7;3:42.354;18:13:42.354;1:54.319;1:06.467;0:41.568;;Pedro BASTOS REZENDE;0:01:16.622;1976;3000;Pedro Bastos Rezende;;
60;1;2;2:10.997;2;;27.659;2;1:03.304;0;40.034;2;114.9;5:53.351;18:15:53.351;0:27.659;1:03.304;0:40.034;163.0;Pedro BASTOS REZENDE;;1976;3000;Pedro Bastos Rezende;;
60;1;3;2:19.294;0;B;27.988;0;1:02.135;2;49.171;0;108.1;8:12.645;18:18:12.645;0:27.988;1:02.135;0:49.171;163.5;Pedro BASTOS REZENDE;;1976;3000;Pedro Bastos Rezende;;
60;1;4;8:21.997;0;B;6:33.204;0;1:03.804;0;44.989;0;30.0;16:34.642;18:26:34.642;6:33.204;1:03.804;0:44.989;;Pedro BASTOS REZENDE;0:06:11.776;1976;3000;Pedro Bastos Rezende;;
60;1;5;4:13.950;0;B;2:18.683;0;1:06.119;0;49.148;0;59.3;20:48.592;18:30:48.592;2:18.683;1:06.119;0:49.148;;Pedro BASTOS REZENDE;0:01:57.189;1976;3000;Pedro Bastos Rezende;;
62;1;1;3:35.528;0;;1:39.846;0;1:11.595;0;44.087;0;69.9;3:35.528;18:13:35.528;1:39.846;1:11.595;0:44.087;;Jorge CORRÊA;0:01:08.297;1976;2994;Jorge Corrêa;;
62;1;2;2:18.327;0;;29.573;0;1:06.489;0;42.265;0;108.8;5:53.855;18:15:53.855;0:29.573;1:06.489;0:42.265;158.3;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;3;2:17.739;0;;29.497;0;1:06.583;0;41.659;0;109.3;8:11.594;18:18:11.594;0:29.497;1:06.583;0:41.659;156.1;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;4;2:16.809;2;;30.194;0;1:05.664;2;40.951;2;110.0;10:28.403;18:20:28.403;0:30.194;1:05.664;0:40.951;148.7;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;5;2:16.870;0;;28.355;2;1:07.251;0;41.264;0;110.0;12:45.273;18:22:45.273;0:28.355;1:07.251;0:41.264;167.5;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;6;2:18.630;0;;30.052;0;1:07.150;0;41.428;0;108.6;15:03.903;18:25:03.903;0:30.052;1:07.150;0:41.428;155.0;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;7;2:18.182;0;;30.358;0;1:06.231;0;41.593;0;109.0;17:22.085;18:27:22.085;0:30.358;1:06.231;0:41.593;148.7;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;8;2:34.661;0;B;29.380;0;1:06.987;0;58.294;0;97.3;19:56.746;18:29:56.746;0:29.380;1:06.987;0:58.294;162.3;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;9;5:33.503;0;;3:08.198;0;1:31.364;0;53.941;0;45.1;25:30.249;18:35:30.249;3:08.198;1:31.364;0:53.941;;Jorge CORRÊA;0:02:33.988;1976;2994;Jorge Corrêa;;
62;1;10;2:53.436;0;;40.540;0;1:20.516;0;52.380;0;86.8;28:23.685;18:38:23.685;0:40.540;1:20.516;0:52.380;114.3;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;11;2:52.095;0;;36.924;0;1:21.737;0;53.434;0;87.5;31:15.780;18:41:15.780;0:36.924;1:21.737;0:53.434;132.2;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
62;1;12;3:12.724;0;B;36.479;0;1:28.569;0;1:07.676;0;78.1;34:28.504;18:44:28.504;0:36.479;1:28.569;1:07.676;137.5;Jorge CORRÊA;;1976;2994;Jorge Corrêa;;
75;1;1;3:15.925;0;;1:21.149;0;1:09.836;0;44.940;0;76.8;3:15.925;18:13:15.925;1:21.149;1:09.836;0:44.940;;Carlos BRIZIDO;0:00:49.597;1976;3000;Carlos Brizido;;
75;1;2;2:11.580;0;;28.924;0;1:02.823;0;39.833;0;114.4;5:27.505;18:15:27.505;0:28.924;1:02.823;0:39.833;161.1;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;3;2:07.805;0;;26.340;0;1:01.939;0;39.526;0;117.8;7:35.310;18:17:35.310;0:26.340;1:01.939;0:39.526;185.4;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;4;2:06.906;0;;26.299;0;1:01.075;0;39.532;0;118.6;9:42.216;18:19:42.216;0:26.299;1:01.075;0:39.532;211.3;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;5;2:05.458;0;;26.076;0;1:00.524;0;38.858;0;120.0;11:47.674;18:21:47.674;0:26.076;1:00.524;0:38.858;205.4;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;6;2:07.353;0;;27.047;0;1:00.659;0;39.647;0;118.2;13:55.027;18:23:55.027;0:27.047;1:00.659;0:39.647;194.9;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;7;2:10.345;0;;26.690;0;1:02.964;0;40.691;0;115.5;16:05.372;18:26:05.372;0:26.690;1:02.964;0:40.691;197.7;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;8;2:10.872;0;;28.012;0;1:02.821;0;40.039;0;115.0;18:16.244;18:28:16.244;0:28.012;1:02.821;0:40.039;183.3;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;9;2:22.511;0;B;30.424;0;1:02.482;0;49.605;0;105.6;20:38.755;18:30:38.755;0:30.424;1:02.482;0:49.605;210.1;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;10;4:46.025;0;;3:02.701;0;1:04.372;0;38.952;0;52.6;25:24.780;18:35:24.780;3:02.701;1:04.372;0:38.952;;Carlos BRIZIDO;0:02:40.124;1976;3000;Carlos Brizido;;
75;1;11;2:04.476;0;;26.131;0;1:00.513;0;37.832;0;120.9;27:29.256;18:37:29.256;0:26.131;1:00.513;0:37.832;191.9;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;12;2:03.918;0;;25.470;0;1:00.672;0;37.776;0;121.5;29:33.174;18:39:33.174;0:25.470;1:00.672;0:37.776;206.6;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;13;5:50.301;0;B;25.963;0;59.478;2;4:24.860;0;43.0;35:23.475;18:45:23.475;0:25.963;0:59.478;4:24.860;212.5;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;14;12:31.130;0;;10:48.913;0;1:03.123;0;39.094;0;20.0;47:54.605;18:57:54.605;10:48.913;1:03.123;0:39.094;;Carlos BRIZIDO;0:10:24.949;1976;3000;Carlos Brizido;;
75;1;15;2:04.730;0;;25.769;0;1:00.258;0;38.703;0;120.7;49:59.335;18:59:59.335;0:25.769;1:00.258;0:38.703;198.1;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;16;2:02.980;2;;25.193;0;1:00.354;0;37.433;2;122.4;52:02.315;19:02:02.315;0:25.193;1:00.354;0:37.433;209.7;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
75;1;17;2:04.521;0;;24.931;2;1:01.018;0;38.572;0;120.9;54:06.836;19:04:06.836;0:24.931;1:01.018;0:38.572;213.8;Carlos BRIZIDO;;1976;3000;Carlos Brizido;;
79;1;1;2:56.987;0;;1:01.685;0;1:11.292;0;44.010;0;85.1;2:56.987;18:12:56.987;1:01.685;1:11.292;0:44.010;;Jordi PUIG;0:00:30.450;GTP;4700;Jordi Puig;;
79;1;2;2:15.828;0;;31.046;0;1:05.124;0;39.658;0;110.8;5:12.815;18:15:12.815;0:31.046;1:05.124;0:39.658;144.8;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;3;2:06.128;0;;26.879;0;1:01.230;0;38.019;0;119.4;7:18.943;18:17:18.943;0:26.879;1:01.230;0:38.019;175.4;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;4;2:06.023;0;;27.984;0;1:00.770;0;37.269;0;119.5;9:24.966;18:19:24.966;0:27.984;1:00.770;0:37.269;161.6;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;5;2:03.994;0;;26.490;0;1:00.392;0;37.112;2;121.4;11:28.960;18:21:28.960;0:26.490;1:00.392;0:37.112;180.9;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;6;2:02.394;0;;25.432;0;59.043;0;37.919;0;123.0;13:31.354;18:23:31.354;0:25.432;0:59.043;0:37.919;194.6;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;7;2:05.481;0;;26.601;0;1:00.993;0;37.887;0;120.0;15:36.835;18:25:36.835;0:26.601;1:00.993;0:37.887;177.4;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;8;2:02.267;0;;25.198;0;58.996;0;38.073;0;123.1;17:39.102;18:27:39.102;0:25.198;0:58.996;0:38.073;195.6;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;9;2:07.442;0;;27.925;0;1:01.427;0;38.090;0;118.1;19:46.544;18:29:46.544;0:27.925;1:01.427;0:38.090;154.4;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;10;2:03.280;0;;24.627;2;59.614;0;39.039;0;122.1;21:49.824;18:31:49.824;0:24.627;0:59.614;0:39.039;207.7;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;11;2:05.332;0;;;0;;0;40.705;0;120.1;23:55.156;18:33:55.156;;;0:40.705;175.2;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;12;2:01.500;2;;24.650;0;58.391;2;38.459;0;123.9;25:56.656;18:35:56.656;0:24.650;0:58.391;0:38.459;202.0;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;13;2:18.008;0;;24.702;0;58.398;0;54.908;0;109.1;28:14.664;18:38:14.664;0:24.702;0:58.398;0:54.908;208.9;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;14;2:06.931;0;;28.095;0;1:00.625;0;38.211;0;118.6;30:21.595;18:40:21.595;0:28.095;1:00.625;0:38.211;165.4;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;15;2:01.500;0;;25.159;0;58.433;0;37.908;0;123.9;32:23.095;18:42:23.095;0:25.159;0:58.433;0:37.908;187.0;Jordi PUIG;;GTP;4700;Jordi Puig;;
79;1;16;3:34.902;0;B;33.524;0;1:26.428;0;1:34.950;0;70.1;35:57.997;18:45:57.997;0:33.524;1:26.428;1:34.950;180.6;Jordi PUIG;;GTP;4700;Jordi Puig;;
8;1;1;2:41.976;0;;46.280;0;1:13.000;0;42.696;0;92.9;2:41.976;18:12:41.976;0:46.280;1:13.000;0:42.696;;Xavier TANCOGNE;0:00:15.006;1965;4700;Xavier Tancogne;;
8;1;2;2:18.770;0;;30.476;0;1:08.124;0;40.170;0;108.5;5:00.746;18:15:00.746;0:30.476;1:08.124;0:40.170;142.4;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;3;2:08.104;0;;26.450;0;1:02.372;0;39.282;0;117.5;7:08.850;18:17:08.850;0:26.450;1:02.372;0:39.282;170.0;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;4;2:06.725;0;;25.927;0;1:01.924;0;38.874;0;118.8;9:15.575;18:19:15.575;0:25.927;1:01.924;0:38.874;179.7;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;5;2:06.218;0;;25.915;2;1:00.878;0;39.425;0;119.3;11:21.793;18:21:21.793;0:25.915;1:00.878;0:39.425;182.1;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;6;2:08.944;0;;26.789;0;1:02.953;0;39.202;0;116.8;13:30.737;18:23:30.737;0:26.789;1:02.953;0:39.202;179.7;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;7;2:10.441;0;;26.696;0;1:04.425;0;39.320;0;115.4;15:41.178;18:25:41.178;0:26.696;1:04.425;0:39.320;178.0;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;8;2:07.816;0;;26.874;0;1:02.097;0;38.845;2;117.8;17:48.994;18:27:48.994;0:26.874;1:02.097;0:38.845;190.2;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;9;2:16.102;0;B;27.488;0;1:02.720;0;45.894;0;110.6;20:05.096;18:30:05.096;0:27.488;1:02.720;0:45.894;174.9;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;10;6:22.393;0;;4:40.714;0;1:02.714;0;38.965;0;39.4;26:27.489;18:36:27.489;4:40.714;1:02.714;0:38.965;;Xavier TANCOGNE;0:04:19.386;1965;4700;Xavier Tancogne;;
8;1;11;2:06.050;2;;26.422;0;1:00.724;0;38.904;0;119.4;28:33.539;18:38:33.539;0:26.422;1:00.724;0:38.904;186.1;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;12;2:08.621;0;;27.220;0;1:01.982;0;39.419;0;117.1;30:42.160;18:40:42.160;0:27.220;1:01.982;0:39.419;174.3;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;13;2:09.961;0;;26.644;0;1:00.539;2;42.778;0;115.8;32:52.121;18:42:52.121;0:26.644;1:00.539;0:42.778;177.1;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
8;1;14;3:13.199;0;B;35.179;0;1:10.814;0;1:27.206;0;77.9;36:05.320;18:46:05.320;0:35.179;1:10.814;1:27.206;119.4;Xavier TANCOGNE;;1965;4700;Xavier Tancogne;;
83;1;1;3:47.930;0;;1:59.649;0;1:06.722;0;41.559;0;66.1;3:47.930;18:13:47.930;1:59.649;1:06.722;0:41.559;;Bruno IGLESIAS DUARTE;0:01:26.300;1976;3000;Bruno Iglesias Duarte;;
83;1;2;2:13.622;0;;28.543;0;1:04.134;0;40.945;0;112.7;6:01.552;18:16:01.552;0:28.543;1:04.134;0:40.945;167.2;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;3;2:11.236;0;;27.505;0;1:02.444;0;41.287;0;114.7;8:12.788;18:18:12.788;0:27.505;1:02.444;0:41.287;187.3;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;4;2:12.736;0;;28.258;0;1:03.709;0;40.769;0;113.4;10:25.524;18:20:25.524;0:28.258;1:03.709;0:40.769;180.6;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;5;2:12.468;0;;28.941;0;1:02.915;0;40.612;0;113.7;12:37.992;18:22:37.992;0:28.941;1:02.915;0:40.612;170.8;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;6;2:10.848;2;;26.997;2;1:02.365;0;41.486;0;115.1;14:48.840;18:24:48.840;0:26.997;1:02.365;0:41.486;178.3;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;7;2:33.964;0;;48.130;0;1:04.871;0;40.963;0;97.8;17:22.804;18:27:22.804;0:48.130;1:04.871;0:40.963;178.0;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;8;2:11.227;0;;28.982;0;1:01.863;2;40.382;2;114.7;19:34.031;18:29:34.031;0:28.982;1:01.863;0:40.382;164.7;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;9;2:22.393;0;B;29.011;0;1:02.494;0;50.888;0;105.7;21:56.424;18:31:56.424;0:29.011;1:02.494;0:50.888;168.5;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;10;4:13.085;0;;2:27.206;0;1:04.905;0;40.974;0;59.5;26:09.509;18:36:09.509;2:27.206;1:04.905;0:40.974;;Bruno IGLESIAS DUARTE;0:02:06.129;1976;3000;Bruno Iglesias Duarte;;
83;1;11;2:12.732;0;;27.042;0;1:04.700;0;40.990;0;113.4;28:22.241;18:38:22.241;0:27.042;1:04.700;0:40.990;182.1;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;12;2:12.014;0;;27.188;0;1:03.850;0;40.976;0;114.0;30:34.255;18:40:34.255;0:27.188;1:03.850;0:40.976;183.3;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
83;1;13;2:48.491;0;B;42.996;0;1:04.942;0;1:00.553;0;89.4;33:22.746;18:43:22.746;0:42.996;1:04.942;1:00.553;199.9;Bruno IGLESIAS DUARTE;;1976;3000;Bruno Iglesias Duarte;;
89;1;1;4:42.123;0;;2:54.670;0;1:08.323;0;39.130;0;53.4;4:42.123;18:14:42.123;2:54.670;1:08.323;0:39.130;;Olivier TANCOGNE;0:02:14.745;GTP;4700;Olivier Tancogne;;
89;1;2;2:05.303;0;;27.146;0;1:00.094;0;38.063;0;120.2;6:47.426;18:16:47.426;0:27.146;1:00.094;0:38.063;151.2;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;3;2:02.894;0;;26.371;0;59.221;0;37.302;0;122.5;8:50.320;18:18:50.320;0:26.371;0:59.221;0:37.302;162.3;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;4;2:31.632;0;B;27.327;0;;0;;0;99.3;11:21.952;18:21:21.952;0:27.327;;;155.4;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;5;7:34.773;0;;5:49.700;0;1:06.239;0;38.834;0;33.1;18:56.725;18:28:56.725;5:49.700;1:06.239;0:38.834;;Olivier TANCOGNE;0:05:26.731;GTP;4700;Olivier Tancogne;;
89;1;6;2:05.050;0;;27.562;0;1:00.533;0;36.955;0;120.4;21:01.775;18:31:01.775;0:27.562;1:00.533;0:36.955;184.8;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;7;1:59.081;0;;24.896;0;57.640;2;36.545;0;126.4;23:00.856;18:33:00.856;0:24.896;0:57.640;0:36.545;180.9;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;8;1:58.498;4;;24.257;4;57.886;0;36.355;4;127.1;24:59.354;18:34:59.354;0:24.257;0:57.886;0:36.355;190.2;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;9;2:00.057;0;;24.498;0;57.833;0;37.726;0;125.4;26:59.411;18:36:59.411;0:24.498;0:57.833;0:37.726;200.2;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;10;2:01.664;0;;25.857;0;58.219;0;37.588;0;123.7;29:01.075;18:39:01.075;0:25.857;0:58.219;0:37.588;189.2;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;11;2:01.378;0;;24.876;0;58.539;0;37.963;0;124.0;31:02.453;18:41:02.453;0:24.876;0:58.539;0:37.963;176.5;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
89;1;12;2:26.774;0;B;27.074;0;57.447;0;1:02.253;0;102.6;33:29.227;18:43:29.227;0:27.074;0:57.447;1:02.253;154.1;Olivier TANCOGNE;;GTP;4700;Olivier Tancogne;;
95;1;1;3:22.455;0;;1:27.677;0;1:11.001;0;43.777;0;74.4;3:22.455;18:13:22.455;1:27.677;1:11.001;0:43.777;;Jorge CRUZ;0:00:56.584;INV;2300;Jorge Cruz;;
95;1;2;2:15.843;0;;28.996;0;1:06.661;0;40.186;0;110.8;5:38.298;18:15:38.298;0:28.996;1:06.661;0:40.186;162.1;Jorge CRUZ;;INV;2300;Jorge Cruz;;
95;1;3;2:08.942;0;;27.232;0;1:02.019;0;39.691;0;116.8;7:47.240;18:17:47.240;0:27.232;1:02.019;0:39.691;179.7;Jorge CRUZ;;INV;2300;Jorge Cruz;;
95;1;4;2:06.605;2;;25.825;2;1:01.578;0;39.202;0;118.9;9:53.845;18:19:53.845;0:25.825;1:01.578;0:39.202;200.9;Jorge CRUZ;;INV;2300;Jorge Cruz;;
95;1;5;2:08.695;0;;27.016;0;1:02.660;0;39.019;0;117.0;12:02.540;18:22:02.540;0:27.016;1:02.660;0:39.019;201.7;Jorge CRUZ;;INV;2300;Jorge Cruz;;
95;1;6;2:18.822;0;B;27.513;0;1:02.266;0;49.043;0;108.4;14:21.362;18:24:21.362;0:27.513;1:02.266;0:49.043;182.4;Jorge CRUZ;;INV;2300;Jorge Cruz;;
95;1;7;3:07.010;0;;1:25.862;0;1:02.660;0;38.488;0;80.5;17:28.372;18:27:28.372;1:25.862;1:02.660;0:38.488;;Jorge CRUZ;0:01:04.023;INV;2300;Jorge Cruz;;
95;1;8;2:11.487;0;;26.984;0;1:03.467;0;41.036;0;114.5;19:39.859;18:29:39.859;0:26.984;1:03.467;0:41.036;180.9;Jorge CRUZ;;INV;2300;Jorge Cruz;;
95;1;9;2:06.712;0;;26.561;0;1:00.951;2;39.200;0;118.8;21:46.571;18:31:46.571;0:26.561;1:00.951;0:39.200;190.2;Jorge CRUZ;;INV;2300;Jorge Cruz;;
