﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
421;1;13;5:33.559;0;B;51.230;0;;0;;0;56.6;42:13.201;10:38:13.201;0:51.230;;;215.1;Lukas BUCHER;;GT2;GTS10;;;FF;51.230;;;
43;1;1;3:13.890;0;;1:09.226;0;44.087;0;1:20.577;0;97.4;3:13.890;09:59:13.890;1:09.226;0:44.087;1:20.577;128.9;James THORPE;0:00:15.082;GT4;GTS12B;;;FCY;69.226;44.087;80.577;
43;1;2;2:43.536;0;;1:11.472;0;43.300;0;48.764;0;115.5;5:57.426;10:01:57.426;1:11.472;0:43.300;0:48.764;88.5;James THORPE;;GT4;GTS12B;;;GF;71.472;43.300;48.764;
43;1;3;2:17.080;0;;46.246;0;44.122;0;46.712;0;137.7;8:14.506;10:04:14.506;0:46.246;0:44.122;0:46.712;243.2;James THORPE;;GT4;GTS12B;;;GF;46.246;44.122;46.712;
43;1;4;2:16.699;0;;45.580;0;43.210;0;47.909;0;138.1;10:31.205;10:06:31.205;0:45.580;0:43.210;0:47.909;237.4;James THORPE;;GT4;GTS12B;;;GF;45.580;43.210;47.909;
43;1;5;2:15.776;0;;46.305;0;42.709;0;46.762;0;139.1;12:46.981;10:08:46.981;0:46.305;0:42.709;0:46.762;238.9;James THORPE;;GT4;GTS12B;;;GF;46.305;42.709;46.762;
43;1;6;2:18.802;0;;46.639;0;43.802;0;48.361;0;136.0;15:05.783;10:11:05.783;0:46.639;0:43.802;0:48.361;237.9;James THORPE;;GT4;GTS12B;;;GF;46.639;43.802;48.361;
43;1;7;2:15.165;0;;45.552;0;42.237;0;47.376;0;139.7;17:20.948;10:13:20.948;0:45.552;0:42.237;0:47.376;238.9;James THORPE;;GT4;GTS12B;;;GF;45.552;42.237;47.376;
43;1;8;2:14.581;0;;44.799;0;41.574;2;48.208;0;140.3;19:35.529;10:15:35.529;0:44.799;0:41.574;0:48.208;240.5;James THORPE;;GT4;GTS12B;;;GF;44.799;41.574;48.208;
43;1;9;4:52.236;0;B;50.211;0;50.650;0;3:11.375;0;64.6;24:27.765;10:20:27.765;0:50.211;0:50.650;3:11.375;214.3;James THORPE;;GT4;GTS12B;;;GF;50.211;50.650;191.375;
43;1;10;2:30.963;0;;1:00.172;0;42.849;0;47.942;0;125.1;26:58.728;10:22:58.728;1:00.172;0:42.849;0:47.942;121.9;James THORPE;0:02:24.126;GT4;GTS12B;;;GF;60.172;42.849;47.942;
43;1;11;2:12.951;2;;44.761;2;42.212;0;45.978;2;142.0;29:11.679;10:25:11.679;0:44.761;0:42.212;0:45.978;241.6;James THORPE;;GT4;GTS12B;;;GF;44.761;42.212;45.978;
43;1;12;2:15.853;0;;45.541;0;42.775;0;47.537;0;139.0;31:27.532;10:27:27.532;0:45.541;0:42.775;0:47.537;232.8;James THORPE;;GT4;GTS12B;;;GF;45.541;42.775;47.537;
43;1;13;5:51.988;0;B;45.269;0;50.015;0;4:16.704;0;53.6;37:19.520;10:33:19.520;0:45.269;0:50.015;4:16.704;231.8;James THORPE;;GT4;GTS12B;;;GF;45.269;50.015;256.704;
46;2;1;5:03.642;0;;2:50.797;0;1:13.808;0;59.037;0;62.2;5:03.642;10:01:03.642;2:50.797;1:13.808;0:59.037;75.5;Björn EBSEN;0:01:37.677;GT5;TSRC12B;;;GF;170.797;73.808;59.037;
46;2;2;2:43.701;0;;54.330;1;53.471;0;55.900;1;115.3;7:47.343;10:03:47.343;0:54.330;0:53.471;0:55.900;176.2;Björn EBSEN;;GT5;TSRC12B;;;GF;54.330;53.471;55.900;
46;2;3;2:48.708;0;;1:02.802;0;49.903;1;56.003;0;111.9;10:36.051;10:06:36.051;1:02.802;0:49.903;0:56.003;168.5;Björn EBSEN;;GT5;TSRC12B;;;GF;62.802;49.903;56.003;
46;2;4;7:09.100;0;B;56.004;0;51.180;0;5:21.916;0;44.0;17:45.151;10:13:45.151;0:56.004;0:51.180;5:21.916;162.4;Björn EBSEN;;GT5;TSRC12B;;;GF;56.004;51.180;321.916;
46;1;5;2:44.702;0;;1:02.403;0;50.164;0;52.135;0;114.6;20:29.853;10:16:29.853;1:02.403;0:50.164;0:52.135;109.5;Volker HICHERT;0:04:33.067;GT5;TSRC12B;;;GF;62.403;50.164;52.135;
46;1;6;2:29.532;0;;51.738;0;47.393;0;50.401;0;126.3;22:59.385;10:18:59.385;0:51.738;0:47.393;0:50.401;181.2;Volker HICHERT;;GT5;TSRC12B;;;GF;51.738;47.393;50.401;
46;1;7;2:27.023;0;;49.278;0;46.809;0;50.936;0;128.4;25:26.408;10:21:26.408;0:49.278;0:46.809;0:50.936;228.3;Volker HICHERT;;GT5;TSRC12B;;;GF;49.278;46.809;50.936;
46;1;8;5:09.678;0;B;51.101;0;48.889;0;3:29.688;0;61.0;30:36.086;10:26:36.086;0:51.101;0:48.889;3:29.688;228.3;Volker HICHERT;;GT5;TSRC12B;;;GF;51.101;48.889;209.688;
46;1;9;2:53.379;0;;1:03.434;0;52.664;0;57.281;0;108.9;33:29.465;10:29:29.465;1:03.434;0:52.664;0:57.281;102.0;Volker HICHERT;0:02:39.500;GT5;TSRC12B;;;FCY;63.434;52.664;57.281;
46;1;10;3:12.795;0;;1:05.811;0;1:08.363;0;58.621;0;97.9;36:42.260;10:32:42.260;1:05.811;1:08.363;0:58.621;116.6;Volker HICHERT;;GT5;TSRC12B;;;GF;65.811;68.363;58.621;
46;1;11;2:24.522;0;;48.160;0;46.207;0;50.155;0;130.7;39:06.782;10:35:06.782;0:48.160;0:46.207;0:50.155;220.9;Volker HICHERT;;GT5;TSRC12B;;;GF;48.160;46.207;50.155;
46;1;12;2:21.871;2;;47.442;2;45.265;2;49.164;2;133.1;41:28.653;10:37:28.653;0:47.442;0:45.265;0:49.164;230.3;Volker HICHERT;;GT5;TSRC12B;;;FF;47.442;45.265;49.164;
472;1;1;3:50.275;0;;1:35.899;0;58.282;0;1:16.094;0;82.0;3:50.275;09:59:50.275;1:35.899;0:58.282;1:16.094;106.7;Nick MATTHEWS;0:00:30.241;GT2;GTS10;;;FCY;95.899;58.282;76.094;
472;1;2;2:47.332;0;;1:04.848;0;49.571;0;52.913;0;112.8;6:37.607;10:02:37.607;1:04.848;0:49.571;0:52.913;93.7;Nick MATTHEWS;;GT2;GTS10;;;GF;64.848;49.571;52.913;
472;1;3;2:27.298;0;;49.970;0;46.089;0;51.239;0;128.2;9:04.905;10:05:04.905;0:49.970;0:46.089;0:51.239;204.9;Nick MATTHEWS;;GT2;GTS10;;;GF;49.970;46.089;51.239;
472;1;4;2:28.873;0;;49.866;0;47.605;0;51.402;0;126.8;11:33.778;10:07:33.778;0:49.866;0:47.605;0:51.402;200.4;Nick MATTHEWS;;GT2;GTS10;;;GF;49.866;47.605;51.402;
472;1;5;2:26.210;0;;49.254;0;46.276;0;50.680;0;129.1;13:59.988;10:09:59.988;0:49.254;0:46.276;0:50.680;206.9;Nick MATTHEWS;;GT2;GTS10;;;GF;49.254;46.276;50.680;
472;1;6;2:25.224;0;;49.861;0;44.994;0;50.369;0;130.0;16:25.212;10:12:25.212;0:49.861;0:44.994;0:50.369;203.0;Nick MATTHEWS;;GT2;GTS10;;;GF;49.861;44.994;50.369;
472;1;7;3:00.208;0;B;50.765;0;44.887;0;1:24.556;0;104.8;19:25.420;10:15:25.420;0:50.765;0:44.887;1:24.556;188.8;Nick MATTHEWS;;GT2;GTS10;;;GF;50.765;44.887;84.556;
472;1;8;4:52.934;0;;3:18.272;0;44.869;0;49.793;0;64.5;24:18.354;10:20:18.354;3:18.272;0:44.869;0:49.793;111.8;Nick MATTHEWS;0:02:55.986;GT2;GTS10;;;GF;198.272;44.869;49.793;
472;1;9;2:24.135;0;;49.114;0;44.670;0;50.351;0;131.0;26:42.489;10:22:42.489;0:49.114;0:44.670;0:50.351;206.9;Nick MATTHEWS;;GT2;GTS10;;;GF;49.114;44.670;50.351;
472;1;10;2:21.800;2;;48.040;2;44.232;2;49.528;2;133.2;29:04.289;10:25:04.289;0:48.040;0:44.232;0:49.528;206.9;Nick MATTHEWS;;GT2;GTS10;;;GF;48.040;44.232;49.528;
472;1;11;2:24.773;0;;49.047;0;45.345;0;50.381;0;130.4;31:29.062;10:27:29.062;0:49.047;0:45.345;0:50.381;208.5;Nick MATTHEWS;;GT2;GTS10;;;GF;49.047;45.345;50.381;
472;1;12;3:17.167;0;;51.278;0;57.295;0;1:28.594;0;95.8;34:46.229;10:30:46.229;0:51.278;0:57.295;1:28.594;199.6;Nick MATTHEWS;;GT2;GTS10;;;FCY;51.278;57.295;88.594;
472;1;13;3:46.756;0;B;1:17.012;0;51.666;0;1:38.078;0;83.3;38:32.985;10:34:32.985;1:17.012;0:51.666;1:38.078;77.8;Nick MATTHEWS;;GT2;GTS10;;;GF;77.012;51.666;98.078;
51;1;1;5:54.485;0;;4:21.662;0;44.633;0;48.190;0;53.3;5:54.485;10:01:54.485;4:21.662;0:44.633;0:48.190;68.6;Guillaume MAHE;0:03:11.171;GT5;GTS12C;;;GF;261.662;44.633;48.190;
51;1;2;2:19.646;0;;46.338;0;45.157;0;48.151;0;135.2;8:14.131;10:04:14.131;0:46.338;0:45.157;0:48.151;224.5;Guillaume MAHE;;GT5;GTS12C;;;GF;46.338;45.157;48.151;
51;1;3;2:17.608;0;;46.514;0;43.227;0;47.867;0;137.2;10:31.739;10:06:31.739;0:46.514;0:43.227;0:47.867;238.9;Guillaume MAHE;;GT5;GTS12C;;;GF;46.514;43.227;47.867;
51;1;4;2:16.384;0;;46.268;0;42.885;2;47.231;1;138.4;12:48.123;10:08:48.123;0:46.268;0:42.885;0:47.231;239.5;Guillaume MAHE;;GT5;GTS12C;;;GF;46.268;42.885;47.231;
51;1;5;6:45.375;0;B;45.687;2;43.062;0;5:16.626;0;46.6;19:33.498;10:15:33.498;0:45.687;0:43.062;5:16.626;238.9;Guillaume MAHE;;GT5;GTS12C;;;GF;45.687;43.062;316.626;
51;2;6;2:39.063;0;;1:04.641;0;46.192;0;48.230;0;118.7;22:12.561;10:18:12.561;1:04.641;0:46.192;0:48.230;95.8;Yvan MAHE;0:04:34.450;GT5;GTS12C;;;GF;64.641;46.192;48.230;
51;2;7;2:19.216;0;;47.966;0;43.711;0;47.539;0;135.6;24:31.777;10:20:31.777;0:47.966;0:43.711;0:47.539;217.7;Yvan MAHE;;GT5;GTS12C;;;GF;47.966;43.711;47.539;
51;2;8;2:17.407;0;;47.350;0;43.077;0;46.980;2;137.4;26:49.184;10:22:49.184;0:47.350;0:43.077;0:46.980;227.4;Yvan MAHE;;GT5;GTS12C;;;GF;47.350;43.077;46.980;
51;2;9;2:16.107;2;;46.107;1;42.995;1;47.005;0;138.7;29:05.291;10:25:05.291;0:46.107;0:42.995;0:47.005;235.3;Yvan MAHE;;GT5;GTS12C;;;GF;46.107;42.995;47.005;
51;2;10;2:21.518;0;;46.696;0;43.259;0;51.563;0;133.4;31:26.809;10:27:26.809;0:46.696;0:43.259;0:51.563;230.3;Yvan MAHE;;GT5;GTS12C;;;GF;46.696;43.259;51.563;
51;2;11;10:35.622;0;B;58.335;0;59.465;0;8:37.822;0;29.7;42:02.431;10:38:02.431;0:58.335;0:59.465;8:37.822;145.2;Yvan MAHE;;GT5;GTS12C;;;FF;58.335;59.465;517.822;
54;1;1;5:50.661;0;;3:51.476;0;1:01.226;0;57.959;0;53.8;5:50.661;10:01:50.661;3:51.476;1:01.226;0:57.959;64.2;Philipp ZUMSTEIN;0:02:38.105;GT3;GTS12;;;GF;231.476;61.226;57.959;
54;1;2;2:39.096;0;;53.453;0;50.860;0;54.783;0;118.7;8:29.757;10:04:29.757;0:53.453;0:50.860;0:54.783;209.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;53.453;50.860;54.783;
54;1;3;2:35.403;0;;51.079;0;50.474;0;53.850;0;121.5;11:05.160;10:07:05.160;0:51.079;0:50.474;0:53.850;196.7;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.079;50.474;53.850;
54;1;4;2:30.115;0;;50.033;2;47.007;0;53.075;0;125.8;13:35.275;10:09:35.275;0:50.033;0:47.007;0:53.075;214.7;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.033;47.007;53.075;
54;1;5;5:07.930;0;B;54.299;0;47.353;0;3:26.278;0;61.3;18:43.205;10:14:43.205;0:54.299;0:47.353;3:26.278;172.5;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;54.299;47.353;206.278;
54;1;6;2:45.929;0;;1:04.529;0;48.073;0;53.327;0;113.8;21:29.134;10:17:29.134;1:04.529;0:48.073;0:53.327;111.8;Philipp ZUMSTEIN;0:02:40.036;GT3;GTS12;;;GF;64.529;48.073;53.327;
54;1;7;2:32.339;0;;51.732;0;47.031;0;53.576;0;123.9;24:01.473;10:20:01.473;0:51.732;0:47.031;0:53.576;192.5;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.732;47.031;53.576;
54;1;8;2:31.239;0;;52.405;0;47.175;0;51.659;2;124.8;26:32.712;10:22:32.712;0:52.405;0:47.175;0:51.659;202.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;52.405;47.175;51.659;
54;1;9;2:29.352;2;;51.414;0;46.253;2;51.685;0;126.4;29:02.064;10:25:02.064;0:51.414;0:46.253;0:51.685;208.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.414;46.253;51.685;
54;1;10;2:29.931;0;;50.667;0;46.635;0;52.629;0;125.9;31:31.995;10:27:31.995;0:50.667;0:46.635;0:52.629;211.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.667;46.635;52.629;
54;1;11;3:16.621;0;;51.598;0;56.382;0;1:28.641;0;96.0;34:48.616;10:30:48.616;0:51.598;0:56.382;1:28.641;211.4;Philipp ZUMSTEIN;;GT3;GTS12;;;FCY;51.598;56.382;88.641;
54;1;12;2:56.752;0;;1:16.008;0;48.031;0;52.713;0;106.8;37:45.368;10:33:45.368;1:16.008;0:48.031;0:52.713;82.4;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;76.008;48.031;52.713;
54;1;13;2:31.662;0;;50.194;0;48.170;0;53.298;0;124.5;40:17.030;10:36:17.030;0:50.194;0:48.170;0:53.298;200.4;Philipp ZUMSTEIN;;GT3;GTS12;;;FF;50.194;48.170;53.298;
55;1;1;4:13.800;0;;1:50.454;0;1:01.661;0;1:21.685;0;74.4;4:13.800;10:00:13.800;1:50.454;1:01.661;1:21.685;101.7;Christophe VAN RIET;0:00:48.775;GT5;GTS12C;;;GF;110.454;61.661;81.685;
55;1;2;2:20.703;0;;49.563;0;43.059;0;48.081;0;134.2;6:34.503;10:02:34.503;0:49.563;0:43.059;0:48.081;186.2;Christophe VAN RIET;;GT5;GTS12C;;;GF;49.563;43.059;48.081;
55;1;3;2:15.956;0;;45.772;0;43.032;0;47.152;0;138.9;8:50.459;10:04:50.459;0:45.772;0:43.032;0:47.152;233.3;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.772;43.032;47.152;
55;1;4;2:14.334;0;;45.242;0;42.234;2;46.858;0;140.6;11:04.793;10:07:04.793;0:45.242;0:42.234;0:46.858;237.9;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.242;42.234;46.858;
55;1;5;2:13.999;2;;45.103;2;42.242;0;46.654;2;140.9;13:18.792;10:09:18.792;0:45.103;0:42.242;0:46.654;236.8;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.103;42.242;46.654;
55;1;6;5:14.439;0;B;46.354;0;43.149;0;3:44.936;0;60.0;18:33.231;10:14:33.231;0:46.354;0:43.149;3:44.936;207.3;Christophe VAN RIET;;GT5;GTS12C;;;GF;46.354;43.149;224.936;
57;1;1;3:23.414;0;;1:09.285;0;48.545;0;1:25.584;0;92.8;3:23.414;09:59:23.414;1:09.285;0:48.545;1:25.584;112.3;John EMBERSON;0:00:09.090;GT3;GTS11;;;FCY;69.285;48.545;85.584;
57;1;2;2:49.528;0;;1:08.616;0;49.160;0;51.752;0;111.4;6:12.942;10:02:12.942;1:08.616;0:49.160;0:51.752;85.9;John EMBERSON;;GT3;GTS11;;;GF;68.616;49.160;51.752;
57;1;3;2:30.604;0;;50.914;0;47.672;0;52.018;0;125.4;8:43.546;10:04:43.546;0:50.914;0:47.672;0:52.018;181.5;John EMBERSON;;GT3;GTS11;;;GF;50.914;47.672;52.018;
57;1;4;6:24.890;0;B;49.129;0;45.329;0;4:50.432;0;49.1;15:08.436;10:11:08.436;0:49.129;0:45.329;4:50.432;201.1;John EMBERSON;;GT3;GTS11;;;GF;49.129;45.329;290.432;
57;1;5;2:41.279;0;;1:01.930;0;47.004;0;52.345;0;117.1;17:49.715;10:13:49.715;1:01.930;0:47.004;0:52.345;114.5;John EMBERSON;0:04:08.054;GT3;GTS11;;;GF;61.930;47.004;52.345;
57;1;6;2:27.397;0;;49.641;0;47.279;0;50.477;0;128.1;20:17.112;10:16:17.112;0:49.641;0:47.279;0:50.477;197.4;John EMBERSON;;GT3;GTS11;;;GF;49.641;47.279;50.477;
57;1;7;2:23.497;2;;48.536;1;44.733;2;50.228;2;131.6;22:40.609;10:18:40.609;0:48.536;0:44.733;0:50.228;203.0;John EMBERSON;;GT3;GTS11;;;GF;48.536;44.733;50.228;
57;1;8;2:26.207;0;;50.899;0;44.934;0;50.374;0;129.1;25:06.816;10:21:06.816;0:50.899;0:44.934;0:50.374;187.5;John EMBERSON;;GT3;GTS11;;;GF;50.899;44.934;50.374;
57;1;9;2:25.055;0;;49.560;0;45.042;0;50.453;0;130.2;27:31.871;10:23:31.871;0:49.560;0:45.042;0:50.453;193.2;John EMBERSON;;GT3;GTS11;;;GF;49.560;45.042;50.453;
57;1;10;4:34.080;0;B;49.256;0;47.127;0;2:57.697;0;68.9;32:05.951;10:28:05.951;0:49.256;0:47.127;2:57.697;190.1;John EMBERSON;;GT3;GTS11;;;GF;49.256;47.127;177.697;
57;2;11;4:05.558;0;;1:19.123;0;1:17.974;0;1:28.461;0;76.9;36:11.509;10:32:11.509;1:19.123;1:17.974;1:28.461;120.7;Nigel GREENSALL;0:02:11.961;GT3;GTS11;;;GF;79.123;77.974;88.461;
57;2;12;2:27.294;0;;51.702;0;44.980;1;50.612;1;128.2;38:38.803;10:34:38.803;0:51.702;0:44.980;0:50.612;180.0;Nigel GREENSALL;;GT3;GTS11;;;GF;51.702;44.980;50.612;
57;2;13;2:25.542;0;;48.438;2;46.449;0;50.655;0;129.7;41:04.345;10:37:04.345;0:48.438;0:46.449;0:50.655;189.1;Nigel GREENSALL;;GT3;GTS11;;;FF;48.438;46.449;50.655;
571;1;1;3:17.476;0;;1:08.339;0;46.812;0;1:22.325;0;95.6;3:17.476;09:59:17.476;1:08.339;0:46.812;1:22.325;102.5;Jonathan MITCHELL;0:00:11.487;GT4;GTS12B;;;FCY;68.339;46.812;82.325;
571;1;2;2:47.376;0;;1:10.519;0;47.825;0;49.032;0;112.8;6:04.852;10:02:04.852;1:10.519;0:47.825;0:49.032;82.3;Jonathan MITCHELL;;GT4;GTS12B;;;GF;70.519;47.825;49.032;
571;1;3;2:21.974;0;;47.819;0;44.337;0;49.818;0;133.0;8:26.826;10:04:26.826;0:47.819;0:44.337;0:49.818;177.6;Jonathan MITCHELL;;GT4;GTS12B;;;GF;47.819;44.337;49.818;
571;1;4;2:17.656;0;;45.944;0;44.317;0;47.395;0;137.2;10:44.482;10:06:44.482;0:45.944;0:44.317;0:47.395;228.3;Jonathan MITCHELL;;GT4;GTS12B;;;GF;45.944;44.317;47.395;
571;1;5;2:21.206;0;;47.670;0;43.483;0;50.053;0;133.7;13:05.688;10:09:05.688;0:47.670;0:43.483;0:50.053;242.7;Jonathan MITCHELL;;GT4;GTS12B;;;GF;47.670;43.483;50.053;
571;1;6;2:14.573;0;;45.834;0;42.184;0;46.555;2;140.3;15:20.261;10:11:20.261;0:45.834;0:42.184;0:46.555;225.5;Jonathan MITCHELL;;GT4;GTS12B;;;GF;45.834;42.184;46.555;
571;1;7;2:20.699;0;;47.676;0;45.677;0;47.346;0;134.2;17:40.960;10:13:40.960;0:47.676;0:45.677;0:47.346;231.3;Jonathan MITCHELL;;GT4;GTS12B;;;GF;47.676;45.677;47.346;
571;1;8;3:49.766;0;B;45.530;0;44.332;0;2:19.904;0;82.2;21:30.726;10:17:30.726;0:45.530;0:44.332;2:19.904;234.8;Jonathan MITCHELL;;GT4;GTS12B;;;GF;45.530;44.332;139.904;
571;1;9;2:24.644;0;;55.684;0;42.398;0;46.562;0;130.5;23:55.370;10:19:55.370;0:55.684;0:42.398;0:46.562;135.7;Jonathan MITCHELL;0:01:37.581;GT4;GTS12B;;;GF;55.684;42.398;46.562;
571;1;10;2:13.886;2;;44.469;2;42.017;0;47.400;0;141.0;26:09.256;10:22:09.256;0:44.469;0:42.017;0:47.400;240.5;Jonathan MITCHELL;;GT4;GTS12B;;;GF;44.469;42.017;47.400;
571;1;11;2:17.089;0;;45.837;0;41.255;2;49.997;0;137.7;28:26.345;10:24:26.345;0:45.837;0:41.255;0:49.997;240.5;Jonathan MITCHELL;;GT4;GTS12B;;;GF;45.837;41.255;49.997;
571;1;12;2:14.656;0;;44.731;0;42.301;0;47.624;0;140.2;30:41.001;10:26:41.001;0:44.731;0:42.301;0:47.624;242.7;Jonathan MITCHELL;;GT4;GTS12B;;;GF;44.731;42.301;47.624;
571;1;13;2:27.636;0;;44.595;0;43.065;0;59.976;0;127.9;33:08.637;10:29:08.637;0:44.595;0:43.065;0:59.976;243.2;Jonathan MITCHELL;;GT4;GTS12B;;;FCY;44.595;43.065;59.976;
571;1;14;3:52.570;0;B;1:17.242;0;1:13.021;0;1:22.307;0;81.2;37:01.207;10:33:01.207;1:17.242;1:13.021;1:22.307;81.0;Jonathan MITCHELL;;GT4;GTS12B;;;GF;77.242;73.021;82.307;
6;1;1;4:57.929;0;;2:49.143;0;1:13.406;0;55.380;0;63.4;4:57.929;10:00:57.929;2:49.143;1:13.406;0:55.380;100.6;Olivier GALANT;0:01:34.333;GT5;GTS12C;;;GF;169.143;73.406;55.380;
6;1;2;4:25.786;0;B;51.760;2;45.638;2;2:48.388;0;71.0;9:23.715;10:05:23.715;0:51.760;0:45.638;2:48.388;181.8;Olivier GALANT;;GT5;GTS12C;;;GF;51.760;45.638;168.388;
6;1;3;2:35.872;0;;59.445;0;47.136;0;49.291;2;121.1;11:59.587;10:07:59.587;0:59.445;0:47.136;0:49.291;141.0;Olivier GALANT;0:02:04.891;GT5;GTS12C;;;GF;59.445;47.136;49.291;
60;1;1;4:24.538;0;;2:14.728;0;56.488;0;1:13.322;0;71.4;4:24.538;10:00:24.538;2:14.728;0:56.488;1:13.322;119.1;Jérôme CATTELIN;0:01:14.641;GT2;GTS10;;;GF;134.728;56.488;73.322;
60;1;2;2:38.179;0;;56.411;0;50.210;0;51.558;0;119.4;7:02.717;10:03:02.717;0:56.411;0:50.210;0:51.558;163.9;Jérôme CATTELIN;;GT2;GTS10;;;GF;56.411;50.210;51.558;
60;1;3;2:29.705;0;;51.153;0;46.365;0;52.187;0;126.1;9:32.422;10:05:32.422;0:51.153;0:46.365;0:52.187;197.4;Jérôme CATTELIN;;GT2;GTS10;;;GF;51.153;46.365;52.187;
60;1;4;2:26.603;0;;49.870;0;45.840;0;50.893;0;128.8;11:59.025;10:07:59.025;0:49.870;0:45.840;0:50.893;201.1;Jérôme CATTELIN;;GT2;GTS10;;;GF;49.870;45.840;50.893;
60;1;5;2:26.177;0;;48.845;2;45.481;0;51.851;0;129.2;14:25.202;10:10:25.202;0:48.845;0:45.481;0:51.851;204.2;Jérôme CATTELIN;;GT2;GTS10;;;GF;48.845;45.481;51.851;
60;1;6;6:00.548;0;B;49.906;0;45.757;0;4:24.885;0;52.4;20:25.750;10:16:25.750;0:49.906;0:45.757;4:24.885;202.6;Jérôme CATTELIN;;GT2;GTS10;;;GF;49.906;45.757;264.885;
60;1;7;2:41.240;0;;1:01.836;0;47.633;0;51.771;0;117.1;23:06.990;10:19:06.990;1:01.836;0:47.633;0:51.771;103.9;Jérôme CATTELIN;0:03:36.353;GT2;GTS10;;;GF;61.836;47.633;51.771;
60;1;8;2:28.343;0;;51.851;0;46.142;0;50.350;2;127.3;25:35.333;10:21:35.333;0:51.851;0:46.142;0:50.350;177.6;Jérôme CATTELIN;;GT2;GTS10;;;GF;51.851;46.142;50.350;
60;1;9;2:26.129;0;;49.461;0;44.630;0;52.038;0;129.2;28:01.462;10:24:01.462;0:49.461;0:44.630;0:52.038;204.5;Jérôme CATTELIN;;GT2;GTS10;;;GF;49.461;44.630;52.038;
60;1;10;2:23.865;2;;48.988;0;44.444;2;50.433;0;131.2;30:25.327;10:26:25.327;0:48.988;0:44.444;0:50.433;196.0;Jérôme CATTELIN;;GT2;GTS10;;;GF;48.988;44.444;50.433;
60;1;11;4:10.238;0;B;50.495;0;52.596;0;2:27.147;0;75.5;34:35.565;10:30:35.565;0:50.495;0:52.596;2:27.147;181.8;Jérôme CATTELIN;;GT2;GTS10;;;FCY;50.495;52.596;147.147;
61;2;1;4:27.044;0;;2:18.745;0;54.949;0;1:13.350;0;70.7;4:27.044;10:00:27.044;2:18.745;0:54.949;1:13.350;124.7;Calum LOCKIE;0:01:21.641;GT3;GTS11;;;GF;138.745;54.949;73.350;
61;2;2;2:29.013;0;;52.627;0;45.071;0;51.315;0;126.7;6:56.057;10:02:56.057;0:52.627;0:45.071;0:51.315;198.9;Calum LOCKIE;;GT3;GTS11;;;GF;52.627;45.071;51.315;
61;2;3;2:23.439;0;;49.433;0;44.079;0;49.927;0;131.6;9:19.496;10:05:19.496;0:49.433;0:44.079;0:49.927;209.7;Calum LOCKIE;;GT3;GTS11;;;GF;49.433;44.079;49.927;
61;2;4;2:20.660;2;;47.636;2;43.487;2;49.537;0;134.2;11:40.156;10:07:40.156;0:47.636;0:43.487;0:49.537;209.3;Calum LOCKIE;;GT3;GTS11;;;GF;47.636;43.487;49.537;
61;2;5;2:20.709;0;;47.691;0;43.511;0;49.507;0;134.2;14:00.865;10:10:00.865;0:47.691;0:43.511;0:49.507;209.3;Calum LOCKIE;;GT3;GTS11;;;GF;47.691;43.511;49.507;
61;2;6;2:20.811;0;;47.862;0;43.507;0;49.442;2;134.1;16:21.676;10:12:21.676;0:47.862;0:43.507;0:49.442;209.7;Calum LOCKIE;;GT3;GTS11;;;GF;47.862;43.507;49.442;
61;2;7;4:22.004;0;B;47.682;0;46.141;0;2:48.181;0;72.1;20:43.680;10:16:43.680;0:47.682;0:46.141;2:48.181;208.5;Calum LOCKIE;;GT3;GTS11;;;GF;47.682;46.141;168.181;
61;1;8;3:05.347;0;;1:12.425;0;55.492;0;57.430;0;101.9;23:49.027;10:19:49.027;1:12.425;0:55.492;0:57.430;68.7;Simon OREBI GANN;0:02:03.800;GT3;GTS11;;;GF;72.425;55.492;57.430;
61;1;9;2:36.336;0;;53.152;0;50.245;0;52.939;0;120.8;26:25.363;10:22:25.363;0:53.152;0:50.245;0:52.939;178.8;Simon OREBI GANN;;GT3;GTS11;;;GF;53.152;50.245;52.939;
61;1;10;2:28.938;0;;49.523;1;47.309;1;52.106;0;126.8;28:54.301;10:24:54.301;0:49.523;0:47.309;0:52.106;208.1;Simon OREBI GANN;;GT3;GTS11;;;GF;49.523;47.309;52.106;
