﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;32;1:36.577;0;;26.754;0;35.443;0;34.380;0;141.7;54:15.155;12:37;0:26.754;0:35.443;0:34.380;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;33;1:37.192;0;;26.640;0;36.101;0;34.451;0;140.8;55:52.347;12:39;0:26.640;0:36.101;0:34.451;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;34;1:36.845;0;;26.803;0;35.079;0;34.963;0;141.3;57:29.192;12:40;0:26.803;0:35.079;0:34.963;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;35;1:37.255;0;;27.402;0;35.103;0;34.750;0;140.7;59:06.447;12:42;0:27.402;0:35.103;0:34.750;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;36;1:37.021;0;;26.615;0;35.237;0;35.169;0;141.0;1:00:43.468;12:43;0:26.615;0:35.237;0:35.169;;Robert BOOS;;TC2 1972-1984;TC2;;;
33;0;37;1:37.888;0;;27.378;0;35.537;0;34.973;0;139.8;1:02:21.356;12:45;0:27.378;0:35.537;0:34.973;;Robert BOOS;;TC2 1972-1984;TC2;;;
34;0;1;1:52.412;0;;37.295;0;37.080;0;38.037;0;121.7;1:52.412;11:45;0:37.295;0:37.080;0:38.037;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;2;1:44.523;0;;28.776;0;36.130;0;39.617;0;130.9;3:36.935;11:46;0:28.776;0:36.130;0:39.617;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;3;2:23.202;0;;31.793;0;1:03.014;0;48.395;0;95.6;6:00.137;11:49;0:31.793;1:03.014;0:48.395;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;4;1:41.072;0;;28.981;0;35.757;0;36.334;0;135.4;7:41.209;11:50;0:28.981;0:35.757;0:36.334;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;5;1:42.013;0;;28.793;0;35.794;0;37.426;0;134.1;9:23.222;11:52;0:28.793;0:35.794;0:37.426;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;6;1:43.809;0;;29.294;0;37.194;0;37.321;0;131.8;11:07.031;11:54;0:29.294;0:37.194;0:37.321;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;7;1:41.473;0;;28.648;0;36.200;0;36.625;0;134.8;12:48.504;11:56;0:28.648;0:36.200;0:36.625;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;8;1:41.229;0;;28.506;0;35.990;0;36.733;0;135.2;14:29.733;11:57;0:28.506;0:35.990;0:36.733;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;9;1:41.784;0;;28.299;0;36.731;0;36.754;0;134.4;16:11.517;11:59;0:28.299;0:36.731;0:36.754;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;10;1:41.446;0;;28.268;0;36.242;0;36.936;0;134.9;17:52.963;12:01;0:28.268;0:36.242;0:36.936;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;11;1:43.497;0;;28.956;0;37.412;0;37.129;0;132.2;19:36.460;12:02;0:28.956;0:37.412;0:37.129;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;12;1:41.411;0;;28.369;0;36.178;0;36.864;0;134.9;21:17.871;12:04;0:28.369;0:36.178;0:36.864;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;13;1:42.653;0;;28.721;0;36.846;0;37.086;0;133.3;23:00.524;12:06;0:28.721;0:36.846;0:37.086;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;14;1:41.280;0;;28.599;0;36.297;0;36.384;0;135.1;24:41.804;12:07;0:28.599;0:36.297;0:36.384;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;15;3:38.480;0;B;28.531;0;37.272;0;2:32.677;0;62.6;28:20.284;12:11;0:28.531;0:37.272;2:32.677;;Xavier GALANT;0:01:56.296;TC2 -2000 1972-1984;TC2;;;
34;0;16;1:49.300;0;;34.265;0;38.422;0;36.613;0;125.2;30:09.584;12:13;0:34.265;0:38.422;0:36.613;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;17;1:43.034;0;;30.580;0;36.131;0;36.323;0;132.8;31:52.618;12:15;0:30.580;0:36.131;0:36.323;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;18;1:40.451;0;;28.492;0;35.903;0;36.056;0;136.2;33:33.069;12:16;0:28.492;0:35.903;0:36.056;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;19;1:40.182;0;;28.293;0;35.854;0;36.035;0;136.6;35:13.251;12:18;0:28.293;0:35.854;0:36.035;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;20;1:39.146;0;;27.821;0;35.549;0;35.776;0;138.0;36:52.397;12:20;0:27.821;0:35.549;0:35.776;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;21;1:40.444;0;;27.878;0;36.080;0;36.486;0;136.2;38:32.841;12:21;0:27.878;0:36.080;0:36.486;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;22;1:38.519;0;;27.578;0;35.273;0;35.668;0;138.9;40:11.360;12:23;0:27.578;0:35.273;0:35.668;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;23;1:38.111;0;;27.461;0;34.974;0;35.676;0;139.5;41:49.471;12:25;0:27.461;0:34.974;0:35.676;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;24;1:37.899;0;;27.703;0;34.720;0;35.476;0;139.8;43:27.370;12:26;0:27.703;0:34.720;0:35.476;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;25;1:37.338;0;;27.362;0;34.720;0;35.256;0;140.6;45:04.708;12:28;0:27.362;0:34.720;0:35.256;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;26;1:37.348;0;;27.073;0;34.777;0;35.498;0;140.6;46:42.056;12:29;0:27.073;0:34.777;0:35.498;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;27;1:37.933;0;;27.187;0;34.749;0;35.997;0;139.7;48:19.989;12:31;0:27.187;0:34.749;0:35.997;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;28;1:37.518;0;;27.524;0;34.979;0;35.015;2;140.3;49:57.507;12:33;0:27.524;0:34.979;0:35.015;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;29;1:37.084;0;;27.046;2;34.686;0;35.352;0;140.9;51:34.591;12:34;0:27.046;0:34.686;0:35.352;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;30;1:37.152;0;;27.141;0;34.764;0;35.247;0;140.8;53:11.743;12:36;0:27.141;0:34.764;0:35.247;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;31;1:37.275;0;;27.365;0;34.621;0;35.289;0;140.7;54:49.018;12:38;0:27.365;0:34.621;0:35.289;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;32;1:36.865;2;;27.089;0;34.568;0;35.208;0;141.3;56:25.883;12:39;0:27.089;0:34.568;0:35.208;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;33;1:39.067;0;;29.185;0;34.508;2;35.374;0;138.1;58:04.950;12:41;0:29.185;0:34.508;0:35.374;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;34;1:40.196;0;;27.072;0;34.943;0;38.181;0;136.6;59:45.146;12:42;0:27.072;0:34.943;0:38.181;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;35;1:37.124;0;;27.235;0;34.798;0;35.091;0;140.9;1:01:22.270;12:44;0:27.235;0:34.798;0:35.091;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
34;0;36;1:38.277;0;;27.411;0;34.864;0;36.002;0;139.2;1:03:00.547;12:46;0:27.411;0:34.864;0:36.002;;Xavier GALANT;;TC2 -2000 1972-1984;TC2;;;
4;0;1;1:38.965;0;;31.623;0;33.274;0;34.068;0;138.3;1:38.965;11:44;0:31.623;0:33.274;0:34.068;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;2;1:38.058;0;;25.269;2;34.215;0;38.574;0;139.5;3:17.023;11:46;0:25.269;0:34.215;0:38.574;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;3;2:33.425;0;;39.441;0;1:06.191;0;47.793;0;89.2;5:50.448;11:49;0:39.441;1:06.191;0:47.793;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;4;1:32.214;2;;25.587;0;32.596;2;34.031;2;148.4;7:22.662;11:50;0:25.587;0:32.596;0:34.031;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;5;1:32.887;0;;25.746;0;32.753;0;34.388;0;147.3;8:55.549;11:52;0:25.746;0:32.753;0:34.388;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;6;1:33.431;0;;25.855;0;32.979;0;34.597;0;146.5;10:28.980;11:53;0:25.855;0:32.979;0:34.597;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;7;1:34.699;0;;26.338;0;33.706;0;34.655;0;144.5;12:03.679;11:55;0:26.338;0:33.706;0:34.655;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;8;1:33.429;0;;25.742;0;33.208;0;34.479;0;146.5;13:37.108;11:56;0:25.742;0:33.208;0:34.479;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;9;1:33.389;0;;25.547;0;33.389;0;34.453;0;146.5;15:10.497;11:58;0:25.547;0:33.389;0:34.453;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;10;1:34.591;0;;25.840;0;33.783;0;34.968;0;144.7;16:45.088;11:59;0:25.840;0:33.783;0:34.968;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;11;1:34.248;0;;26.046;0;33.594;0;34.608;0;145.2;18:19.336;12:01;0:26.046;0:33.594;0:34.608;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;12;1:33.915;0;;26.000;0;33.351;0;34.564;0;145.7;19:53.251;12:03;0:26.000;0:33.351;0:34.564;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;13;1:33.866;0;;25.879;0;33.493;0;34.494;0;145.8;21:27.117;12:04;0:25.879;0:33.493;0:34.494;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;14;1:33.737;0;;25.967;0;33.402;0;34.368;0;146.0;23:00.854;12:06;0:25.967;0:33.402;0:34.368;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;15;1:35.149;0;;26.657;0;33.920;0;34.572;0;143.8;24:36.003;12:07;0:26.657;0:33.920;0:34.572;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;16;1:33.986;0;;25.964;0;33.523;0;34.499;0;145.6;26:09.989;12:09;0:25.964;0:33.523;0:34.499;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;17;1:33.810;0;;25.891;0;33.376;0;34.543;0;145.9;27:43.799;12:10;0:25.891;0:33.376;0:34.543;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;18;1:33.905;0;;26.061;0;33.473;0;34.371;0;145.7;29:17.704;12:12;0:26.061;0:33.473;0:34.371;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;19;1:35.706;0;;26.053;0;34.434;0;35.219;0;143.0;30:53.410;12:14;0:26.053;0:34.434;0:35.219;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;20;1:34.169;0;;26.057;0;33.617;0;34.495;0;145.3;32:27.579;12:15;0:26.057;0:33.617;0:34.495;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;21;3:12.863;0;B;26.282;0;33.549;0;2:13.032;0;70.9;35:40.442;12:18;0:26.282;0:33.549;2:13.032;;Christophe VAN RIET;0:01:41.507;TC2 -2000 1972-1984;TC2;;;
4;0;22;1:38.997;0;;30.746;0;33.668;0;34.583;0;138.2;37:19.439;12:20;0:30.746;0:33.668;0:34.583;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;23;1:34.054;0;;26.085;0;33.639;0;34.330;0;145.5;38:53.493;12:22;0:26.085;0:33.639;0:34.330;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;24;1:34.294;0;;26.481;0;33.515;0;34.298;0;145.1;40:27.787;12:23;0:26.481;0:33.515;0:34.298;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;25;1:33.804;0;;26.001;0;33.358;0;34.445;0;145.9;42:01.591;12:25;0:26.001;0:33.358;0:34.445;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;26;1:34.317;0;;26.103;0;33.604;0;34.610;0;145.1;43:35.908;12:26;0:26.103;0:33.604;0:34.610;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;27;1:34.374;0;;26.320;0;33.434;0;34.620;0;145.0;45:10.282;12:28;0:26.320;0:33.434;0:34.620;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;28;1:34.192;0;;25.995;0;33.644;0;34.553;0;145.3;46:44.474;12:29;0:25.995;0:33.644;0:34.553;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;29;1:34.559;0;;26.263;0;33.549;0;34.747;0;144.7;48:19.033;12:31;0:26.263;0:33.549;0:34.747;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;30;1:34.430;0;;26.050;0;33.608;0;34.772;0;144.9;49:53.463;12:33;0:26.050;0:33.608;0:34.772;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;31;1:34.347;0;;26.206;0;33.737;0;34.404;0;145.0;51:27.810;12:34;0:26.206;0:33.737;0:34.404;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;32;1:34.781;0;;26.148;0;33.823;0;34.810;0;144.4;53:02.591;12:36;0:26.148;0:33.823;0:34.810;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;33;1:34.818;0;;26.336;0;33.913;0;34.569;0;144.3;54:37.409;12:37;0:26.336;0:33.913;0:34.569;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;34;1:35.431;0;;26.610;0;34.158;0;34.663;0;143.4;56:12.840;12:39;0:26.610;0:34.158;0:34.663;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;35;1:35.018;0;;26.464;0;33.693;0;34.861;0;144.0;57:47.858;12:41;0:26.464;0:33.693;0:34.861;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;36;1:34.504;0;;26.162;0;33.752;0;34.590;0;144.8;59:22.362;12:42;0:26.162;0:33.752;0:34.590;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;37;1:35.811;0;;26.200;0;34.008;0;35.603;0;142.8;1:00:58.173;12:44;0:26.200;0:34.008;0:35.603;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
4;0;38;1:35.603;0;;26.469;0;34.092;0;35.042;0;143.1;1:02:33.776;12:45;0:26.469;0:34.092;0:35.042;;Christophe VAN RIET;;TC2 -2000 1972-1984;TC2;;;
44;0;1;1:59.566;0;;40.857;0;39.932;0;38.777;0;114.4;1:59.566;11:45;0:40.857;0:39.932;0:38.777;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;2;1:47.794;0;;30.187;0;38.448;0;39.159;0;126.9;3:47.360;11:47;0:30.187;0:38.448;0:39.159;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;3;2:21.568;0;;30.776;0;59.712;0;51.080;0;96.7;6:08.928;11:49;0:30.776;0:59.712;0:51.080;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;4;1:45.648;0;;30.119;0;37.859;0;37.670;0;129.5;7:54.576;11:51;0:30.119;0:37.859;0:37.670;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;5;1:46.057;0;;29.754;0;38.088;0;38.215;0;129.0;9:40.633;11:52;0:29.754;0:38.088;0:38.215;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;6;1:46.651;0;;30.799;0;38.321;0;37.531;0;128.3;11:27.284;11:54;0:30.799;0:38.321;0:37.531;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;7;1:45.780;0;;30.033;0;38.039;0;37.708;0;129.4;13:13.064;11:56;0:30.033;0:38.039;0:37.708;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;8;1:47.038;0;;30.273;0;39.563;0;37.202;0;127.8;15:00.102;11:58;0:30.273;0:39.563;0:37.202;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;9;1:48.175;0;;30.475;0;39.005;0;38.695;0;126.5;16:48.277;12:00;0:30.475;0:39.005;0:38.695;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;10;1:46.002;0;;30.545;0;38.234;0;37.223;0;129.1;18:34.279;12:01;0:30.545;0:38.234;0:37.223;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;11;1:44.623;0;;29.906;0;37.724;0;36.993;0;130.8;20:18.902;12:03;0:29.906;0:37.724;0:36.993;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;12;1:44.716;0;;30.631;0;37.343;0;36.742;0;130.7;22:03.618;12:05;0:30.631;0:37.343;0:36.742;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;13;1:43.191;2;;29.358;0;37.223;2;36.610;0;132.6;23:46.809;12:06;0:29.358;0:37.223;0:36.610;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;14;1:46.174;0;;29.953;0;39.245;0;36.976;0;128.9;25:32.983;12:08;0:29.953;0:39.245;0:36.976;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;15;1:44.533;0;;30.309;0;37.674;0;36.550;2;130.9;27:17.516;12:10;0:30.309;0:37.674;0:36.550;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;16;7:07.505;0;B;29.425;0;37.386;0;6:00.694;0;32.0;34:25.021;12:17;0:29.425;0:37.386;6:00.694;;Geoffroy PETER;0:05:20.981;TC2 1966-1971;TC2;;;
44;0;17;1:51.063;0;;34.855;0;38.524;0;37.684;0;123.2;36:16.084;12:19;0:34.855;0:38.524;0:37.684;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;18;1:47.416;0;;30.204;0;39.264;0;37.948;0;127.4;38:03.500;12:21;0:30.204;0:39.264;0:37.948;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;19;1:47.843;0;;30.233;0;38.020;0;39.590;0;126.9;39:51.343;12:23;0:30.233;0:38.020;0:39.590;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;20;1:47.997;0;;30.471;0;38.680;0;38.846;0;126.7;41:39.340;12:24;0:30.471;0:38.680;0:38.846;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;21;1:46.283;0;;29.992;0;38.216;0;38.075;0;128.7;43:25.623;12:26;0:29.992;0:38.216;0:38.075;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;22;1:47.176;0;;30.987;0;37.787;0;38.402;0;127.7;45:12.799;12:28;0:30.987;0:37.787;0:38.402;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;23;1:48.318;0;;29.431;0;37.791;0;41.096;0;126.3;47:01.117;12:30;0:29.431;0:37.791;0:41.096;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;24;1:47.843;0;;29.433;0;38.106;0;40.304;0;126.9;48:48.960;12:32;0:29.433;0:38.106;0:40.304;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;25;1:48.508;0;;29.188;0;37.702;0;41.618;0;126.1;50:37.468;12:33;0:29.188;0:37.702;0:41.618;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;26;1:49.496;0;;30.142;0;37.998;0;41.356;0;125.0;52:26.964;12:35;0:30.142;0:37.998;0:41.356;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;27;1:49.673;0;;30.525;0;37.780;0;41.368;0;124.8;54:16.637;12:37;0:30.525;0:37.780;0:41.368;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;28;1:50.737;0;;30.597;0;37.561;0;42.579;0;123.6;56:07.374;12:39;0:30.597;0:37.561;0:42.579;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;29;1:54.507;0;;32.983;0;40.383;0;41.141;0;119.5;58:01.881;12:41;0:32.983;0:40.383;0:41.141;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;30;1:53.291;0;;29.031;2;38.972;0;45.288;0;120.8;59:55.172;12:43;0:29.031;0:38.972;0:45.288;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
44;0;31;2:06.550;0;;34.562;0;39.047;0;52.941;0;108.1;1:02:01.722;12:45;0:34.562;0:39.047;0:52.941;;Geoffroy PETER;;TC2 1966-1971;TC2;;;
49;0;1;1:55.457;0;;39.281;0;38.669;0;37.507;0;118.5;1:55.457;11:45;0:39.281;0:38.669;0:37.507;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;2;1:46.018;0;;28.318;0;37.952;0;39.748;0;129.1;3:41.475;11:46;0:28.318;0:37.952;0:39.748;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;3;2:25.260;0;;31.070;0;1:03.228;0;50.962;0;94.2;6:06.735;11:49;0:31.070;1:03.228;0:50.962;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;4;1:42.083;0;;28.864;0;36.318;0;36.901;0;134.0;7:48.818;11:51;0:28.864;0:36.318;0:36.901;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;5;1:41.047;0;;27.710;0;36.753;0;36.584;0;135.4;9:29.865;11:52;0:27.710;0:36.753;0:36.584;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;6;1:40.693;0;;27.878;0;36.257;0;36.558;0;135.9;11:10.558;11:54;0:27.878;0:36.257;0:36.558;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;7;1:40.666;0;;27.815;0;36.320;0;36.531;0;135.9;12:51.224;11:56;0:27.815;0:36.320;0:36.531;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;8;1:40.081;2;;27.709;2;36.038;2;36.334;2;136.7;14:31.305;11:57;0:27.709;0:36.038;0:36.334;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;9;1:40.744;0;;27.813;0;36.423;0;36.508;0;135.8;16:12.049;11:59;0:27.813;0:36.423;0:36.508;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;10;1:41.128;0;;28.057;0;36.515;0;36.556;0;135.3;17:53.177;12:01;0:28.057;0:36.515;0:36.556;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;11;1:42.866;0;;28.906;0;36.864;0;37.096;0;133.0;19:36.043;12:02;0:28.906;0:36.864;0:37.096;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;12;1:41.324;0;;27.962;0;36.501;0;36.861;0;135.0;21:17.367;12:04;0:27.962;0:36.501;0:36.861;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;13;1:42.556;0;;28.050;0;37.579;0;36.927;0;133.4;22:59.923;12:06;0:28.050;0:37.579;0:36.927;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;14;1:41.604;0;;28.517;0;36.516;0;36.571;0;134.7;24:41.527;12:07;0:28.517;0:36.516;0:36.571;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;15;3:00.974;0;B;28.308;0;37.337;0;1:55.329;0;75.6;27:42.501;12:10;0:28.308;0:37.337;1:55.329;;Lucien GUITTENY;0:01:19.911;TC2 -2000 1966-1971;TC2;;;
49;0;16;1:49.753;0;;34.104;0;37.807;0;37.842;0;124.7;29:32.254;12:12;0:34.104;0:37.807;0:37.842;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;17;1:44.084;0;;29.042;0;37.433;0;37.609;0;131.5;31:16.338;12:14;0:29.042;0:37.433;0:37.609;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;18;1:42.937;0;;28.714;0;36.867;0;37.356;0;132.9;32:59.275;12:16;0:28.714;0:36.867;0:37.356;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;19;1:43.299;0;;28.657;0;37.214;0;37.428;0;132.5;34:42.574;12:17;0:28.657;0:37.214;0:37.428;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;20;1:42.490;0;;28.587;0;36.672;0;37.231;0;133.5;36:25.064;12:19;0:28.587;0:36.672;0:37.231;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;21;1:42.848;0;;28.762;0;36.876;0;37.210;0;133.0;38:07.912;12:21;0:28.762;0:36.876;0:37.210;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;22;1:43.802;0;;28.680;0;37.599;0;37.523;0;131.8;39:51.714;12:23;0:28.680;0:37.599;0:37.523;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;23;1:42.322;0;;28.654;0;36.831;0;36.837;0;133.7;41:34.036;12:24;0:28.654;0:36.831;0:36.837;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;24;1:43.867;0;;28.442;0;38.440;0;36.985;0;131.7;43:17.903;12:26;0:28.442;0:38.440;0:36.985;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;25;1:44.043;0;;28.683;0;38.242;0;37.118;0;131.5;45:01.946;12:28;0:28.683;0:38.242;0:37.118;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;26;1:42.580;0;;28.672;0;37.043;0;36.865;0;133.4;46:44.526;12:29;0:28.672;0:37.043;0:36.865;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;27;1:43.670;0;;28.921;0;37.726;0;37.023;0;132.0;48:28.196;12:31;0:28.921;0:37.726;0:37.023;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;28;1:42.306;0;;28.524;0;36.822;0;36.960;0;133.8;50:10.502;12:33;0:28.524;0:36.822;0:36.960;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;29;1:42.436;0;;28.738;0;36.836;0;36.862;0;133.6;51:52.938;12:35;0:28.738;0:36.836;0:36.862;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
49;0;30;1:42.115;0;;28.380;0;36.906;0;36.829;0;134.0;53:35.053;12:36;0:28.380;0:36.906;0:36.829;;Lucien GUITTENY;;TC2 -2000 1966-1971;TC2;;;
