﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;1;20;2:01.104;0;;24.575;0;58.407;0;38.122;0;124.3;42:01.053;10:59:33.867;0:24.575;0:58.407;0:38.122;216.7;Armand MILLE;;Group A;1972-1984;;;
66;1;21;1:58.838;2;;24.694;0;57.080;2;37.064;0;126.7;43:59.891;11:01:32.705;0:24.694;0:57.080;0:37.064;203.9;Armand MILLE;;Group A;1972-1984;;;
66;1;22;1:59.836;0;;24.828;0;57.507;0;37.501;0;125.6;45:59.727;11:03:32.541;0:24.828;0:57.507;0:37.501;204.7;Armand MILLE;;Group A;1972-1984;;;
66;1;23;2:00.340;0;;25.214;0;57.657;0;37.469;0;125.1;48:00.067;11:05:32.881;0:25.214;0:57.657;0:37.469;197.4;Armand MILLE;;Group A;1972-1984;;;
66;1;24;1:59.378;0;;24.760;0;57.260;0;37.358;0;126.1;49:59.445;11:07:32.259;0:24.760;0:57.260;0:37.358;209.7;Armand MILLE;;Group A;1972-1984;;;
66;1;25;1:59.919;0;;25.201;0;57.245;0;37.473;0;125.5;51:59.364;11:09:32.178;0:25.201;0:57.245;0:37.473;200.6;Armand MILLE;;Group A;1972-1984;;;
66;1;26;2:01.819;0;;25.245;0;58.690;0;37.884;0;123.6;54:01.183;11:11:33.997;0:25.245;0:58.690;0:37.884;205.4;Armand MILLE;;Group A;1972-1984;;;
66;1;27;2:00.506;0;;25.233;0;58.271;0;37.002;2;124.9;56:01.689;11:13:34.503;0:25.233;0:58.271;0:37.002;211.3;Armand MILLE;;Group A;1972-1984;;;
66;1;28;1:58.927;0;;24.676;0;57.176;0;37.075;0;126.6;58:00.616;11:15:33.430;0:24.676;0:57.176;0:37.075;209.7;Armand MILLE;;Group A;1972-1984;;;
66;1;29;2:00.185;0;;24.613;0;57.938;0;37.634;0;125.3;1:00:00.801;11:17:33.615;0:24.613;0:57.938;0:37.634;208.5;Armand MILLE;;Group A;1972-1984;;;
66;1;30;2:46.514;0;;45.404;0;1:15.698;0;45.412;0;90.4;1:02:47.315;11:20:20.129;0:45.404;1:15.698;0:45.412;209.7;Armand MILLE;;Group A;1972-1984;;;
72;1;1;1:55.865;0;;26.303;0;54.561;0;35.001;2;129.9;1:55.865;10:19:28.679;0:26.303;0:54.561;0:35.001;;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;2;1:53.528;0;;23.377;0;54.687;0;35.464;0;132.6;3:49.393;10:21:22.207;0:23.377;0:54.687;0:35.464;210.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;3;1:53.294;2;;23.637;0;54.506;2;35.151;0;132.9;5:42.687;10:23:15.501;0:23.637;0:54.506;0:35.151;203.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;4;1:54.204;0;;23.610;0;55.109;0;35.485;0;131.8;7:36.891;10:25:09.705;0:23.610;0:55.109;0:35.485;202.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;5;1:54.522;0;;23.443;0;55.146;0;35.933;0;131.5;9:31.413;10:27:04.227;0:23.443;0:55.146;0:35.933;205.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;6;1:54.893;0;;23.766;0;55.237;0;35.890;0;131.0;11:26.306;10:28:59.120;0:23.766;0:55.237;0:35.890;205.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;7;1:55.262;0;;23.963;0;55.834;0;35.465;0;130.6;13:21.568;10:30:54.382;0:23.963;0:55.834;0:35.465;203.2;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;8;1:54.738;0;;24.035;0;55.478;0;35.225;0;131.2;15:16.306;10:32:49.120;0:24.035;0:55.478;0:35.225;200.2;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;9;1:53.970;0;;23.476;0;55.379;0;35.115;0;132.1;17:10.276;10:34:43.090;0:23.476;0:55.379;0:35.115;205.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;10;1:54.081;0;;23.421;0;54.922;0;35.738;0;132.0;19:04.357;10:36:37.171;0:23.421;0:54.922;0:35.738;208.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;11;1:54.565;0;;23.510;0;55.423;0;35.632;0;131.4;20:58.922;10:38:31.736;0:23.510;0:55.423;0:35.632;210.1;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;12;1:54.770;0;;23.426;0;55.719;0;35.625;0;131.2;22:53.692;10:40:26.506;0:23.426;0:55.719;0:35.625;210.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;13;1:55.540;0;;23.986;0;55.682;0;35.872;0;130.3;24:49.232;10:42:22.046;0:23.986;0:55.682;0:35.872;214.6;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;14;1:54.724;0;;23.406;0;55.559;0;35.759;0;131.2;26:43.956;10:44:16.770;0:23.406;0:55.559;0:35.759;217.1;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;15;1:55.194;0;;23.639;0;55.617;0;35.938;0;130.7;28:39.150;10:46:11.964;0:23.639;0:55.617;0:35.938;206.2;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;16;2:02.520;0;B;23.619;0;55.587;0;43.314;0;122.9;30:41.670;10:48:14.484;0:23.619;0:55.587;0:43.314;208.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;17;3:10.694;0;;1:38.718;0;55.962;0;36.014;0;78.9;33:52.364;10:51:25.178;1:38.718;0:55.962;0:36.014;;Christophe VAN RIET;0:01:20.660;TC2;1972-1984;;;
72;1;18;1:55.867;0;;23.823;0;55.867;0;36.177;0;129.9;35:48.231;10:53:21.045;0:23.823;0:55.867;0:36.177;208.5;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;19;1:56.281;0;;24.351;0;55.685;0;36.245;0;129.5;37:44.512;10:55:17.326;0:24.351;0:55.685;0:36.245;202.4;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;20;1:55.646;0;;23.566;0;55.733;0;36.347;0;130.2;39:40.158;10:57:12.972;0:23.566;0:55.733;0:36.347;210.1;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;21;1:56.504;0;;23.861;0;56.653;0;35.990;0;129.2;41:36.662;10:59:09.476;0:23.861;0:56.653;0:35.990;207.7;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;22;1:55.879;0;;23.703;0;55.710;0;36.466;0;129.9;43:32.541;11:01:05.355;0:23.703;0:55.710;0:36.466;205.0;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;23;1:54.546;0;;23.396;0;55.258;0;35.892;0;131.4;45:27.087;11:02:59.901;0:23.396;0:55.258;0:35.892;218.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;24;1:55.068;0;;23.669;0;55.312;0;36.087;0;130.8;47:22.155;11:04:54.969;0:23.669;0:55.312;0:36.087;212.9;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;25;1:55.324;0;;23.680;0;55.692;0;35.952;0;130.5;49:17.479;11:06:50.293;0:23.680;0:55.692;0:35.952;209.7;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;26;1:55.129;0;;23.432;0;55.554;0;36.143;0;130.8;51:12.608;11:08:45.422;0:23.432;0:55.554;0:36.143;214.6;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;27;1:55.984;0;;23.743;0;56.215;0;36.026;0;129.8;53:08.592;11:10:41.406;0:23.743;0:56.215;0:36.026;203.2;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;28;1:54.406;0;;23.525;0;55.245;0;35.636;0;131.6;55:02.998;11:12:35.812;0:23.525;0:55.245;0:35.636;213.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;29;1:53.892;0;;23.162;2;55.155;0;35.575;0;132.2;56:56.890;11:14:29.704;0:23.162;0:55.155;0:35.575;213.8;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;30;1:55.737;0;;23.292;0;56.310;0;36.135;0;130.1;58:52.627;11:16:25.441;0:23.292;0:56.310;0:36.135;212.1;Christophe VAN RIET;;TC2;1972-1984;;;
72;1;31;1:55.351;0;;23.750;0;55.614;0;35.987;0;130.5;1:00:47.978;11:18:20.792;0:23.750;0:55.614;0:35.987;204.7;Christophe VAN RIET;;TC2;1972-1984;;;
8;1;1;2:05.236;0;;30.396;0;58.247;0;36.593;1;120.2;2:05.236;10:19:38.050;0:30.396;0:58.247;0:36.593;;Xavier GALANT;;TC2;1972-1984;;;
8;1;2;1:59.708;0;;25.020;0;57.916;0;36.772;0;125.8;4:04.944;10:21:37.758;0:25.020;0:57.916;0:36.772;208.1;Xavier GALANT;;TC2;1972-1984;;;
8;1;3;2:00.384;0;;25.366;0;58.247;0;36.771;0;125.1;6:05.328;10:23:38.142;0:25.366;0:58.247;0:36.771;220.6;Xavier GALANT;;TC2;1972-1984;;;
8;1;4;1:59.665;0;;24.786;0;58.208;0;36.671;0;125.8;8:04.993;10:25:37.807;0:24.786;0:58.208;0:36.671;215.9;Xavier GALANT;;TC2;1972-1984;;;
8;1;5;2:00.337;0;;24.788;0;58.827;0;36.722;0;125.1;10:05.330;10:27:38.144;0:24.788;0:58.827;0:36.722;216.3;Xavier GALANT;;TC2;1972-1984;;;
8;1;6;1:59.272;0;;24.784;0;57.792;0;36.696;0;126.2;12:04.602;10:29:37.416;0:24.784;0:57.792;0:36.696;204.7;Xavier GALANT;;TC2;1972-1984;;;
8;1;7;2:00.386;0;;24.903;0;58.418;0;37.065;0;125.1;14:04.988;10:31:37.802;0:24.903;0:58.418;0:37.065;220.6;Xavier GALANT;;TC2;1972-1984;;;
8;1;8;1:59.818;0;;25.194;0;57.777;0;36.847;0;125.7;16:04.806;10:33:37.620;0:25.194;0:57.777;0:36.847;213.4;Xavier GALANT;;TC2;1972-1984;;;
8;1;9;2:00.421;0;;25.011;0;58.057;0;37.353;0;125.0;18:05.227;10:35:38.041;0:25.011;0:58.057;0:37.353;214.2;Xavier GALANT;;TC2;1972-1984;;;
8;1;10;1:59.005;0;;24.422;2;57.859;0;36.724;0;126.5;20:04.232;10:37:37.046;0:24.422;0:57.859;0:36.724;216.3;Xavier GALANT;;TC2;1972-1984;;;
8;1;11;1:58.946;0;;24.612;0;57.445;0;36.889;0;126.6;22:03.178;10:39:35.992;0:24.612;0:57.445;0:36.889;217.6;Xavier GALANT;;TC2;1972-1984;;;
8;1;12;1:58.933;0;;24.989;0;57.190;1;36.754;0;126.6;24:02.111;10:41:34.925;0:24.989;0:57.190;0:36.754;219.3;Xavier GALANT;;TC2;1972-1984;;;
8;1;13;1:59.213;0;;24.661;0;57.699;0;36.853;0;126.3;26:01.324;10:43:34.138;0:24.661;0:57.699;0:36.853;219.7;Xavier GALANT;;TC2;1972-1984;;;
8;1;14;2:00.254;0;;24.808;0;58.538;0;36.908;0;125.2;28:01.578;10:45:34.392;0:24.808;0:58.538;0:36.908;218.9;Xavier GALANT;;TC2;1972-1984;;;
8;1;15;2:25.912;0;B;;0;;0;;0;103.2;30:27.490;10:48:00.304;;;;;Xavier GALANT;;TC2;1972-1984;;;
8;2;16;5:27.189;0;;3:46.186;0;1:02.061;0;38.942;0;46.0;35:54.679;10:53:27.493;3:46.186;1:02.061;0:38.942;;Olivier GALANT;0:03:25.396;TC2;1972-1984;;;
8;2;17;2:02.603;0;;26.621;0;58.432;0;37.550;0;122.8;37:57.282;10:55:30.096;0:26.621;0:58.432;0:37.550;200.2;Olivier GALANT;;TC2;1972-1984;;;
8;2;18;2:02.059;0;;25.723;0;59.195;0;37.141;0;123.3;39:59.341;10:57:32.155;0:25.723;0:59.195;0:37.141;209.7;Olivier GALANT;;TC2;1972-1984;;;
8;2;19;2:00.352;0;;24.870;0;58.215;0;37.267;0;125.1;41:59.693;10:59:32.507;0:24.870;0:58.215;0:37.267;221.9;Olivier GALANT;;TC2;1972-1984;;;
8;2;20;1:58.370;0;;24.488;1;57.230;0;36.652;0;127.2;43:58.063;11:01:30.877;0:24.488;0:57.230;0:36.652;216.3;Olivier GALANT;;TC2;1972-1984;;;
8;2;21;1:58.250;0;;24.888;0;56.786;0;36.576;0;127.3;45:56.313;11:03:29.127;0:24.888;0:56.786;0:36.576;214.6;Olivier GALANT;;TC2;1972-1984;;;
8;2;22;1:59.228;0;;24.709;0;57.966;0;36.553;2;126.3;47:55.541;11:05:28.355;0:24.709;0:57.966;0:36.553;215.4;Olivier GALANT;;TC2;1972-1984;;;
8;2;23;1:59.201;0;;24.537;0;58.048;0;36.616;0;126.3;49:54.742;11:07:27.556;0:24.537;0:58.048;0:36.616;208.5;Olivier GALANT;;TC2;1972-1984;;;
8;2;24;1:59.180;0;;24.649;0;56.943;0;37.588;0;126.3;51:53.922;11:09:26.736;0:24.649;0:56.943;0:37.588;212.9;Olivier GALANT;;TC2;1972-1984;;;
8;2;25;1:58.193;0;;24.570;0;56.718;2;36.905;0;127.4;53:52.115;11:11:24.929;0:24.570;0:56.718;0:36.905;211.7;Olivier GALANT;;TC2;1972-1984;;;
8;2;26;1:58.138;2;;24.602;0;56.853;0;36.683;0;127.4;55:50.253;11:13:23.067;0:24.602;0:56.853;0:36.683;208.1;Olivier GALANT;;TC2;1972-1984;;;
8;2;27;1:58.486;0;;24.547;0;57.164;0;36.775;0;127.1;57:48.739;11:15:21.553;0:24.547;0:57.164;0:36.775;208.5;Olivier GALANT;;TC2;1972-1984;;;
8;2;28;2:02.905;0;;26.568;0;;0;;0;122.5;59:51.644;11:17:24.458;0:26.568;;;169.2;Olivier GALANT;;TC2;1972-1984;;;
