﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;1;2:04.239;0;;38.475;0;30.592;0;55.172;0;167.8;2:04.239;09:03:51.740;0:38.475;0:30.592;0:55.172;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;38.475;30.592;55.172;
50;1;2;2:01.629;0;;36.064;0;30.631;0;54.934;0;171.4;4:05.868;09:05:53.369;0:36.064;0:30.631;0:54.934;246.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.064;30.631;54.934;
50;1;3;2:01.161;0;;35.824;0;30.512;0;54.825;0;172.1;6:07.029;09:07:54.530;0:35.824;0:30.512;0:54.825;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.824;30.512;54.825;
50;1;4;2:00.542;0;;35.649;0;30.422;0;54.471;0;172.9;8:07.571;09:09:55.072;0:35.649;0:30.422;0:54.471;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.649;30.422;54.471;
50;1;5;2:01.072;0;;35.567;0;30.489;0;55.016;0;172.2;10:08.643;09:11:56.144;0:35.567;0:30.489;0:55.016;251.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.567;30.489;55.016;
50;1;6;2:02.030;0;;35.894;0;30.486;0;55.650;0;170.8;12:10.673;09:13:58.174;0:35.894;0:30.486;0:55.650;252.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.894;30.486;55.650;
50;1;7;2:00.359;2;;35.462;0;30.548;0;54.349;0;173.2;14:11.032;09:15:58.533;0:35.462;0:30.548;0:54.349;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.462;30.548;54.349;
50;1;8;2:02.793;0;;35.660;0;30.427;0;56.706;0;169.8;16:13.825;09:18:01.326;0:35.660;0:30.427;0:56.706;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.660;30.427;56.706;
50;1;9;2:01.436;0;;35.789;0;30.644;0;55.003;0;171.7;18:15.261;09:20:02.762;0:35.789;0:30.644;0:55.003;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.789;30.644;55.003;
50;1;10;2:00.475;0;;35.467;0;30.393;0;54.615;0;173.0;20:15.736;09:22:03.237;0:35.467;0:30.393;0:54.615;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.467;30.393;54.615;
50;1;11;2:00.976;0;;35.501;0;30.564;0;54.911;0;172.3;22:16.712;09:24:04.213;0:35.501;0:30.564;0:54.911;252.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.501;30.564;54.911;
50;1;12;2:01.496;0;;35.764;0;30.438;0;55.294;0;171.6;24:18.208;09:26:05.709;0:35.764;0:30.438;0:55.294;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.764;30.438;55.294;
50;1;13;2:01.160;0;;35.773;0;30.556;0;54.831;0;172.1;26:19.368;09:28:06.869;0:35.773;0:30.556;0:54.831;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.773;30.556;54.831;
50;1;14;2:00.704;0;;35.582;0;30.537;0;54.585;0;172.7;28:20.072;09:30:07.573;0:35.582;0:30.537;0:54.585;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.582;30.537;54.585;
50;1;15;2:00.912;0;;35.704;0;30.535;0;54.673;0;172.4;30:20.984;09:32:08.485;0:35.704;0:30.535;0:54.673;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.704;30.535;54.673;
50;1;16;2:08.419;0;B;35.469;0;30.549;0;1:02.401;0;162.3;32:29.403;09:34:16.904;0:35.469;0:30.549;1:02.401;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.469;30.549;62.401;
50;1;17;4:17.326;0;;2:51.770;0;30.782;0;54.774;0;81.0;36:46.729;09:38:34.230;2:51.770;0:30.782;0:54.774;146.7;Maxime GUENAT;0:02:34.443;P+2L;PROTO 2 +2L;;;GF;171.770;30.782;54.774;
50;1;18;2:00.404;0;;35.382;0;30.595;0;54.427;0;173.1;38:47.133;09:40:34.634;0:35.382;0:30.595;0:54.427;254.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.382;30.595;54.427;
50;1;19;2:01.689;0;;35.323;0;30.371;0;55.995;0;171.3;40:48.822;09:42:36.323;0:35.323;0:30.371;0:55.995;255.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.323;30.371;55.995;
50;1;20;2:01.949;0;;35.651;0;30.610;0;55.688;0;171.0;42:50.771;09:44:38.272;0:35.651;0:30.610;0:55.688;256.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.651;30.610;55.688;
50;1;21;2:01.754;0;;35.539;0;30.793;0;55.422;0;171.2;44:52.525;09:46:40.026;0:35.539;0:30.793;0:55.422;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.539;30.793;55.422;
50;1;22;2:00.994;0;;35.821;0;30.554;0;54.619;0;172.3;46:53.519;09:48:41.020;0:35.821;0:30.554;0:54.619;255.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.821;30.554;54.619;
50;1;23;2:00.474;0;;35.492;0;30.644;0;54.338;2;173.0;48:53.993;09:50:41.494;0:35.492;0:30.644;0:54.338;257.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.492;30.644;54.338;
50;1;24;2:00.425;0;;35.287;3;30.449;0;54.689;0;173.1;50:54.418;09:52:41.919;0:35.287;0:30.449;0:54.689;256.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.287;30.449;54.689;
50;1;25;2:00.625;0;;35.520;0;30.568;0;54.537;0;172.8;52:55.043;09:54:42.544;0:35.520;0:30.568;0:54.537;256.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.520;30.568;54.537;
50;1;26;2:00.857;0;;35.454;0;30.311;2;55.092;0;172.5;54:55.900;09:56:43.401;0:35.454;0:30.311;0:55.092;257.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;35.454;30.311;55.092;
50;1;27;2:03.104;0;;36.288;0;30.748;0;56.068;0;169.3;56:59.004;09:58:46.505;0:36.288;0:30.748;0:56.068;257.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.288;30.748;56.068;
50;1;28;2:03.575;0;;36.610;0;30.990;0;55.975;0;168.7;59:02.579;10:00:50.080;0:36.610;0:30.990;0:55.975;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;36.610;30.990;55.975;
50;1;29;2:04.317;0;;36.600;0;31.077;0;56.640;0;167.7;1:01:06.896;10:02:54.397;0:36.600;0:31.077;0:56.640;255.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FF;36.600;31.077;56.640;
52;1;1;2:03.414;0;;37.794;0;30.652;0;54.968;0;168.9;2:03.414;09:03:50.915;0:37.794;0:30.652;0:54.968;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;37.794;30.652;54.968;
52;1;2;2:00.691;0;;35.558;0;30.442;0;54.691;0;172.7;4:04.105;09:05:51.606;0:35.558;0:30.442;0:54.691;256.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.558;30.442;54.691;
52;1;3;1:59.941;3;;35.446;0;30.156;0;54.339;0;173.8;6:04.046;09:07:51.547;0:35.446;0:30.156;0:54.339;254.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.446;30.156;54.339;
52;1;4;2:00.036;0;;35.424;0;30.273;0;54.339;0;173.7;8:04.082;09:09:51.583;0:35.424;0:30.273;0:54.339;252.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.424;30.273;54.339;
52;1;5;2:01.513;0;;35.884;0;30.123;0;55.506;0;171.6;10:05.595;09:11:53.096;0:35.884;0:30.123;0:55.506;247.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.884;30.123;55.506;
52;1;6;2:00.730;0;;35.678;0;30.083;0;54.969;0;172.7;12:06.325;09:13:53.826;0:35.678;0:30.083;0:54.969;255.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.678;30.083;54.969;
52;1;7;2:00.657;0;;35.677;0;30.250;0;54.730;0;172.8;14:06.982;09:15:54.483;0:35.677;0:30.250;0:54.730;255.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.677;30.250;54.730;
52;1;8;2:01.282;0;;35.653;0;30.006;2;55.623;0;171.9;16:08.264;09:17:55.765;0:35.653;0:30.006;0:55.623;256.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.653;30.006;55.623;
52;1;9;2:02.340;0;;36.722;0;30.298;0;55.320;0;170.4;18:10.604;09:19:58.105;0:36.722;0:30.298;0:55.320;233.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.722;30.298;55.320;
52;1;10;2:00.821;0;;35.842;0;30.158;0;54.821;0;172.5;20:11.425;09:21:58.926;0:35.842;0:30.158;0:54.821;257.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.842;30.158;54.821;
52;1;11;2:00.776;0;;35.950;0;30.136;0;54.690;0;172.6;22:12.201;09:23:59.702;0:35.950;0:30.136;0:54.690;254.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.950;30.136;54.690;
52;1;12;2:01.870;0;;35.961;0;30.220;0;55.689;0;171.1;24:14.071;09:26:01.572;0:35.961;0:30.220;0:55.689;257.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.961;30.220;55.689;
52;1;13;2:00.966;0;;35.990;0;30.410;0;54.566;0;172.3;26:15.037;09:28:02.538;0:35.990;0:30.410;0:54.566;254.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.990;30.410;54.566;
52;1;14;2:01.438;0;;36.188;0;30.469;0;54.781;0;171.7;28:16.475;09:30:03.976;0:36.188;0:30.469;0:54.781;253.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.188;30.469;54.781;
52;1;15;2:01.495;0;;35.735;0;30.446;0;55.314;0;171.6;30:17.970;09:32:05.471;0:35.735;0:30.446;0:55.314;255.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.735;30.446;55.314;
52;1;16;2:09.695;0;B;36.502;0;30.502;0;1:02.691;0;160.7;32:27.665;09:34:15.166;0:36.502;0:30.502;1:02.691;239.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.502;30.502;62.691;
52;1;17;4:17.546;0;;2:51.728;0;30.788;0;55.030;0;80.9;36:45.211;09:38:32.712;2:51.728;0:30.788;0:55.030;154.7;Yves SCEMAMA;0:02:35.011;P+2L;PROTO 2 +2L;;;GF;171.728;30.788;55.030;
52;1;18;2:00.304;0;;35.627;0;30.385;0;54.292;0;173.3;38:45.515;09:40:33.016;0:35.627;0:30.385;0:54.292;257.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.627;30.385;54.292;
52;1;19;2:02.946;0;;36.154;0;30.319;0;56.473;0;169.6;40:48.461;09:42:35.962;0:36.154;0:30.319;0:56.473;259.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;36.154;30.319;56.473;
52;1;20;2:02.867;0;;35.614;0;30.466;0;56.787;0;169.7;42:51.328;09:44:38.829;0:35.614;0:30.466;0:56.787;259.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.614;30.466;56.787;
52;1;21;2:00.990;0;;35.696;0;30.210;0;55.084;0;172.3;44:52.318;09:46:39.819;0:35.696;0:30.210;0:55.084;259.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.696;30.210;55.084;
52;1;22;2:00.218;0;;35.539;0;30.454;0;54.225;3;173.4;46:52.536;09:48:40.037;0:35.539;0:30.454;0:54.225;258.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.539;30.454;54.225;
52;1;23;2:00.741;0;;35.720;0;30.198;0;54.823;0;172.7;48:53.277;09:50:40.778;0:35.720;0:30.198;0:54.823;259.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.720;30.198;54.823;
52;1;24;2:00.122;0;;35.404;2;30.195;0;54.523;0;173.6;50:53.399;09:52:40.900;0:35.404;0:30.195;0:54.523;258.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.404;30.195;54.523;
52;1;25;2:00.849;0;;35.794;0;30.429;0;54.626;0;172.5;52:54.248;09:54:41.749;0:35.794;0:30.429;0:54.626;257.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;35.794;30.429;54.626;
52;1;26;2:24.234;0;B;37.486;0;37.030;0;1:09.718;0;144.5;55:18.482;09:57:05.983;0:37.486;0:37.030;1:09.718;261.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;37.486;37.030;69.718;
52;1;27;3:47.010;0;;2:07.213;0;36.377;0;1:03.420;0;91.8;59:05.492;10:00:52.993;2:07.213;0:36.377;1:03.420;155.4;Yves SCEMAMA;0:01:48.323;P+2L;PROTO 2 +2L;;;GF;127.213;36.377;63.420;
52;1;28;2:17.260;0;;40.266;0;37.267;0;59.727;0;151.9;1:01:22.752;10:03:10.253;0:40.266;0:37.267;0:59.727;193.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;40.266;37.267;59.727;
54;1;1;2:16.435;0;;42.871;0;32.260;0;1:01.304;0;152.8;2:16.435;09:04:03.936;0:42.871;0:32.260;1:01.304;;Dennis BUSCH;;GT2;GT2;;;GF;42.871;32.260;61.304;
54;1;2;2:09.681;0;;38.646;0;31.402;2;59.633;0;160.8;4:26.116;09:06:13.617;0:38.646;0:31.402;0:59.633;227.4;Dennis BUSCH;;GT2;GT2;;;GF;38.646;31.402;59.633;
54;1;3;2:09.526;0;;37.946;0;32.127;0;59.453;0;161.0;6:35.642;09:08:23.143;0:37.946;0:32.127;0:59.453;235.8;Dennis BUSCH;;GT2;GT2;;;GF;37.946;32.127;59.453;
54;1;4;2:10.576;0;;38.774;0;32.084;0;59.718;0;159.7;8:46.218;09:10:33.719;0:38.774;0:32.084;0:59.718;241.6;Dennis BUSCH;;GT2;GT2;;;GF;38.774;32.084;59.718;
54;1;5;2:10.239;0;;38.961;0;32.206;0;59.072;1;160.1;10:56.457;09:12:43.958;0:38.961;0:32.206;0:59.072;222.7;Dennis BUSCH;;GT2;GT2;;;GF;38.961;32.206;59.072;
54;1;6;2:09.747;0;;38.361;0;31.492;0;59.894;0;160.7;13:06.204;09:14:53.705;0:38.361;0:31.492;0:59.894;229.8;Dennis BUSCH;;GT2;GT2;;;GF;38.361;31.492;59.894;
54;1;7;2:09.477;0;;38.447;0;31.665;0;59.365;0;161.0;15:15.681;09:17:03.182;0:38.447;0:31.665;0:59.365;228.8;Dennis BUSCH;;GT2;GT2;;;GF;38.447;31.665;59.365;
54;1;8;2:09.098;0;;38.036;0;31.641;0;59.421;0;161.5;17:24.779;09:19:12.280;0:38.036;0:31.641;0:59.421;228.8;Dennis BUSCH;;GT2;GT2;;;GF;38.036;31.641;59.421;
54;1;9;2:09.503;0;;38.495;0;31.785;0;59.223;0;161.0;19:34.282;09:21:21.783;0:38.495;0:31.785;0:59.223;234.3;Dennis BUSCH;;GT2;GT2;;;GF;38.495;31.785;59.223;
54;1;10;2:09.011;2;;37.941;2;31.986;0;59.084;0;161.6;21:43.293;09:23:30.794;0:37.941;0:31.986;0:59.084;238.4;Dennis BUSCH;;GT2;GT2;;;GF;37.941;31.986;59.084;
54;1;11;2:09.922;0;;38.168;0;32.079;0;59.675;0;160.5;23:53.215;09:25:40.716;0:38.168;0:32.079;0:59.675;235.3;Dennis BUSCH;;GT2;GT2;;;GF;38.168;32.079;59.675;
54;1;12;2:18.619;0;B;38.163;0;31.940;0;1:08.516;0;150.4;26:11.834;09:27:59.335;0:38.163;0:31.940;1:08.516;242.7;Dennis BUSCH;;GT2;GT2;;;GF;38.163;31.940;68.516;
54;2;13;5:20.581;0;;3:47.203;0;33.474;0;59.904;0;65.0;31:32.415;09:33:19.916;3:47.203;0:33.474;0:59.904;133.0;Marc BUSCH;0:03:25.258;GT2;GT2;;;GF;227.203;33.474;59.904;
54;2;14;2:09.725;0;;38.479;0;32.309;0;58.937;0;160.7;33:42.140;09:35:29.641;0:38.479;0:32.309;0:58.937;240.0;Marc BUSCH;;GT2;GT2;;;GF;38.479;32.309;58.937;
54;2;15;2:10.321;0;;38.526;0;32.220;0;59.575;0;160.0;35:52.461;09:37:39.962;0:38.526;0:32.220;0:59.575;239.5;Marc BUSCH;;GT2;GT2;;;GF;38.526;32.220;59.575;
54;2;16;2:09.950;0;;38.939;0;32.182;0;58.829;2;160.4;38:02.411;09:39:49.912;0:38.939;0:32.182;0:58.829;225.9;Marc BUSCH;;GT2;GT2;;;GF;38.939;32.182;58.829;
54;2;17;2:10.047;0;;38.408;0;32.353;0;59.286;0;160.3;40:12.458;09:41:59.959;0:38.408;0:32.353;0:59.286;241.1;Marc BUSCH;;GT2;GT2;;;GF;38.408;32.353;59.286;
54;2;18;2:09.993;0;;38.294;1;32.236;0;59.463;0;160.4;42:22.451;09:44:09.952;0:38.294;0:32.236;0:59.463;243.2;Marc BUSCH;;GT2;GT2;;;GF;38.294;32.236;59.463;
54;2;19;2:12.056;0;;38.508;0;32.173;1;1:01.375;0;157.9;44:34.507;09:46:22.008;0:38.508;0:32.173;1:01.375;242.2;Marc BUSCH;;GT2;GT2;;;GF;38.508;32.173;61.375;
54;2;20;2:10.839;0;;38.530;0;32.724;0;59.585;0;159.3;46:45.346;09:48:32.847;0:38.530;0:32.724;0:59.585;233.8;Marc BUSCH;;GT2;GT2;;;GF;38.530;32.724;59.585;
54;2;21;2:10.753;0;;38.452;0;32.179;0;1:00.122;0;159.4;48:56.099;09:50:43.600;0:38.452;0:32.179;1:00.122;239.5;Marc BUSCH;;GT2;GT2;;;GF;38.452;32.179;60.122;
54;2;22;2:10.429;0;;38.575;0;32.518;0;59.336;0;159.8;51:06.528;09:52:54.029;0:38.575;0:32.518;0:59.336;246.6;Marc BUSCH;;GT2;GT2;;;GF;38.575;32.518;59.336;
54;2;23;2:11.212;0;;38.512;0;32.228;0;1:00.472;0;158.9;53:17.740;09:55:05.241;0:38.512;0:32.228;1:00.472;238.9;Marc BUSCH;;GT2;GT2;;;GF;38.512;32.228;60.472;
54;2;24;2:10.312;0;;38.490;0;32.521;0;59.301;0;160.0;55:28.052;09:57:15.553;0:38.490;0:32.521;0:59.301;241.6;Marc BUSCH;;GT2;GT2;;;GF;38.490;32.521;59.301;
54;2;25;2:11.811;0;;39.704;0;32.624;0;59.483;0;158.2;57:39.863;09:59:27.364;0:39.704;0:32.624;0:59.483;241.1;Marc BUSCH;;GT2;GT2;;;GF;39.704;32.624;59.483;
54;2;26;2:11.168;0;;39.164;0;32.534;0;59.470;0;158.9;59:51.031;10:01:38.532;0:39.164;0:32.534;0:59.470;238.9;Marc BUSCH;;GT2;GT2;;;GF;39.164;32.534;59.470;
54;2;27;2:12.378;0;;39.850;0;32.278;0;1:00.250;0;157.5;1:02:03.409;10:03:50.910;0:39.850;0:32.278;1:00.250;248.8;Marc BUSCH;;GT2;GT2;;;FF;39.850;32.278;60.250;
59;1;1;2:14.958;0;;42.778;0;33.010;0;59.170;0;154.5;2:14.958;09:04:02.459;0:42.778;0:33.010;0:59.170;;Sebastian GLASER;;GT2;GT2;;;GF;42.778;33.010;59.170;
59;1;2;2:08.487;0;;37.707;0;32.595;2;58.185;0;162.3;4:23.445;09:06:10.946;0:37.707;0:32.595;0:58.185;225.5;Sebastian GLASER;;GT2;GT2;;;GF;37.707;32.595;58.185;
59;1;3;2:07.794;2;;37.472;2;32.638;0;57.684;2;163.1;6:31.239;09:08:18.740;0:37.472;0:32.638;0:57.684;226.9;Sebastian GLASER;;GT2;GT2;;;GF;37.472;32.638;57.684;
59;1;4;2:08.330;0;;37.489;0;32.657;0;58.184;0;162.5;8:39.569;09:10:27.070;0:37.489;0:32.657;0:58.184;225.9;Sebastian GLASER;;GT2;GT2;;;GF;37.489;32.657;58.184;
59;1;5;2:09.047;0;;38.028;0;32.648;0;58.371;0;161.6;10:48.616;09:12:36.117;0:38.028;0:32.648;0:58.371;217.7;Sebastian GLASER;;GT2;GT2;;;GF;38.028;32.648;58.371;
59;1;6;2:08.781;0;;37.769;0;32.766;0;58.246;0;161.9;12:57.397;09:14:44.898;0:37.769;0:32.766;0:58.246;225.0;Sebastian GLASER;;GT2;GT2;;;GF;37.769;32.766;58.246;
64;1;1;2:29.214;0;;52.433;0;33.028;0;1:03.753;0;139.7;2:29.214;09:04:16.715;0:52.433;0:33.028;1:03.753;;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;52.433;33.028;63.753;
64;1;2;2:17.476;0;;41.186;0;32.215;0;1:04.075;0;151.6;4:46.690;09:06:34.191;0:41.186;0:32.215;1:04.075;200.7;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;41.186;32.215;64.075;
64;1;3;2:16.404;0;;40.260;0;31.710;0;1:04.434;0;152.8;7:03.094;09:08:50.595;0:40.260;0:31.710;1:04.434;231.8;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.260;31.710;64.434;
64;1;4;2:15.429;0;;39.934;0;32.047;0;1:03.448;0;153.9;9:18.523;09:11:06.024;0:39.934;0:32.047;1:03.448;234.8;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;39.934;32.047;63.448;
64;1;5;2:16.455;0;;40.942;0;32.407;0;1:03.106;0;152.8;11:34.978;09:13:22.479;0:40.942;0:32.407;1:03.106;219.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.942;32.407;63.106;
64;1;6;2:16.584;0;;40.699;0;31.543;1;1:04.342;0;152.6;13:51.562;09:15:39.063;0:40.699;0:31.543;1:04.342;210.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.699;31.543;64.342;
64;1;7;2:16.045;0;;40.503;0;32.597;0;1:02.945;0;153.2;16:07.607;09:17:55.108;0:40.503;0:32.597;1:02.945;222.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.503;32.597;62.945;
64;1;8;2:14.309;0;;40.272;0;31.783;0;1:02.254;1;155.2;18:21.916;09:20:09.417;0:40.272;0:31.783;1:02.254;222.7;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.272;31.783;62.254;
64;1;9;2:15.559;0;;39.918;1;32.497;0;1:03.144;0;153.8;20:37.475;09:22:24.976;0:39.918;0:32.497;1:03.144;216.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;39.918;32.497;63.144;
64;1;10;2:15.746;0;;40.562;0;32.405;0;1:02.779;0;153.6;22:53.221;09:24:40.722;0:40.562;0:32.405;1:02.779;215.6;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.562;32.405;62.779;
64;1;11;2:15.003;0;;40.129;0;32.242;0;1:02.632;0;154.4;25:08.224;09:26:55.725;0:40.129;0:32.242;1:02.632;227.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.129;32.242;62.632;
64;1;12;2:28.731;0;B;40.881;0;32.747;0;1:15.103;0;140.2;27:36.955;09:29:24.456;0:40.881;0:32.747;1:15.103;229.8;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;40.881;32.747;75.103;
64;2;13;5:16.924;0;;3:48.549;0;31.005;0;57.370;0;65.8;32:53.879;09:34:41.380;3:48.549;0:31.005;0:57.370;134.3;Phil KEEN;0:03:33.329;GT2;GT2;;;GF;228.549;31.005;57.370;
64;2;14;2:03.894;0;;36.919;0;30.425;0;56.550;0;168.3;34:57.773;09:36:45.274;0:36.919;0:30.425;0:56.550;243.2;Phil KEEN;;GT2;GT2;;;GF;36.919;30.425;56.550;
64;2;15;2:03.516;0;;36.671;0;30.612;0;56.233;2;168.8;37:01.289;09:38:48.790;0:36.671;0:30.612;0:56.233;248.3;Phil KEEN;;GT2;GT2;;;GF;36.671;30.612;56.233;
64;2;16;2:03.888;0;;36.611;2;30.833;0;56.444;0;168.3;39:05.177;09:40:52.678;0:36.611;0:30.833;0:56.444;251.2;Phil KEEN;;GT2;GT2;;;GF;36.611;30.833;56.444;
64;2;17;2:03.857;0;;36.709;0;30.376;0;56.772;0;168.3;41:09.034;09:42:56.535;0:36.709;0:30.376;0:56.772;243.2;Phil KEEN;;GT2;GT2;;;GF;36.709;30.376;56.772;
64;2;18;2:03.953;0;;36.711;0;30.568;0;56.674;0;168.2;43:12.987;09:45:00.488;0:36.711;0:30.568;0:56.674;250.0;Phil KEEN;;GT2;GT2;;;GF;36.711;30.568;56.674;
64;2;19;2:05.561;0;;38.358;0;30.571;0;56.632;0;166.0;45:18.548;09:47:06.049;0:38.358;0:30.571;0:56.632;221.3;Phil KEEN;;GT2;GT2;;;GF;38.358;30.571;56.632;
64;2;20;2:05.400;0;;37.030;0;30.474;0;57.896;0;166.2;47:23.948;09:49:11.449;0:37.030;0:30.474;0:57.896;245.5;Phil KEEN;;GT2;GT2;;;GF;37.030;30.474;57.896;
64;2;21;2:05.439;0;;38.216;0;30.785;0;56.438;0;166.2;49:29.387;09:51:16.888;0:38.216;0:30.785;0:56.438;251.2;Phil KEEN;;GT2;GT2;;;GF;38.216;30.785;56.438;
64;2;22;2:04.712;0;;36.827;0;30.618;0;57.267;0;167.2;51:34.099;09:53:21.600;0:36.827;0:30.618;0:57.267;249.4;Phil KEEN;;GT2;GT2;;;GF;36.827;30.618;57.267;
64;2;23;2:04.268;0;;36.923;0;30.505;0;56.840;0;167.8;53:38.367;09:55:25.868;0:36.923;0:30.505;0:56.840;248.3;Phil KEEN;;GT2;GT2;;;GF;36.923;30.505;56.840;
64;2;24;2:03.253;2;;36.702;0;30.299;2;56.252;0;169.1;55:41.620;09:57:29.121;0:36.702;0:30.299;0:56.252;252.9;Phil KEEN;;GT2;GT2;;;GF;36.702;30.299;56.252;
64;2;25;2:05.303;0;;37.090;0;30.769;0;57.444;0;166.4;57:46.923;09:59:34.424;0:37.090;0:30.769;0:57.444;249.4;Phil KEEN;;GT2;GT2;;;GF;37.090;30.769;57.444;
64;2;26;2:04.371;0;;36.940;0;30.489;0;56.942;0;167.6;59:51.294;10:01:38.795;0:36.940;0:30.489;0:56.942;245.5;Phil KEEN;;GT2;GT2;;;GF;36.940;30.489;56.942;
64;2;27;2:09.314;0;;40.019;0;31.137;0;58.158;0;161.2;1:02:00.608;10:03:48.109;0:40.019;0:31.137;0:58.158;228.3;Phil KEEN;;GT2;GT2;;;FF;40.019;31.137;58.158;
69;1;1;2:18.430;0;;45.087;0;32.786;0;1:00.557;0;150.6;2:18.430;09:04:05.931;0:45.087;0:32.786;1:00.557;; Mr JOHN OF B;;GT2;GT2;;;GF;45.087;32.786;60.557;
69;1;2;2:11.567;0;;38.787;0;32.290;0;1:00.490;0;158.5;4:29.997;09:06:17.498;0:38.787;0:32.290;1:00.490;218.2; Mr JOHN OF B;;GT2;GT2;;;GF;38.787;32.290;60.490;
