﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
76;1;2;7:48.140;0;;1:13.347;0;3:03.897;0;3:30.896;0;104.8;16:03.409;00:48:21.409;1:13.347;3:03.897;3:30.896;143.0;Philippe BOULEAU;;OS5;;;;GF;73.347;183.897;210.896;
76;1;3;7:31.132;0;;1:09.627;0;2:53.179;0;3:28.326;0;108.7;23:34.541;00:55:52.541;1:09.627;2:53.179;3:28.326;144.5;Philippe BOULEAU;;OS5;;;;GF;69.627;173.179;208.326;
76;1;4;7:35.505;0;B;1:09.058;2;2:52.075;0;3:34.372;0;107.7;31:10.046;01:03:28.046;1:09.058;2:52.075;3:34.372;133.9;Philippe BOULEAU;;OS5;;;;GF;69.058;172.075;214.372;
76;1;5;8:40.851;0;;2:28.042;0;2:49.211;2;3:23.598;0;94.2;39:50.897;01:12:08.897;2:28.042;2:49.211;3:23.598;146.5;Philippe BOULEAU;0:01:36.126;OS5;;;;GF;148.042;169.211;203.598;
76;1;6;7:22.035;2;;1:09.651;0;2:50.046;0;3:22.338;2;111.0;47:12.932;01:19:30.932;1:09.651;2:50.046;3:22.338;147.8;Philippe BOULEAU;;OS5;;;;FF;69.651;170.046;202.338;
77;1;1;9:51.090;0;;2:11.374;0;3:36.144;0;4:03.572;0;82.1;9:51.090;00:42:09.090;2:11.374;3:36.144;4:03.572;108.9;Louise ALVERGNAT;;OS6;;;;GF;131.374;216.144;243.572;
77;1;2;9:11.130;0;B;1:22.944;0;3:36.711;0;4:11.475;0;89.0;19:02.220;00:51:20.220;1:22.944;3:36.711;4:11.475;114.3;Louise ALVERGNAT;;OS6;;;;GF;82.944;216.711;251.475;
77;1;3;10:38.624;0;;3:21.645;0;;0;;0;76.8;29:40.844;01:01:58.844;3:21.645;;;111.1;Louise ALVERGNAT;0:02:22.634;OS6;;;;GF;201.645;;;
77;1;4;8:26.338;0;;1:17.576;0;3:14.339;2;3:54.423;2;96.9;38:07.182;01:10:25.182;1:17.576;3:14.339;3:54.423;119.5;Louise ALVERGNAT;;OS6;;;;GF;77.576;194.339;234.423;
77;1;5;8:20.051;2;;1:16.288;2;;0;;0;98.1;46:27.233;01:18:45.233;1:16.288;;;118.9;Louise ALVERGNAT;;OS6;;;;FF;76.288;;;
8;1;1;8:15.864;0;;2:09.189;0;2:48.214;0;3:18.461;2;97.9;8:15.864;00:40:33.864;2:09.189;2:48.214;3:18.461;147.1;Carlos SIELECKI;;OS3;;;;GF;129.189;168.214;198.461;
8;1;2;7:45.320;0;B;1:06.174;2;2:45.337;2;3:53.809;0;105.4;16:01.184;00:48:19.184;1:06.174;2:45.337;3:53.809;138.1;Carlos SIELECKI;;OS3;;;;GF;66.174;165.337;233.809;
80;1;1;8:52.558;0;;1:51.391;0;3:14.008;0;3:47.159;0;91.1;8:52.558;00:41:10.558;1:51.391;3:14.008;3:47.159;117.6;Robert FRANCIS;;OS4;;;;GF;111.391;194.008;227.159;
80;1;2;7:53.768;0;;1:14.770;0;3:01.477;0;3:37.521;0;103.5;16:46.326;00:49:04.326;1:14.770;3:01.477;3:37.521;130.7;Robert FRANCIS;;OS4;;;;GF;74.770;181.477;217.521;
80;1;3;7:54.330;0;B;1:12.539;0;2:59.085;2;3:42.706;0;103.4;24:40.656;00:56:58.656;1:12.539;2:59.085;3:42.706;116.7;Robert FRANCIS;;OS4;;;;GF;72.539;179.085;222.706;
80;1;4;10:47.943;0;;3:36.964;0;3:17.111;0;3:53.868;0;75.7;35:28.599;01:07:46.599;3:36.964;3:17.111;3:53.868;118.5;Robert FRANCIS;0:02:32.149;OS4;;;;GF;216.964;197.111;233.868;
80;1;5;7:55.076;0;;1:15.080;0;2:59.683;0;3:40.313;0;103.3;43:23.675;01:15:41.675;1:15.080;2:59.683;3:40.313;134.9;Robert FRANCIS;;OS4;;;;GF;75.080;179.683;220.313;
80;1;6;7:37.908;2;;1:08.649;2;2:59.278;0;3:29.981;2;107.1;51:01.583;01:23:19.583;1:08.649;2:59.278;3:29.981;134.9;Robert FRANCIS;;OS4;;;;FF;68.649;179.278;209.981;
81;1;1;9:07.596;0;;1:46.899;0;3:22.018;0;3:58.679;0;88.6;9:07.596;00:41:25.596;1:46.899;3:22.018;3:58.679;117.9;Matthieu CHENUIL;;OS3;;;;GF;106.899;202.018;238.679;
81;1;2;8:35.723;0;B;1:16.531;0;3:16.492;0;4:02.700;0;95.1;17:43.319;00:50:01.319;1:16.531;3:16.492;4:02.700;117.6;Matthieu CHENUIL;;OS3;;;;GF;76.531;196.492;242.700;
81;1;3;10:23.046;0;;3:19.235;0;3:16.231;2;3:47.580;0;78.7;28:06.365;01:00:24.365;3:19.235;3:16.231;3:47.580;111.4;Matthieu CHENUIL;0:02:20.818;OS3;;;;GF;199.235;196.231;227.580;
81;1;4;8:24.219;2;;1:16.366;0;3:22.365;0;3:45.488;2;97.3;36:30.584;01:08:48.584;1:16.366;3:22.365;3:45.488;115.6;Matthieu CHENUIL;;OS3;;;;GF;76.366;202.365;225.488;
81;1;5;8:32.135;0;;1:15.915;2;3:25.156;0;3:51.064;0;95.8;45:02.719;01:17:20.719;1:15.915;3:25.156;3:51.064;115.5;Matthieu CHENUIL;;OS3;;;;GF;75.915;205.156;231.064;
81;1;6;8:48.010;0;;1:23.844;0;3:31.340;0;3:52.826;0;92.9;53:50.729;01:26:08.729;1:23.844;3:31.340;3:52.826;99.4;Matthieu CHENUIL;;OS3;;;;FF;83.844;211.340;232.826;
82;1;1;7:39.729;0;;1:20.655;0;2:49.506;0;3:29.568;0;105.6;7:39.729;00:39:57.729;1:20.655;2:49.506;3:29.568;125.6;Nicholas PELLETT;;OS7;;;;GF;80.655;169.506;209.568;
82;1;2;7:17.153;0;;1:08.780;0;2:47.873;0;3:20.500;0;112.2;14:56.882;00:47:14.882;1:08.780;2:47.873;3:20.500;125.6;Nicholas PELLETT;;OS7;;;;GF;68.780;167.873;200.500;
82;1;3;7:15.380;0;B;1:07.212;0;2:41.157;0;3:27.011;0;112.7;22:12.262;00:54:30.262;1:07.212;2:41.157;3:27.011;131.0;Nicholas PELLETT;;OS7;;;;GF;67.212;161.157;207.011;
82;1;4;8:25.120;0;;2:24.113;0;2:43.269;0;3:17.738;0;97.1;30:37.382;01:02:55.382;2:24.113;2:43.269;3:17.738;138.0;Nicholas PELLETT;0:01:36.875;OS7;;;;GF;144.113;163.269;197.738;
82;1;5;6:56.251;2;;1:04.296;2;2:37.464;2;3:14.491;0;117.8;37:33.633;01:09:51.633;1:04.296;2:37.464;3:14.491;137.6;Nicholas PELLETT;;OS7;;;;GF;64.296;157.464;194.491;
82;1;6;7:03.617;0;;1:04.735;0;2:39.210;0;3:19.672;0;115.8;44:37.250;01:16:55.250;1:04.735;2:39.210;3:19.672;146.1;Nicholas PELLETT;;OS7;;;;GF;64.735;159.210;199.672;
82;1;7;6:59.166;0;;1:06.032;0;2:42.400;0;3:10.734;2;117.0;51:36.416;01:23:54.416;1:06.032;2:42.400;3:10.734;125.9;Nicholas PELLETT;;OS7;;;;FF;66.032;162.400;190.734;
84;1;1;7:55.524;0;;1:26.308;0;2:53.816;0;3:35.400;0;102.1;7:55.524;00:40:13.524;1:26.308;2:53.816;3:35.400;130.7;Jean-Pascal CUEREL;;OS3;;;;GF;86.308;173.816;215.400;
84;1;2;7:17.201;0;;1:07.868;0;2:45.335;0;3:23.998;0;112.2;15:12.725;00:47:30.725;1:07.868;2:45.335;3:23.998;154.3;Jean-Pascal CUEREL;;OS3;;;;GF;67.868;165.335;203.998;
84;1;3;7:33.073;0;B;1:08.976;0;2:43.897;0;3:40.200;0;108.3;22:45.798;00:55:03.798;1:08.976;2:43.897;3:40.200;150.5;Jean-Pascal CUEREL;;OS3;;;;GF;68.976;163.897;220.200;
84;1;4;8:40.385;0;;2:30.519;0;2:45.155;0;3:24.711;0;94.3;31:26.183;01:03:44.183;2:30.519;2:45.155;3:24.711;150.7;Jean-Pascal CUEREL;0:01:40.546;OS3;;;;GF;150.519;165.155;204.711;
84;1;5;7:13.322;0;;1:07.662;0;2:41.240;2;3:24.420;0;113.2;38:39.505;01:10:57.505;1:07.662;2:41.240;3:24.420;155.0;Jean-Pascal CUEREL;;OS3;;;;GF;67.662;161.240;204.420;
84;1;6;7:10.956;2;;1:06.485;2;2:44.089;0;3:20.382;2;113.8;45:50.461;01:18:08.461;1:06.485;2:44.089;3:20.382;137.3;Jean-Pascal CUEREL;;OS3;;;;FF;66.485;164.089;200.382;
85;1;1;7:24.043;0;;1:19.337;0;2:47.755;0;3:16.951;0;109.3;7:24.043;00:39:42.043;1:19.337;2:47.755;3:16.951;124.0;Klaus DOLD;;OS7;;;;GF;79.337;167.755;196.951;
85;1;2;7:01.136;0;;1:07.036;0;2:38.723;0;3:15.377;0;116.5;14:25.179;00:46:43.179;1:07.036;2:38.723;3:15.377;149.3;Klaus DOLD;;OS7;;;;GF;67.036;158.723;195.377;
85;1;3;7:14.107;0;B;1:07.151;0;2:37.855;0;3:29.101;0;113.0;21:39.286;00:53:57.286;1:07.151;2:37.855;3:29.101;132.4;Klaus DOLD;;OS7;;;;GF;67.151;157.855;209.101;
85;1;4;8:31.457;0;;2:39.019;0;2:36.229;2;3:16.209;0;95.9;30:10.743;01:02:28.743;2:39.019;2:36.229;3:16.209;152.0;Klaus DOLD;0:01:53.335;OS7;;;;GF;159.019;156.229;196.209;
85;1;5;7:04.280;0;;1:06.907;0;2:40.214;0;3:17.159;0;115.6;37:15.023;01:09:33.023;1:06.907;2:40.214;3:17.159;128.2;Klaus DOLD;;OS7;;;;GF;66.907;160.214;197.159;
85;1;6;7:05.923;0;;1:04.347;2;2:45.659;0;3:15.917;0;115.2;44:20.946;01:16:38.946;1:04.347;2:45.659;3:15.917;128.2;Klaus DOLD;;OS7;;;;GF;64.347;165.659;195.917;
85;1;7;6:57.607;2;;1:04.789;0;2:41.597;0;3:11.221;2;117.5;51:18.553;01:23:36.553;1:04.789;2:41.597;3:11.221;126.0;Klaus DOLD;;OS7;;;;FF;64.789;161.597;191.221;
86;1;1;6:54.449;0;;1:19.265;0;2:33.641;0;3:01.543;0;117.1;6:54.449;00:39:12.449;1:19.265;2:33.641;3:01.543;174.5;Frédéric de VUYST;;OS7;;;;GF;79.265;153.641;181.543;
86;1;2;6:31.178;0;;1:01.868;0;2:30.174;0;2:59.136;2;125.4;13:25.627;00:45:43.627;1:01.868;2:30.174;2:59.136;145.3;Frédéric de VUYST;;OS7;;;;GF;61.868;150.174;179.136;
86;1;3;6:31.073;2;;1:00.049;2;2:29.963;2;3:01.061;0;125.4;19:56.700;00:52:14.700;1:00.049;2:29.963;3:01.061;152.0;Frédéric de VUYST;;OS7;;;;GF;60.049;149.963;181.061;
86;1;4;6:39.095;0;B;1:01.374;0;2:30.026;0;3:07.695;0;122.9;26:35.795;00:58:53.795;1:01.374;2:30.026;3:07.695;157.7;Frédéric de VUYST;;OS7;;;;GF;61.374;150.026;187.695;
86;1;5;8:47.939;0;;2:41.527;0;2:41.600;0;3:24.812;0;92.9;35:23.734;01:07:41.734;2:41.527;2:41.600;3:24.812;158.6;Frédéric de VUYST;0:01:48.715;OS7;;;;GF;161.527;161.600;204.812;
86;1;6;7:13.133;0;;1:08.235;0;2:40.694;0;3:24.204;0;113.3;42:36.867;01:14:54.867;1:08.235;2:40.694;3:24.204;147.3;Frédéric de VUYST;;OS7;;;;GF;68.235;160.694;204.204;
86;1;7;7:30.967;0;;1:08.175;0;3:01.374;0;3:21.418;0;108.8;50:07.834;01:22:25.834;1:08.175;3:01.374;3:21.418;99.6;Frédéric de VUYST;;OS7;;;;FF;68.175;181.374;201.418;
87;1;1;9:47.123;0;;2:17.562;0;3:30.800;2;3:58.761;2;82.7;9:47.123;00:42:05.123;2:17.562;3:30.800;3:58.761;121.1;Pierre Henri MAHUL;;OS5;;;;GF;137.562;210.800;238.761;
87;1;2;9:07.904;0;B;1:22.771;2;3:37.344;0;4:07.789;0;89.5;18:55.027;00:51:13.027;1:22.771;3:37.344;4:07.789;112.5;Pierre Henri MAHUL;;OS5;;;;GF;82.771;217.344;247.789;
87;1;3;12:44.812;0;;4:45.406;0;3:45.293;0;4:14.113;0;64.1;31:39.839;01:03:57.839;4:45.406;3:45.293;4:14.113;111.3;Pierre Henri MAHUL;0:03:42.614;OS5;;;;GF;285.406;225.293;254.113;
87;1;4;9:14.957;2;;1:26.856;0;3:38.460;0;4:09.641;0;88.4;40:54.796;01:13:12.796;1:26.856;3:38.460;4:09.641;117.2;Pierre Henri MAHUL;;OS5;;;;GF;86.856;218.460;249.641;
87;1;5;9:19.563;0;;1:26.066;0;3:42.175;0;4:11.322;0;87.7;50:14.359;01:22:32.359;1:26.066;3:42.175;4:11.322;113.1;Pierre Henri MAHUL;;OS5;;;;FF;86.066;222.175;251.322;
9;1;1;7:48.592;0;;1:22.376;0;2:55.560;0;3:30.656;0;103.6;7:48.592;00:40:06.592;1:22.376;2:55.560;3:30.656;126.8;Robert KAUFFMAN;;OS7;;;;GF;82.376;175.560;210.656;
9;1;2;7:17.009;2;;1:04.611;0;2:50.989;0;3:21.409;2;112.2;15:05.601;00:47:23.601;1:04.611;2:50.989;3:21.409;136.6;Robert KAUFFMAN;;OS7;;;;GF;64.611;170.989;201.409;
9;1;3;7:49.168;0;B;1:04.028;2;2:38.138;2;4:07.002;0;104.6;22:54.769;00:55:12.769;1:04.028;2:38.138;4:07.002;150.5;Robert KAUFFMAN;;OS7;;;;GF;64.028;158.138;247.002;
