﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;11;1:33.987;0;;26.258;0;34.223;0;33.506;0;145.6;19:50.137;09:19:50.137;0:26.258;0:34.223;0:33.506;210.1;Jean-François DECAUX;;GT1;GT1;;;GF;26.258;34.223;33.506;
66;1;12;1:33.667;0;;26.919;0;33.905;0;32.843;0;146.1;21:23.804;09:21:23.804;0:26.919;0:33.905;0:32.843;190.5;Jean-François DECAUX;;GT1;GT1;;;GF;26.919;33.905;32.843;
66;1;13;1:34.185;0;;26.842;0;34.292;0;33.051;0;145.3;22:57.989;09:22:57.989;0:26.842;0:34.292;0:33.051;201.1;Jean-François DECAUX;;GT1;GT1;;;GF;26.842;34.292;33.051;
66;1;14;1:33.639;0;;26.145;0;34.748;0;32.746;0;146.1;24:31.628;09:24:31.628;0:26.145;0:34.748;0:32.746;188.5;Jean-François DECAUX;;GT1;GT1;;;GF;26.145;34.748;32.746;
66;1;15;1:33.949;0;;25.941;2;34.904;0;33.104;0;145.6;26:05.577;09:26:05.577;0:25.941;0:34.904;0:33.104;198.5;Jean-François DECAUX;;GT1;GT1;;;GF;25.941;34.904;33.104;
66;1;16;1:34.309;0;;26.720;0;34.330;0;33.259;0;145.1;27:39.886;09:27:39.886;0:26.720;0:34.330;0:33.259;186.9;Jean-François DECAUX;;GT1;GT1;;;GF;26.720;34.330;33.259;
66;1;17;1:35.471;0;;26.495;0;35.827;0;33.149;0;143.3;29:15.357;09:29:15.357;0:26.495;0:35.827;0:33.149;195.7;Jean-François DECAUX;;GT1;GT1;;;GF;26.495;35.827;33.149;
66;1;18;4:49.280;0;B;29.267;0;45.794;0;3:34.219;0;47.3;34:04.637;09:34:04.637;0:29.267;0:45.794;3:34.219;167.7;Jean-François DECAUX;;GT1;GT1;;;GF;29.267;45.794;214.219;
66;1;19;1:41.558;0;;33.711;0;34.666;0;33.181;0;134.7;35:46.195;09:35:46.195;0:33.711;0:34.666;0:33.181;135.2;Jean-François DECAUX;0:02:39.192;GT1;GT1;;;GF;33.711;34.666;33.181;
66;1;20;1:35.275;0;;25.975;0;34.935;0;34.365;0;143.6;37:21.470;09:37:21.470;0:25.975;0:34.935;0:34.365;206.1;Jean-François DECAUX;;GT1;GT1;;;GF;25.975;34.935;34.365;
66;1;21;1:33.405;0;;25.950;0;34.274;0;33.181;0;146.5;38:54.875;09:38:54.875;0:25.950;0:34.274;0:33.181;205.3;Jean-François DECAUX;;GT1;GT1;;;GF;25.950;34.274;33.181;
66;1;22;1:34.389;0;;27.299;0;34.379;0;32.711;2;145.0;40:29.264;09:40:29.264;0:27.299;0:34.379;0:32.711;196.7;Jean-François DECAUX;;GT1;GT1;;;GF;27.299;34.379;32.711;
66;1;23;4:58.635;0;B;26.675;0;35.027;0;3:56.933;0;45.8;45:27.899;09:45:27.899;0:26.675;0:35.027;3:56.933;186.2;Jean-François DECAUX;;GT1;GT1;;;GF;26.675;35.027;236.933;
66;1;24;1:43.539;0;;34.866;0;35.510;0;33.163;0;132.2;47:11.438;09:47:11.438;0:34.866;0:35.510;0:33.163;129.3;Jean-François DECAUX;0:03:11.193;GT1;GT1;;;GF;34.866;35.510;33.163;
66;1;25;1:32.645;2;;26.008;0;33.702;2;32.935;0;147.7;48:44.083;09:48:44.083;0:26.008;0:33.702;0:32.935;208.1;Jean-François DECAUX;;GT1;GT1;;;GF;26.008;33.702;32.935;
66;1;26;1:34.845;0;;27.000;0;34.564;0;33.281;0;144.3;50:18.928;09:50:18.928;0:27.000;0:34.564;0:33.281;189.5;Jean-François DECAUX;;GT1;GT1;;;GF;27.000;34.564;33.281;
66;1;27;1:35.809;0;;26.296;0;35.292;0;34.221;0;142.8;51:54.737;09:51:54.737;0:26.296;0:35.292;0:34.221;197.4;Jean-François DECAUX;;GT1;GT1;;;FF;26.296;35.292;34.221;
67;2;1;3:43.164;0;;2:23.484;0;40.824;0;38.856;0;61.3;3:43.164;09:03:43.164;2:23.484;0:40.824;0:38.856;111.1;Massimo PEDRAZZI;0:01:45.388;P-2L;PROTO 1 -2L;;;GF;143.484;40.824;38.856;
67;2;2;1:49.150;0;;30.024;0;40.957;0;38.169;0;125.4;5:32.314;09:05:32.314;0:30.024;0:40.957;0:38.169;192.2;Massimo PEDRAZZI;;P-2L;PROTO 1 -2L;;;GF;30.024;40.957;38.169;
67;2;3;1:43.319;0;;31.003;0;35.485;0;36.831;0;132.4;7:15.633;09:07:15.633;0:31.003;0:35.485;0:36.831;194.2;Massimo PEDRAZZI;;P-2L;PROTO 1 -2L;;;GF;31.003;35.485;36.831;
67;2;4;1:41.067;0;;29.105;0;35.321;0;36.641;0;135.4;8:56.700;09:08:56.700;0:29.105;0:35.321;0:36.641;192.5;Massimo PEDRAZZI;;P-2L;PROTO 1 -2L;;;GF;29.105;35.321;36.641;
67;2;5;1:41.988;0;;28.274;0;36.907;0;36.807;0;134.2;10:38.688;09:10:38.688;0:28.274;0:36.907;0:36.807;186.9;Massimo PEDRAZZI;;P-2L;PROTO 1 -2L;;;GF;28.274;36.907;36.807;
67;2;6;7:52.551;0;B;32.663;0;36.884;0;6:43.004;0;29.0;18:31.239;09:18:31.239;0:32.663;0:36.884;6:43.004;184.6;Massimo PEDRAZZI;;P-2L;PROTO 1 -2L;;;GF;32.663;36.884;403.004;
67;1;7;1:50.708;0;;38.860;0;35.315;0;36.533;0;123.6;20:21.947;09:20:21.947;0:38.860;0:35.315;0:36.533;107.7;Luca LITTARDI;0:06:03.709;P-2L;PROTO 1 -2L;;;GF;38.860;35.315;36.533;
67;1;8;1:43.495;0;;28.627;0;37.400;0;37.468;0;132.2;22:05.442;09:22:05.442;0:28.627;0:37.400;0:37.468;203.4;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;28.627;37.400;37.468;
67;1;9;1:48.234;0;;34.234;0;36.730;0;37.270;0;126.4;23:53.676;09:23:53.676;0:34.234;0:36.730;0:37.270;153.2;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;34.234;36.730;37.270;
67;1;10;1:44.389;0;;30.039;0;36.594;0;37.756;0;131.1;25:38.065;09:25:38.065;0:30.039;0:36.594;0:37.756;184.6;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;30.039;36.594;37.756;
67;1;11;1:42.148;0;;29.774;0;35.513;0;36.861;0;134.0;27:20.213;09:27:20.213;0:29.774;0:35.513;0:36.861;200.4;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;29.774;35.513;36.861;
67;1;12;1:39.004;0;;28.514;0;34.987;2;35.503;2;138.2;28:59.217;09:28:59.217;0:28.514;0:34.987;0:35.503;196.0;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;28.514;34.987;35.503;
67;1;13;5:35.418;0;B;29.738;0;38.554;0;4:27.126;0;40.8;34:34.635;09:34:34.635;0:29.738;0:38.554;4:27.126;154.9;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;29.738;38.554;267.126;
67;2;14;1:49.912;0;;35.373;0;37.526;0;37.013;0;124.5;36:24.547;09:36:24.547;0:35.373;0:37.526;0:37.013;119.3;Massimo PEDRAZZI;0:03:33.986;P-2L;PROTO 1 -2L;;;GF;35.373;37.526;37.013;
67;2;15;1:42.214;0;;28.396;0;37.508;0;36.310;0;133.9;38:06.761;09:38:06.761;0:28.396;0:37.508;0:36.310;178.8;Massimo PEDRAZZI;;P-2L;PROTO 1 -2L;;;GF;28.396;37.508;36.310;
67;2;16;1:38.271;2;;27.094;2;35.073;1;36.104;1;139.2;39:45.032;09:39:45.032;0:27.094;0:35.073;0:36.104;202.2;Massimo PEDRAZZI;;P-2L;PROTO 1 -2L;;;GF;27.094;35.073;36.104;
67;2;17;4:59.195;0;B;28.087;0;1:02.216;0;3:28.892;0;45.7;44:44.227;09:44:44.227;0:28.087;1:02.216;3:28.892;177.9;Massimo PEDRAZZI;;P-2L;PROTO 1 -2L;;;GF;28.087;62.216;208.892;
67;1;18;1:49.099;0;;36.076;0;37.016;0;36.007;0;125.4;46:33.326;09:46:33.326;0:36.076;0:37.016;0:36.007;123.1;Luca LITTARDI;0:02:50.764;P-2L;PROTO 1 -2L;;;GF;36.076;37.016;36.007;
67;1;19;1:40.954;0;;28.007;1;35.093;0;37.854;0;135.5;48:14.280;09:48:14.280;0:28.007;0:35.093;0:37.854;191.5;Luca LITTARDI;;P-2L;PROTO 1 -2L;;;GF;28.007;35.093;37.854;
68;2;1;3:50.141;0;;2:20.544;0;42.379;0;47.218;0;59.5;3:50.141;09:03:50.141;2:20.544;0:42.379;0:47.218;124.0;Michel SPEYER;0:01:42.340;GT1;GT1;;;GF;140.544;42.379;47.218;
68;2;2;1:38.836;0;;30.999;0;34.329;0;33.508;0;138.4;5:28.977;09:05:28.977;0:30.999;0:34.329;0:33.508;138.5;Michel SPEYER;;GT1;GT1;;;GF;30.999;34.329;33.508;
68;2;3;1:31.379;0;;26.156;0;32.858;0;32.365;0;149.7;7:00.356;09:07:00.356;0:26.156;0:32.858;0:32.365;210.1;Michel SPEYER;;GT1;GT1;;;GF;26.156;32.858;32.365;
68;2;4;1:31.616;0;;25.666;0;33.079;0;32.871;0;149.4;8:31.972;09:08:31.972;0:25.666;0:33.079;0:32.871;225.0;Michel SPEYER;;GT1;GT1;;;GF;25.666;33.079;32.871;
68;2;5;1:31.410;0;;26.461;0;32.697;0;32.252;0;149.7;10:03.382;09:10:03.382;0:26.461;0:32.697;0:32.252;194.9;Michel SPEYER;;GT1;GT1;;;GF;26.461;32.697;32.252;
68;2;6;1:32.787;0;;25.324;0;33.664;0;33.799;0;147.5;11:36.169;09:11:36.169;0:25.324;0:33.664;0:33.799;229.3;Michel SPEYER;;GT1;GT1;;;GF;25.324;33.664;33.799;
68;2;7;1:33.865;0;;26.153;0;34.448;0;33.264;0;145.8;13:10.034;09:13:10.034;0:26.153;0:34.448;0:33.264;202.2;Michel SPEYER;;GT1;GT1;;;GF;26.153;34.448;33.264;
68;2;8;1:31.748;0;;25.815;0;32.953;0;32.980;0;149.1;14:41.782;09:14:41.782;0:25.815;0:32.953;0:32.980;214.3;Michel SPEYER;;GT1;GT1;;;GF;25.815;32.953;32.980;
68;2;9;1:32.308;0;;26.142;0;32.841;0;33.325;0;148.2;16:14.090;09:16:14.090;0:26.142;0:32.841;0:33.325;220.4;Michel SPEYER;;GT1;GT1;;;GF;26.142;32.841;33.325;
68;2;10;1:32.704;0;;26.536;0;33.288;0;32.880;0;147.6;17:46.794;09:17:46.794;0:26.536;0:33.288;0:32.880;232.3;Michel SPEYER;;GT1;GT1;;;GF;26.536;33.288;32.880;
68;2;11;1:37.715;0;;25.856;0;37.849;0;34.010;0;140.0;19:24.509;09:19:24.509;0:25.856;0:37.849;0:34.010;229.8;Michel SPEYER;;GT1;GT1;;;GF;25.856;37.849;34.010;
68;2;12;1:31.204;0;;25.455;0;32.878;0;32.871;0;150.0;20:55.713;09:20:55.713;0:25.455;0:32.878;0:32.871;225.5;Michel SPEYER;;GT1;GT1;;;GF;25.455;32.878;32.871;
68;2;13;8:10.992;0;B;26.618;0;33.385;0;7:10.989;0;27.9;29:06.705;09:29:06.705;0:26.618;0:33.385;7:10.989;216.9;Michel SPEYER;;GT1;GT1;;;GF;26.618;33.385;430.989;
68;1;14;4:14.768;0;B;38.751;0;45.618;0;2:50.399;0;53.7;33:21.473;09:33:21.473;0:38.751;0:45.618;2:50.399;131.9;Claudio RODDARO;0:06:34.299;GT1;GT1;;;GF;38.751;45.618;170.399;
68;1;15;1:39.336;0;;33.444;0;32.935;0;32.957;0;137.8;35:00.809;09:35:00.809;0:33.444;0:32.935;0:32.957;140.3;Claudio RODDARO;0:01:54.672;GT1;GT1;;;GF;33.444;32.935;32.957;
68;1;16;1:30.309;0;;25.155;0;32.471;0;32.683;0;151.5;36:31.118;09:36:31.118;0:25.155;0:32.471;0:32.683;223.1;Claudio RODDARO;;GT1;GT1;;;GF;25.155;32.471;32.683;
68;1;17;1:31.970;0;;24.933;0;33.289;0;33.748;0;148.8;38:03.088;09:38:03.088;0:24.933;0:33.289;0:33.748;232.8;Claudio RODDARO;;GT1;GT1;;;GF;24.933;33.289;33.748;
68;1;18;1:33.474;0;;26.963;0;33.543;0;32.968;0;146.4;39:36.562;09:39:36.562;0:26.963;0:33.543;0:32.968;196.4;Claudio RODDARO;;GT1;GT1;;;GF;26.963;33.543;32.968;
68;1;19;1:30.831;0;;25.246;0;32.865;0;32.720;0;150.6;41:07.393;09:41:07.393;0:25.246;0:32.865;0:32.720;222.2;Claudio RODDARO;;GT1;GT1;;;GF;25.246;32.865;32.720;
68;1;20;3:43.036;0;B;25.749;0;43.536;0;2:33.751;0;61.4;44:50.429;09:44:50.429;0:25.749;0:43.536;2:33.751;199.6;Claudio RODDARO;;GT1;GT1;;;GF;25.749;43.536;153.751;
68;1;21;1:36.318;0;;31.140;0;33.034;0;32.144;0;142.1;46:26.747;09:46:26.747;0:31.140;0:33.034;0:32.144;145.2;Claudio RODDARO;0:01:13.690;GT1;GT1;;;GF;31.140;33.034;32.144;
68;1;22;1:29.917;0;;24.553;0;32.143;0;33.221;0;152.2;47:56.664;09:47:56.664;0:24.553;0:32.143;0:33.221;227.8;Claudio RODDARO;;GT1;GT1;;;GF;24.553;32.143;33.221;
68;1;23;1:30.056;0;;25.144;0;32.169;0;32.743;0;151.9;49:26.720;09:49:26.720;0:25.144;0:32.169;0:32.743;223.6;Claudio RODDARO;;GT1;GT1;;;GF;25.144;32.169;32.743;
68;1;24;1:30.523;0;;24.879;0;32.650;0;32.994;0;151.2;50:57.243;09:50:57.243;0:24.879;0:32.650;0:32.994;230.8;Claudio RODDARO;;GT1;GT1;;;GF;24.879;32.650;32.994;
68;1;25;1:30.461;0;;25.202;0;32.669;0;32.590;0;151.3;52:27.704;09:52:27.704;0:25.202;0:32.669;0:32.590;231.3;Claudio RODDARO;;GT1;GT1;;;FF;25.202;32.669;32.590;
69;1;1;1:56.113;0;;47.411;0;35.283;0;33.419;0;117.8;1:56.113;09:01:56.113;0:47.411;0:35.283;0:33.419;143.2; Mr JOHN OF B;0:00:13.970;GT1;GT1;;;GF;47.411;35.283;33.419;
69;1;2;1:36.293;0;;25.887;0;37.630;0;32.776;0;142.1;3:32.406;09:03:32.406;0:25.887;0:37.630;0:32.776;221.8; Mr JOHN OF B;;GT1;GT1;;;GF;25.887;37.630;32.776;
69;1;3;1:31.667;0;;25.030;0;33.553;0;33.084;0;149.3;5:04.073;09:05:04.073;0:25.030;0:33.553;0:33.084;217.3; Mr JOHN OF B;;GT1;GT1;;;GF;25.030;33.553;33.084;
69;1;4;1:30.712;0;;25.349;0;33.412;0;31.951;0;150.8;6:34.785;09:06:34.785;0:25.349;0:33.412;0:31.951;213.4; Mr JOHN OF B;;GT1;GT1;;;GF;25.349;33.412;31.951;
69;1;5;1:28.640;0;;24.797;0;32.601;0;31.242;0;154.4;8:03.425;09:08:03.425;0:24.797;0:32.601;0:31.242;220.0; Mr JOHN OF B;;GT1;GT1;;;GF;24.797;32.601;31.242;
69;1;6;1:28.530;0;;24.451;0;32.692;0;31.387;0;154.6;9:31.955;09:09:31.955;0:24.451;0:32.692;0:31.387;223.6; Mr JOHN OF B;;GT1;GT1;;;GF;24.451;32.692;31.387;
69;1;7;1:28.633;0;;24.756;0;32.308;0;31.569;0;154.4;11:00.588;09:11:00.588;0:24.756;0:32.308;0:31.569;222.2; Mr JOHN OF B;;GT1;GT1;;;GF;24.756;32.308;31.569;
69;1;8;1:29.862;0;;24.568;0;32.767;0;32.527;0;152.3;12:30.450;09:12:30.450;0:24.568;0:32.767;0:32.527;213.9; Mr JOHN OF B;;GT1;GT1;;;GF;24.568;32.767;32.527;
69;1;9;4:00.744;0;B;24.885;0;33.256;0;3:02.603;0;56.8;16:31.194;09:16:31.194;0:24.885;0:33.256;3:02.603;209.3; Mr JOHN OF B;;GT1;GT1;;;GF;24.885;33.256;182.603;
69;1;10;1:36.879;0;;31.139;0;35.008;0;30.732;0;141.2;18:08.073;09:18:08.073;0:31.139;0:35.008;0:30.732;161.0; Mr JOHN OF B;0:02:25.610;GT1;GT1;;;GF;31.139;35.008;30.732;
69;1;11;1:29.315;0;;25.532;0;32.471;0;31.312;0;153.2;19:37.388;09:19:37.388;0:25.532;0:32.471;0:31.312;212.2; Mr JOHN OF B;;GT1;GT1;;;GF;25.532;32.471;31.312;
69;1;12;4:07.725;0;B;26.873;0;33.059;0;3:07.793;0;55.2;23:45.113;09:23:45.113;0:26.873;0:33.059;3:07.793;205.7; Mr JOHN OF B;;GT1;GT1;;;GF;26.873;33.059;187.793;
69;2;13;1:43.525;0;;38.084;0;33.536;0;31.905;0;132.2;25:28.638;09:25:28.638;0:38.084;0:33.536;0:31.905;113.0;Soheil AYARI;0:02:34.132;GT1;GT1;;;GF;38.084;33.536;31.905;
69;2;14;1:26.886;0;;24.737;0;31.488;0;30.661;0;157.5;26:55.524;09:26:55.524;0:24.737;0:31.488;0:30.661;224.5;Soheil AYARI;;GT1;GT1;;;GF;24.737;31.488;30.661;
69;2;15;1:28.284;0;;25.627;0;31.666;0;30.991;0;155.0;28:23.808;09:28:23.808;0:25.627;0:31.666;0:30.991;199.6;Soheil AYARI;;GT1;GT1;;;GF;25.627;31.666;30.991;
69;2;16;5:43.398;0;B;29.347;0;35.918;0;4:38.133;0;39.8;34:07.206;09:34:07.206;0:29.347;0:35.918;4:38.133;176.5;Soheil AYARI;;GT1;GT1;;;GF;29.347;35.918;278.133;
69;2;17;1:38.076;0;;33.591;0;32.701;0;31.784;0;139.5;35:45.282;09:35:45.282;0:33.591;0:32.701;0:31.784;139.2;Soheil AYARI;0:04:04.920;GT1;GT1;;;GF;33.591;32.701;31.784;
69;2;18;1:33.512;0;;25.048;0;33.984;0;34.480;0;146.3;37:18.794;09:37:18.794;0:25.048;0:33.984;0:34.480;225.9;Soheil AYARI;;GT1;GT1;;;GF;25.048;33.984;34.480;
69;2;19;1:25.784;0;;24.130;0;31.515;0;30.139;0;159.5;38:44.578;09:38:44.578;0:24.130;0:31.515;0:30.139;227.8;Soheil AYARI;;GT1;GT1;;;GF;24.130;31.515;30.139;
7;1;1;2:34.658;0;;1:22.046;0;37.324;0;35.288;0;88.5;2:34.658;09:02:34.658;1:22.046;0:37.324;0:35.288;139.9;Toni SEILER;0:00:48.401;P+2L;PROTO 1 +2L;;;GF;82.046;37.324;35.288;
7;1;2;1:32.088;0;;28.348;0;32.599;0;31.141;0;148.6;4:06.746;09:04:06.746;0:28.348;0:32.599;0:31.141;172.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;28.348;32.599;31.141;
7;1;3;1:28.739;0;;25.534;0;32.364;0;30.841;0;154.2;5:35.485;09:05:35.485;0:25.534;0:32.364;0:30.841;208.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;25.534;32.364;30.841;
7;1;4;3:30.466;0;B;24.319;0;31.020;0;2:35.127;0;65.0;9:05.951;09:09:05.951;0:24.319;0:31.020;2:35.127;240.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;24.319;31.020;155.127;
7;1;5;1:36.832;0;;33.488;0;32.841;0;30.503;0;141.3;10:42.783;09:10:42.783;0:33.488;0:32.841;0:30.503;163.1;Toni SEILER;0:01:59.624;P+2L;PROTO 1 +2L;;;GF;33.488;32.841;30.503;
7;1;6;1:25.417;0;;24.273;0;30.851;2;30.293;0;160.2;12:08.200;09:12:08.200;0:24.273;0:30.851;0:30.293;239.5;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;24.273;30.851;30.293;
7;1;7;1:25.890;0;;24.651;0;31.055;0;30.184;0;159.3;13:34.090;09:13:34.090;0:24.651;0:31.055;0:30.184;232.3;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;24.651;31.055;30.184;
7;1;8;1:26.316;0;;24.056;0;31.779;0;30.481;0;158.5;15:00.406;09:15:00.406;0:24.056;0:31.779;0:30.481;213.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;24.056;31.779;30.481;
7;1;9;7:49.672;0;B;25.621;0;32.885;0;6:51.166;0;29.1;22:50.078;09:22:50.078;0:25.621;0:32.885;6:51.166;210.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;25.621;32.885;411.166;
7;1;10;1:38.659;0;;35.742;0;32.111;0;30.806;0;138.7;24:28.737;09:24:28.737;0:35.742;0:32.111;0:30.806;118.4;Toni SEILER;0:06:18.228;P+2L;PROTO 1 +2L;;;GF;35.742;32.111;30.806;
7;1;11;1:26.193;0;;23.723;0;31.959;0;30.511;0;158.8;25:54.930;09:25:54.930;0:23.723;0:31.959;0:30.511;240.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;23.723;31.959;30.511;
7;1;12;1:28.644;0;;25.383;0;31.827;0;31.434;0;154.4;27:23.574;09:27:23.574;0:25.383;0:31.827;0:31.434;221.8;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;25.383;31.827;31.434;
7;1;13;1:27.170;0;;25.174;0;30.998;0;30.998;0;157.0;28:50.744;09:28:50.744;0:25.174;0:30.998;0:30.998;216.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;25.174;30.998;30.998;
7;1;14;6:38.660;0;B;31.822;0;34.014;0;5:32.824;0;34.3;35:29.404;09:35:29.404;0:31.822;0:34.014;5:32.824;156.1;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;31.822;34.014;332.824;
7;1;15;1:34.293;0;;31.547;0;32.688;0;30.058;0;145.1;37:03.697;09:37:03.697;0:31.547;0:32.688;0:30.058;162.4;Toni SEILER;0:04:49.007;P+2L;PROTO 1 +2L;;;GF;31.547;32.688;30.058;
7;1;16;1:24.781;2;;23.932;0;30.896;0;29.953;2;161.4;38:28.478;09:38:28.478;0:23.932;0:30.896;0:29.953;243.2;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;23.932;30.896;29.953;
7;1;17;1:25.858;0;;23.543;2;31.356;0;30.959;0;159.4;39:54.336;09:39:54.336;0:23.543;0:31.356;0:30.959;240.0;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;23.543;31.356;30.959;
7;1;18;1:25.761;0;;23.836;0;31.761;0;30.164;0;159.6;41:20.097;09:41:20.097;0:23.836;0:31.761;0:30.164;225.9;Toni SEILER;;P+2L;PROTO 1 +2L;;;GF;23.836;31.761;30.164;
70;1;1;3:12.914;0;;1:57.680;0;35.733;0;39.501;0;70.9;3:12.914;09:03:12.914;1:57.680;0:35.733;0:39.501;95.3;Pierre-Alain FRANCE;0:01:17.480;P+2L;PROTO 1 +2L;;;GF;117.680;35.733;39.501;
70;1;2;1:33.109;0;;30.006;0;32.050;0;31.053;0;147.0;4:46.023;09:04:46.023;0:30.006;0:32.050;0:31.053;169.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;30.006;32.050;31.053;
70;1;3;1:29.091;0;;26.081;0;32.187;0;30.823;0;153.6;6:15.114;09:06:15.114;0:26.081;0:32.187;0:30.823;205.7;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;26.081;32.187;30.823;
70;1;4;1:28.530;0;;25.201;0;31.614;0;31.715;0;154.6;7:43.644;09:07:43.644;0:25.201;0:31.614;0:31.715;217.7;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;25.201;31.614;31.715;
70;1;5;1:27.809;0;;24.853;0;32.072;0;30.884;0;155.8;9:11.453;09:09:11.453;0:24.853;0:32.072;0:30.884;227.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.853;32.072;30.884;
70;1;6;4:04.891;0;B;24.917;0;31.240;0;3:08.734;0;55.9;13:16.344;09:13:16.344;0:24.917;0:31.240;3:08.734;218.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.917;31.240;188.734;
70;1;7;1:38.494;0;;33.227;0;34.207;0;31.060;0;138.9;14:54.838;09:14:54.838;0:33.227;0:34.207;0:31.060;148.1;Pierre-Alain FRANCE;0:02:35.625;P+2L;PROTO 1 +2L;;;GF;33.227;34.207;31.060;
70;1;8;1:26.031;0;;23.999;0;31.423;0;30.609;0;159.1;16:20.869;09:16:20.869;0:23.999;0:31.423;0:30.609;253.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.999;31.423;30.609;
70;1;9;1:27.762;0;;24.369;0;31.949;0;31.444;0;155.9;17:48.631;09:17:48.631;0:24.369;0:31.949;0:31.444;246.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.369;31.949;31.444;
70;1;10;1:30.469;0;;24.401;0;34.975;0;31.093;0;151.3;19:19.100;09:19:19.100;0:24.401;0:34.975;0:31.093;241.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.401;34.975;31.093;
70;1;11;1:26.335;0;;24.376;0;31.369;0;30.590;0;158.5;20:45.435;09:20:45.435;0:24.376;0:31.369;0:30.590;232.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.376;31.369;30.590;
70;1;12;1:27.246;0;;24.192;0;32.189;0;30.865;0;156.8;22:12.681;09:22:12.681;0:24.192;0:32.189;0:30.865;239.5;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.192;32.189;30.865;
70;1;13;1:25.687;0;;23.893;0;31.192;0;30.602;0;159.7;23:38.368;09:23:38.368;0:23.893;0:31.192;0:30.602;252.3;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.893;31.192;30.602;
70;1;14;1:25.901;0;;23.990;0;31.400;0;30.511;0;159.3;25:04.269;09:25:04.269;0:23.990;0:31.400;0:30.511;228.8;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.990;31.400;30.511;
70;1;15;1:26.896;0;;23.894;0;31.726;0;31.276;0;157.5;26:31.165;09:26:31.165;0:23.894;0:31.726;0:31.276;241.1;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.894;31.726;31.276;
70;1;16;1:28.283;0;;24.484;0;32.190;0;31.609;0;155.0;27:59.448;09:27:59.448;0:24.484;0:32.190;0:31.609;213.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.484;32.190;31.609;
70;1;17;1:26.019;0;;23.953;0;31.038;0;31.028;0;159.1;29:25.467;09:29:25.467;0:23.953;0:31.038;0:31.028;250.6;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;23.953;31.038;31.028;
70;1;18;4:02.211;0;B;27.126;0;46.521;0;2:48.564;0;56.5;33:27.678;09:33:27.678;0:27.126;0:46.521;2:48.564;192.9;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;27.126;46.521;168.564;
70;1;19;1:32.850;0;;30.901;0;31.042;0;30.907;0;147.4;35:00.528;09:35:00.528;0:30.901;0:31.042;0:30.907;149.8;Pierre-Alain FRANCE;0:01:46.172;P+2L;PROTO 1 +2L;;;GF;30.901;31.042;30.907;
70;1;20;1:26.059;0;;24.069;0;30.942;0;31.048;0;159.0;36:26.587;09:36:26.587;0:24.069;0:30.942;0:31.048;237.4;Pierre-Alain FRANCE;;P+2L;PROTO 1 +2L;;;GF;24.069;30.942;31.048;
