﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
72;1;17;2:00.883;0;;24.275;0;59.268;0;37.340;0;124.5;34:14.614;19:23:52.506;0:24.275;0:59.268;0:37.340;209.7;Richard COOK;;GT5;;;;GF;24.275;59.268;37.340;
72;1;18;2:00.565;0;;23.901;0;59.221;0;37.443;0;124.9;36:15.179;19:25:53.071;0:23.901;0:59.221;0:37.443;197.7;Richard COOK;;GT5;;;;GF;23.901;59.221;37.443;
72;1;19;2:01.660;0;;23.813;0;59.216;0;38.631;0;123.7;38:16.839;19:27:54.731;0:23.813;0:59.216;0:38.631;205.4;Richard COOK;;GT5;;;;GF;23.813;59.216;38.631;
72;1;20;2:02.918;0;;24.408;0;59.364;0;39.146;0;122.5;40:19.757;19:29:57.649;0:24.408;0:59.364;0:39.146;201.3;Richard COOK;;GT5;;;;GF;24.408;59.364;39.146;
72;1;21;2:01.000;0;;23.891;0;58.883;0;38.226;0;124.4;42:20.757;19:31:58.649;0:23.891;0:58.883;0:38.226;203.5;Richard COOK;;GT5;;;;GF;23.891;58.883;38.226;
72;1;22;2:07.720;0;;24.468;0;1:05.359;0;37.893;0;117.9;44:28.477;19:34:06.369;0:24.468;1:05.359;0:37.893;212.5;Richard COOK;;GT5;;;;GF;24.468;65.359;37.893;
72;1;23;2:00.951;0;;24.183;0;59.208;0;37.560;0;124.5;46:29.428;19:36:07.320;0:24.183;0:59.208;0:37.560;203.2;Richard COOK;;GT5;;;;GF;24.183;59.208;37.560;
72;1;24;2:00.207;0;;23.753;1;59.095;0;37.359;0;125.2;48:29.635;19:38:07.527;0:23.753;0:59.095;0:37.359;204.3;Richard COOK;;GT5;;;;GF;23.753;59.095;37.359;
72;1;25;2:01.711;0;;24.130;0;59.408;0;38.173;0;123.7;50:31.346;19:40:09.238;0:24.130;0:59.408;0:38.173;214.6;Richard COOK;;GT5;;;;GF;24.130;59.408;38.173;
72;1;26;2:00.886;0;;24.103;0;59.248;0;37.535;0;124.5;52:32.232;19:42:10.124;0:24.103;0:59.248;0:37.535;210.9;Richard COOK;;GT5;;;;GF;24.103;59.248;37.535;
72;1;27;2:02.665;0;;23.958;0;1:00.979;0;37.728;0;122.7;54:34.897;19:44:12.789;0:23.958;1:00.979;0:37.728;213.4;Richard COOK;;GT5;;;;GF;23.958;60.979;37.728;
72;1;28;2:00.482;0;;23.859;0;58.813;0;37.810;0;125.0;56:35.379;19:46:13.271;0:23.859;0:58.813;0:37.810;205.8;Richard COOK;;GT5;;;;GF;23.859;58.813;37.810;
72;1;29;2:01.456;0;;23.943;0;59.608;0;37.905;0;124.0;58:36.835;19:48:14.727;0:23.943;0:59.608;0:37.905;208.1;Richard COOK;;GT5;;;;GF;23.943;59.608;37.905;
72;1;30;2:03.464;0;;24.583;0;1:00.113;0;38.768;0;121.9;1:00:40.299;19:50:18.191;0:24.583;1:00.113;0:38.768;207.0;Richard COOK;;GT5;;;;GF;24.583;60.113;38.768;
72;1;31;2:01.628;0;;24.352;0;59.921;0;37.355;0;123.8;1:02:41.927;19:52:19.819;0:24.352;0:59.921;0:37.355;201.7;Richard COOK;;GT5;;;;GF;24.352;59.921;37.355;
72;1;32;2:01.446;0;;24.441;0;59.269;0;37.736;0;124.0;1:04:43.373;19:54:21.265;0:24.441;0:59.269;0:37.736;199.1;Richard COOK;;GT5;;;;GF;24.441;59.269;37.736;
72;1;33;2:01.663;0;;24.398;0;59.296;0;37.969;0;123.7;1:06:45.036;19:56:22.928;0:24.398;0:59.296;0:37.969;196.3;Richard COOK;;GT5;;;;GF;24.398;59.296;37.969;
72;1;34;2:02.250;0;;24.928;0;59.551;0;37.771;0;123.2;1:08:47.286;19:58:25.178;0:24.928;0:59.551;0:37.771;203.2;Richard COOK;;GT5;;;;GF;24.928;59.551;37.771;
72;1;35;2:10.686;0;B;24.264;0;59.559;0;46.863;0;115.2;1:10:57.972;20:00:35.864;0:24.264;0:59.559;0:46.863;205.4;Richard COOK;;GT5;;;;GF;24.264;59.559;46.863;
72;2;36;9:10.981;0;;6:49.893;0;1:03.522;0;1:17.566;0;27.3;1:20:08.953;20:09:46.845;6:49.893;1:03.522;1:17.566;;Harvey STANLEY;0:06:27.943;GT5;;;;SF;409.893;63.522;77.566;
72;2;37;3:34.964;0;;57.621;0;1:47.781;0;49.562;0;70.0;1:23:43.917;20:13:21.809;0:57.621;1:47.781;0:49.562;68.9;Harvey STANLEY;;GT5;;;;SF;57.621;107.781;49.562;
72;2;38;2:35.588;0;;32.481;0;1:10.597;0;52.510;0;96.8;1:26:19.505;20:15:57.397;0:32.481;1:10.597;0:52.510;127.6;Harvey STANLEY;;GT5;;;;GF;32.481;70.597;52.510;
72;2;39;2:02.900;0;;24.462;0;1:00.762;0;37.676;0;122.5;1:28:22.405;20:18:00.297;0:24.462;1:00.762;0:37.676;202.8;Harvey STANLEY;;GT5;;;;GF;24.462;60.762;37.676;
72;2;40;2:01.796;0;;24.005;0;1:00.055;0;37.736;0;123.6;1:30:24.201;20:20:02.093;0:24.005;1:00.055;0:37.736;200.9;Harvey STANLEY;;GT5;;;;GF;24.005;60.055;37.736;
72;2;41;2:01.491;0;;23.914;0;59.938;0;37.639;0;123.9;1:32:25.692;20:22:03.584;0:23.914;0:59.938;0:37.639;200.2;Harvey STANLEY;;GT5;;;;GF;23.914;59.938;37.639;
72;2;42;2:01.659;0;;23.993;0;59.837;0;37.829;0;123.7;1:34:27.351;20:24:05.243;0:23.993;0:59.837;0:37.829;198.4;Harvey STANLEY;;GT5;;;;GF;23.993;59.837;37.829;
72;2;43;2:01.867;0;;23.978;0;59.663;0;38.226;0;123.5;1:36:29.218;20:26:07.110;0:23.978;0:59.663;0:38.226;204.3;Harvey STANLEY;;GT5;;;;GF;23.978;59.663;38.226;
72;2;44;2:01.012;0;;24.119;0;59.370;0;37.523;0;124.4;1:38:30.230;20:28:08.122;0:24.119;0:59.370;0:37.523;208.9;Harvey STANLEY;;GT5;;;;GF;24.119;59.370;37.523;
72;2;45;2:00.469;0;;23.843;0;59.223;0;37.403;1;125.0;1:40:30.699;20:30:08.591;0:23.843;0:59.223;0:37.403;206.6;Harvey STANLEY;;GT5;;;;GF;23.843;59.223;37.403;
72;2;46;2:01.681;0;;24.668;0;59.218;0;37.795;0;123.7;1:42:32.380;20:32:10.272;0:24.668;0:59.218;0:37.795;209.3;Harvey STANLEY;;GT5;;;;GF;24.668;59.218;37.795;
72;2;47;2:01.258;0;;24.072;0;59.504;0;37.682;0;124.2;1:44:33.638;20:34:11.530;0:24.072;0:59.504;0:37.682;207.7;Harvey STANLEY;;GT5;;;;GF;24.072;59.504;37.682;
72;2;48;2:02.102;0;;24.074;0;1:00.376;0;37.652;0;123.3;1:46:35.740;20:36:13.632;0:24.074;1:00.376;0:37.652;209.7;Harvey STANLEY;;GT5;;;;GF;24.074;60.376;37.652;
72;2;49;2:01.626;0;;23.686;2;59.988;0;37.952;0;123.8;1:48:37.366;20:38:15.258;0:23.686;0:59.988;0:37.952;214.6;Harvey STANLEY;;GT5;;;;GF;23.686;59.988;37.952;
72;2;50;2:02.586;0;;25.126;0;58.989;1;38.471;0;122.8;1:50:39.952;20:40:17.844;0:25.126;0:58.989;0:38.471;209.3;Harvey STANLEY;;GT5;;;;GF;25.126;58.989;38.471;
72;2;51;2:00.888;0;;23.805;0;59.543;0;37.540;0;124.5;1:52:40.840;20:42:18.732;0:23.805;0:59.543;0:37.540;203.2;Harvey STANLEY;;GT5;;;;GF;23.805;59.543;37.540;
72;2;52;2:02.391;0;;23.893;0;1:00.304;0;38.194;0;123.0;1:54:43.231;20:44:21.123;0:23.893;1:00.304;0:38.194;204.7;Harvey STANLEY;;GT5;;;;GF;23.893;60.304;38.194;
72;2;53;2:02.721;0;;23.961;0;1:00.312;0;38.448;0;122.7;1:56:45.952;20:46:23.844;0:23.961;1:00.312;0:38.448;209.7;Harvey STANLEY;;GT5;;;;GF;23.961;60.312;38.448;
72;2;54;2:02.192;0;;24.278;0;59.832;0;38.082;0;123.2;1:58:48.144;20:48:26.036;0:24.278;0:59.832;0:38.082;206.6;Harvey STANLEY;;GT5;;;;GF;24.278;59.832;38.082;
72;2;55;2:07.308;0;;26.387;0;1:00.870;0;40.051;0;118.3;2:00:55.452;20:50:33.344;0:26.387;1:00.870;0:40.051;186.1;Harvey STANLEY;;GT5;;;;FF;26.387;60.870;40.051;
73;1;1;2:16.290;0;;33.158;0;1:03.115;0;40.017;0;110.5;2:16.290;18:51:54.182;0:33.158;1:03.115;0:40.017;;Laurent JASPERS;;GT4;;;;GF;33.158;63.115;40.017;
73;1;2;2:02.436;2;;24.508;0;59.726;2;38.202;0;123.0;4:18.726;18:53:56.618;0:24.508;0:59.726;0:38.202;194.6;Laurent JASPERS;;GT4;;;;GF;24.508;59.726;38.202;
73;1;3;2:02.826;0;;24.827;0;59.734;0;38.265;0;122.6;6:21.552;18:55:59.444;0:24.827;0:59.734;0:38.265;183.3;Laurent JASPERS;;GT4;;;;GF;24.827;59.734;38.265;
73;1;4;2:04.470;0;;24.112;2;1:00.551;0;39.807;0;121.0;8:26.022;18:58:03.914;0:24.112;1:00.551;0:39.807;208.9;Laurent JASPERS;;GT4;;;;GF;24.112;60.551;39.807;
73;1;5;2:04.997;0;;25.328;0;1:00.372;0;39.297;0;120.4;10:31.019;19:00:08.911;0:25.328;1:00.372;0:39.297;197.0;Laurent JASPERS;;GT4;;;;GF;25.328;60.372;39.297;
73;1;6;2:03.225;0;;24.761;0;1:00.212;0;38.252;0;122.2;12:34.244;19:02:12.136;0:24.761;1:00.212;0:38.252;207.0;Laurent JASPERS;;GT4;;;;GF;24.761;60.212;38.252;
73;1;7;2:05.066;0;;26.052;0;1:00.179;0;38.835;0;120.4;14:39.310;19:04:17.202;0:26.052;1:00.179;0:38.835;155.9;Laurent JASPERS;;GT4;;;;GF;26.052;60.179;38.835;
73;1;8;2:04.369;0;;25.117;0;1:00.491;0;38.761;0;121.1;16:43.679;19:06:21.571;0:25.117;1:00.491;0:38.761;208.1;Laurent JASPERS;;GT4;;;;GF;25.117;60.491;38.761;
73;1;9;2:03.834;0;;25.208;0;1:00.107;0;38.519;0;121.6;18:47.513;19:08:25.405;0:25.208;1:00.107;0:38.519;210.1;Laurent JASPERS;;GT4;;;;GF;25.208;60.107;38.519;
73;1;10;2:02.798;0;;24.841;0;59.884;0;38.073;2;122.6;20:50.311;19:10:28.203;0:24.841;0:59.884;0:38.073;211.7;Laurent JASPERS;;GT4;;;;GF;24.841;59.884;38.073;
73;1;11;2:03.456;0;;24.954;0;1:00.178;0;38.324;0;121.9;22:53.767;19:12:31.659;0:24.954;1:00.178;0:38.324;214.6;Laurent JASPERS;;GT4;;;;GF;24.954;60.178;38.324;
73;1;12;2:02.938;0;;24.569;0;1:00.056;0;38.313;0;122.5;24:56.705;19:14:34.597;0:24.569;1:00.056;0:38.313;202.8;Laurent JASPERS;;GT4;;;;GF;24.569;60.056;38.313;
73;1;13;2:03.522;0;;24.484;0;1:00.530;0;38.508;0;121.9;27:00.227;19:16:38.119;0:24.484;1:00.530;0:38.508;193.2;Laurent JASPERS;;GT4;;;;GF;24.484;60.530;38.508;
73;1;14;2:04.744;0;;24.721;0;1:00.085;0;39.938;0;120.7;29:04.971;19:18:42.863;0:24.721;1:00.085;0:39.938;204.3;Laurent JASPERS;;GT4;;;;GF;24.721;60.085;39.938;
73;1;15;2:03.681;0;;25.164;0;59.988;0;38.529;0;121.7;31:08.652;19:20:46.544;0:25.164;0:59.988;0:38.529;193.2;Laurent JASPERS;;GT4;;;;GF;25.164;59.988;38.529;
73;1;16;2:03.641;0;;24.791;0;1:00.210;0;38.640;0;121.8;33:12.293;19:22:50.185;0:24.791;1:00.210;0:38.640;197.7;Laurent JASPERS;;GT4;;;;GF;24.791;60.210;38.640;
73;1;17;2:03.932;0;;25.033;0;1:00.350;0;38.549;0;121.5;35:16.225;19:24:54.117;0:25.033;1:00.350;0:38.549;183.9;Laurent JASPERS;;GT4;;;;GF;25.033;60.350;38.549;
73;1;18;2:07.162;0;;25.233;0;1:02.660;0;39.269;0;118.4;37:23.387;19:27:01.279;0:25.233;1:02.660;0:39.269;180.6;Laurent JASPERS;;GT4;;;;GF;25.233;62.660;39.269;
73;1;19;2:04.522;0;;24.692;0;1:00.655;0;39.175;0;120.9;39:27.909;19:29:05.801;0:24.692;1:00.655;0:39.175;185.7;Laurent JASPERS;;GT4;;;;GF;24.692;60.655;39.175;
73;1;20;2:04.334;0;;25.280;0;1:00.479;0;38.575;0;121.1;41:32.243;19:31:10.135;0:25.280;1:00.479;0:38.575;177.7;Laurent JASPERS;;GT4;;;;GF;25.280;60.479;38.575;
73;1;21;2:06.988;0;;24.955;0;1:02.904;0;39.129;0;118.6;43:39.231;19:33:17.123;0:24.955;1:02.904;0:39.129;180.3;Laurent JASPERS;;GT4;;;;GF;24.955;62.904;39.129;
73;1;22;2:04.296;0;;25.498;0;1:00.190;0;38.608;0;121.1;45:43.527;19:35:21.419;0:25.498;1:00.190;0:38.608;181.5;Laurent JASPERS;;GT4;;;;GF;25.498;60.190;38.608;
73;1;23;2:03.655;0;;24.467;0;1:00.207;0;38.981;0;121.8;47:47.182;19:37:25.074;0:24.467;1:00.207;0:38.981;197.0;Laurent JASPERS;;GT4;;;;GF;24.467;60.207;38.981;
73;1;24;2:05.968;0;;26.589;0;1:00.323;0;39.056;0;119.5;49:53.150;19:39:31.042;0:26.589;1:00.323;0:39.056;207.0;Laurent JASPERS;;GT4;;;;GF;26.589;60.323;39.056;
73;1;25;2:04.424;0;;24.938;0;1:00.764;0;38.722;0;121.0;51:57.574;19:41:35.466;0:24.938;1:00.764;0:38.722;183.3;Laurent JASPERS;;GT4;;;;GF;24.938;60.764;38.722;
73;1;26;2:14.035;0;;25.505;0;1:09.241;0;39.289;0;112.3;54:11.609;19:43:49.501;0:25.505;1:09.241;0:39.289;184.8;Laurent JASPERS;;GT4;;;;GF;25.505;69.241;39.289;
73;1;27;2:07.880;0;;25.801;0;1:02.515;0;39.564;0;117.7;56:19.489;19:45:57.381;0:25.801;1:02.515;0:39.564;188.9;Laurent JASPERS;;GT4;;;;GF;25.801;62.515;39.564;
73;1;28;2:06.440;0;;25.628;0;1:00.623;0;40.189;0;119.1;58:25.929;19:48:03.821;0:25.628;1:00.623;0:40.189;180.3;Laurent JASPERS;;GT4;;;;GF;25.628;60.623;40.189;
73;1;29;2:05.699;0;;25.027;0;1:00.822;0;39.850;0;119.8;1:00:31.628;19:50:09.520;0:25.027;1:00.822;0:39.850;192.5;Laurent JASPERS;;GT4;;;;GF;25.027;60.822;39.850;
73;1;30;2:06.091;0;;25.565;0;1:01.082;0;39.444;0;119.4;1:02:37.719;19:52:15.611;0:25.565;1:01.082;0:39.444;198.4;Laurent JASPERS;;GT4;;;;GF;25.565;61.082;39.444;
73;1;31;2:17.232;0;B;24.915;0;1:01.282;0;51.035;0;109.7;1:04:54.951;19:54:32.843;0:24.915;1:01.282;0:51.035;204.3;Laurent JASPERS;;GT4;;;;GF;24.915;61.282;51.035;
73;1;32;7:34.378;0;;5:52.267;0;1:02.267;0;39.844;0;33.1;1:12:29.329;20:02:07.221;5:52.267;1:02.267;0:39.844;;Laurent JASPERS;0:05:29.625;GT4;;;;GF;352.267;62.267;39.844;
73;1;33;2:05.679;0;;25.516;0;1:01.052;0;39.111;0;119.8;1:14:35.008;20:04:12.900;0:25.516;1:01.052;0:39.111;183.6;Laurent JASPERS;;GT4;;;;GF;25.516;61.052;39.111;
73;1;34;2:12.319;0;;26.451;0;1:04.452;0;41.416;0;113.8;1:16:47.327;20:06:25.219;0:26.451;1:04.452;0:41.416;193.6;Laurent JASPERS;;GT4;;;;GF;26.451;64.452;41.416;
73;1;35;2:09.022;0;;25.414;0;1:02.120;0;41.488;0;116.7;1:18:56.349;20:08:34.241;0:25.414;1:02.120;0:41.488;177.7;Laurent JASPERS;;GT4;;;;SF;25.414;62.120;41.488;
73;1;36;2:19.990;0;;26.292;0;1:02.850;0;50.848;0;107.5;1:21:16.339;20:10:54.231;0:26.292;1:02.850;0:50.848;179.7;Laurent JASPERS;;GT4;;;;SF;26.292;62.850;50.848;
73;1;37;2:55.926;0;;32.363;0;1:32.254;0;51.309;0;85.6;1:24:12.265;20:13:50.157;0:32.363;1:32.254;0:51.309;123.6;Laurent JASPERS;;GT4;;;;SF;32.363;92.254;51.309;
73;1;38;2:36.512;0;;33.527;0;1:15.930;0;47.055;0;96.2;1:26:48.777;20:16:26.669;0:33.527;1:15.930;0:47.055;118.3;Laurent JASPERS;;GT4;;;;GF;33.527;75.930;47.055;
73;1;39;2:07.410;0;;26.130;0;1:01.810;0;39.470;0;118.2;1:28:56.187;20:18:34.079;0:26.130;1:01.810;0:39.470;186.7;Laurent JASPERS;;GT4;;;;GF;26.130;61.810;39.470;
73;1;40;2:05.946;0;;25.231;0;1:00.868;0;39.847;0;119.5;1:31:02.133;20:20:40.025;0:25.231;1:00.868;0:39.847;192.2;Laurent JASPERS;;GT4;;;;GF;25.231;60.868;39.847;
73;1;41;2:04.548;0;;24.705;0;1:00.773;0;39.070;0;120.9;1:33:06.681;20:22:44.573;0:24.705;1:00.773;0:39.070;199.9;Laurent JASPERS;;GT4;;;;GF;24.705;60.773;39.070;
73;1;42;2:05.361;0;;24.945;0;1:00.602;0;39.814;0;120.1;1:35:12.042;20:24:49.934;0:24.945;1:00.602;0:39.814;192.2;Laurent JASPERS;;GT4;;;;GF;24.945;60.602;39.814;
73;1;43;2:19.302;0;;25.904;0;1:14.169;0;39.229;0;108.1;1:37:31.344;20:27:09.236;0:25.904;1:14.169;0:39.229;178.0;Laurent JASPERS;;GT4;;;;GF;25.904;74.169;39.229;
73;1;44;2:05.085;0;;24.949;0;1:01.403;0;38.733;0;120.4;1:39:36.429;20:29:14.321;0:24.949;1:01.403;0:38.733;200.2;Laurent JASPERS;;GT4;;;;GF;24.949;61.403;38.733;
73;1;45;2:04.764;0;;24.472;0;1:00.988;0;39.304;0;120.7;1:41:41.193;20:31:19.085;0:24.472;1:00.988;0:39.304;196.7;Laurent JASPERS;;GT4;;;;GF;24.472;60.988;39.304;
73;1;46;2:05.496;0;;25.447;0;1:00.961;0;39.088;0;120.0;1:43:46.689;20:33:24.581;0:25.447;1:00.961;0:39.088;192.2;Laurent JASPERS;;GT4;;;;GF;25.447;60.961;39.088;
73;1;47;2:04.496;0;;24.754;0;1:00.650;0;39.092;0;120.9;1:45:51.185;20:35:29.077;0:24.754;1:00.650;0:39.092;194.2;Laurent JASPERS;;GT4;;;;GF;24.754;60.650;39.092;
73;1;48;2:05.475;0;;24.955;0;1:01.022;0;39.498;0;120.0;1:47:56.660;20:37:34.552;0:24.955;1:01.022;0:39.498;193.6;Laurent JASPERS;;GT4;;;;GF;24.955;61.022;39.498;
73;1;49;2:04.642;0;;25.005;0;1:00.462;0;39.175;0;120.8;1:50:01.302;20:39:39.194;0:25.005;1:00.462;0:39.175;197.0;Laurent JASPERS;;GT4;;;;GF;25.005;60.462;39.175;
73;1;50;2:04.673;0;;24.480;0;1:00.907;0;39.286;0;120.8;1:52:05.975;20:41:43.867;0:24.480;1:00.907;0:39.286;200.9;Laurent JASPERS;;GT4;;;;GF;24.480;60.907;39.286;
75;1;1;2:18.602;0;;34.153;0;1:02.919;0;41.530;0;108.6;2:18.602;18:51:56.494;0:34.153;1:02.919;0:41.530;;Simon EVANS;;GT2;;;;GF;34.153;62.919;41.530;
75;1;2;2:08.619;0;;26.766;0;1:02.609;0;39.244;0;117.1;4:27.221;18:54:05.113;0:26.766;1:02.609;0:39.244;184.5;Simon EVANS;;GT2;;;;GF;26.766;62.609;39.244;
75;1;3;2:09.306;0;;26.642;0;1:03.167;0;39.497;0;116.4;6:36.527;18:56:14.419;0:26.642;1:03.167;0:39.497;185.1;Simon EVANS;;GT2;;;;GF;26.642;63.167;39.497;
75;1;4;2:07.561;0;;25.794;0;1:02.448;0;39.319;0;118.0;8:44.088;18:58:21.980;0:25.794;1:02.448;0:39.319;193.6;Simon EVANS;;GT2;;;;GF;25.794;62.448;39.319;
75;1;5;2:06.202;0;;25.113;0;1:02.197;0;38.892;0;119.3;10:50.290;19:00:28.182;0:25.113;1:02.197;0:38.892;198.1;Simon EVANS;;GT2;;;;GF;25.113;62.197;38.892;
75;1;6;2:05.423;0;;25.522;0;1:01.300;0;38.601;0;120.0;12:55.713;19:02:33.605;0:25.522;1:01.300;0:38.601;208.5;Simon EVANS;;GT2;;;;GF;25.522;61.300;38.601;
75;1;7;2:04.871;0;;24.746;0;1:01.314;0;38.811;0;120.6;15:00.584;19:04:38.476;0:24.746;1:01.314;0:38.811;214.6;Simon EVANS;;GT2;;;;GF;24.746;61.314;38.811;
75;1;8;2:05.085;0;;24.610;0;1:01.776;0;38.699;0;120.4;17:05.669;19:06:43.561;0:24.610;1:01.776;0:38.699;211.3;Simon EVANS;;GT2;;;;GF;24.610;61.776;38.699;
75;1;9;2:04.505;0;;24.675;0;1:01.073;0;38.757;0;120.9;19:10.174;19:08:48.066;0:24.675;1:01.073;0:38.757;212.5;Simon EVANS;;GT2;;;;GF;24.675;61.073;38.757;
75;1;10;2:04.948;0;;25.163;0;1:01.472;0;38.313;1;120.5;21:15.122;19:10:53.014;0:25.163;1:01.472;0:38.313;206.2;Simon EVANS;;GT2;;;;GF;25.163;61.472;38.313;
75;1;11;2:04.664;0;;24.727;0;1:01.355;0;38.582;0;120.8;23:19.786;19:12:57.678;0:24.727;1:01.355;0:38.582;216.7;Simon EVANS;;GT2;;;;GF;24.727;61.355;38.582;
75;1;12;2:03.680;0;;24.416;0;1:00.933;0;38.331;0;121.7;25:23.466;19:15:01.358;0:24.416;1:00.933;0:38.331;217.6;Simon EVANS;;GT2;;;;GF;24.416;60.933;38.331;
75;1;13;2:05.712;0;;24.348;1;1:02.512;0;38.852;0;119.8;27:29.178;19:17:07.070;0:24.348;1:02.512;0:38.852;217.1;Simon EVANS;;GT2;;;;GF;24.348;62.512;38.852;
75;1;14;2:04.988;0;;25.296;0;1:01.145;0;38.547;0;120.5;29:34.166;19:19:12.058;0:25.296;1:01.145;0:38.547;205.0;Simon EVANS;;GT2;;;;GF;25.296;61.145;38.547;
75;1;15;2:05.726;0;;25.180;0;1:01.416;0;39.130;0;119.7;31:39.892;19:21:17.784;0:25.180;1:01.416;0:39.130;210.5;Simon EVANS;;GT2;;;;GF;25.180;61.416;39.130;
75;1;16;2:04.372;0;;24.834;0;1:01.002;0;38.536;0;121.0;33:44.264;19:23:22.156;0:24.834;1:01.002;0:38.536;210.5;Simon EVANS;;GT2;;;;GF;24.834;61.002;38.536;
75;1;17;2:06.772;0;;24.931;0;1:02.297;0;39.544;0;118.8;35:51.036;19:25:28.928;0:24.931;1:02.297;0:39.544;207.7;Simon EVANS;;GT2;;;;GF;24.931;62.297;39.544;
75;1;18;2:07.166;0;;25.016;0;1:03.135;0;39.015;0;118.4;37:58.202;19:27:36.094;0:25.016;1:03.135;0:39.015;207.0;Simon EVANS;;GT2;;;;GF;25.016;63.135;39.015;
75;1;19;2:06.256;0;;24.849;0;1:02.410;0;38.997;0;119.2;40:04.458;19:29:42.350;0:24.849;1:02.410;0:38.997;203.9;Simon EVANS;;GT2;;;;GF;24.849;62.410;38.997;
75;1;20;2:03.929;0;;24.683;0;1:00.383;1;38.863;0;121.5;42:08.387;19:31:46.279;0:24.683;1:00.383;0:38.863;212.9;Simon EVANS;;GT2;;;;GF;24.683;60.383;38.863;
75;1;21;2:08.216;0;;27.138;0;1:02.097;0;38.981;0;117.4;44:16.603;19:33:54.495;0:27.138;1:02.097;0:38.981;189.6;Simon EVANS;;GT2;;;;GF;27.138;62.097;38.981;
75;1;22;2:07.220;0;;25.173;0;1:02.621;0;39.426;0;118.3;46:23.823;19:36:01.715;0:25.173;1:02.621;0:39.426;208.9;Simon EVANS;;GT2;;;;GF;25.173;62.621;39.426;
75;1;23;2:09.768;0;;26.112;0;1:03.630;0;40.026;0;116.0;48:33.591;19:38:11.483;0:26.112;1:03.630;0:40.026;209.3;Simon EVANS;;GT2;;;;GF;26.112;63.630;40.026;
75;1;24;2:07.404;0;;25.001;0;1:02.261;0;40.142;0;118.2;50:40.995;19:40:18.887;0:25.001;1:02.261;0:40.142;209.3;Simon EVANS;;GT2;;;;GF;25.001;62.261;40.142;
75;1;25;2:07.612;0;;24.801;0;1:03.757;0;39.054;0;118.0;52:48.607;19:42:26.499;0:24.801;1:03.757;0:39.054;210.5;Simon EVANS;;GT2;;;;GF;24.801;63.757;39.054;
75;1;26;2:07.498;0;;25.006;0;1:02.990;0;39.502;0;118.1;54:56.105;19:44:33.997;0:25.006;1:02.990;0:39.502;213.8;Simon EVANS;;GT2;;;;GF;25.006;62.990;39.502;
75;1;27;2:21.737;0;B;25.319;0;1:04.198;0;52.220;0;106.2;57:17.842;19:46:55.734;0:25.319;1:04.198;0:52.220;205.0;Simon EVANS;;GT2;;;;GF;25.319;64.198;52.220;
75;2;28;9:07.457;0;;7:27.964;0;1:01.583;0;37.910;0;27.5;1:06:25.299;19:56:03.191;7:27.964;1:01.583;0:37.910;;James LITTLEJOHN;0:07:03.691;GT2;;;;GF;447.964;61.583;37.910;
75;2;29;2:04.734;0;;25.114;0;1:01.666;0;37.954;0;120.7;1:08:30.033;19:58:07.925;0:25.114;1:01.666;0:37.954;204.7;James LITTLEJOHN;;GT2;;;;GF;25.114;61.666;37.954;
75;2;30;2:01.176;2;;24.114;0;59.503;2;37.559;0;124.2;1:10:31.209;20:00:09.101;0:24.114;0:59.503;0:37.559;218.4;James LITTLEJOHN;;GT2;;;;GF;24.114;59.503;37.559;
75;2;31;2:02.159;0;;24.377;0;59.582;0;38.200;0;123.2;1:12:33.368;20:02:11.260;0:24.377;0:59.582;0:38.200;218.4;James LITTLEJOHN;;GT2;;;;GF;24.377;59.582;38.200;
75;2;32;2:02.173;0;;24.175;0;59.749;0;38.249;0;123.2;1:14:35.541;20:04:13.433;0:24.175;0:59.749;0:38.249;212.5;James LITTLEJOHN;;GT2;;;;GF;24.175;59.749;38.249;
75;2;33;2:05.475;0;;25.256;0;1:02.339;0;37.880;0;120.0;1:16:41.016;20:06:18.908;0:25.256;1:02.339;0:37.880;202.4;James LITTLEJOHN;;GT2;;;;GF;25.256;62.339;37.880;
75;2;34;2:03.139;0;;24.148;0;59.697;0;39.294;0;122.3;1:18:44.155;20:08:22.047;0:24.148;0:59.697;0:39.294;216.7;James LITTLEJOHN;;GT2;;;;SF;24.148;59.697;39.294;
75;2;35;2:31.208;0;;26.201;0;1:12.658;0;52.349;0;99.6;1:21:15.363;20:10:53.255;0:26.201;1:12.658;0:52.349;168.5;James LITTLEJOHN;;GT2;;;;SF;26.201;72.658;52.349;
75;2;36;2:56.444;0;;32.656;0;1:32.091;0;51.697;0;85.3;1:24:11.807;20:13:49.699;0:32.656;1:32.091;0:51.697;122.8;James LITTLEJOHN;;GT2;;;;SF;32.656;92.091;51.697;
75;2;37;2:36.421;0;;33.468;0;1:15.814;0;47.139;0;96.2;1:26:48.228;20:16:26.120;0:33.468;1:15.814;0:47.139;126.7;James LITTLEJOHN;;GT2;;;;GF;33.468;75.814;47.139;
