﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;1;15;2:10.500;0;;27.040;0;1:01.900;0;41.560;0;115.4;36:29.903;17:29:21.037;0:27.040;1:01.900;0:41.560;167.5;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;16;2:10.073;0;;26.629;2;1:02.580;0;40.864;0;115.7;38:39.976;17:31:31.110;0:26.629;1:02.580;0:40.864;178.5;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;17;2:10.016;0;;27.186;0;1:02.019;0;40.811;0;115.8;40:49.992;17:33:41.126;0:27.186;1:02.019;0:40.811;170.3;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;18;2:10.672;0;;26.920;0;1:03.100;0;40.652;0;115.2;43:00.664;17:35:51.798;0:26.920;1:03.100;0:40.652;181.5;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;19;2:09.332;2;;27.190;0;1:01.622;2;40.520;2;116.4;45:09.996;17:38:01.130;0:27.190;1:01.622;0:40.520;178.3;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;20;2:09.687;0;;26.803;0;1:02.069;0;40.815;0;116.1;47:19.683;17:40:10.817;0:26.803;1:02.069;0:40.815;174.9;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;21;2:09.973;0;;26.964;0;1:02.331;0;40.678;0;115.8;49:29.656;17:42:20.790;0:26.964;1:02.331;0:40.678;178.8;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
29;1;22;2:10.296;0;;26.768;0;1:01.996;0;41.532;0;115.5;51:39.952;17:44:31.086;0:26.768;1:01.996;0:41.532;172.1;Harmen VAN PUTTEN;;1965;4727;Harmen van Putten;;
317;1;1;2:50.682;0;;50.028;0;1:13.497;2;47.157;0;88.2;2:50.682;16:55:41.816;0:50.028;1:13.497;0:47.157;;José CARVALHOSA;;Spirit;1991;José Carvalhosa;;
317;1;2;2:33.331;0;;31.532;0;1:14.169;0;47.630;0;98.2;5:24.013;16:58:15.147;0:31.532;1:14.169;0:47.630;153.5;José CARVALHOSA;;Spirit;1991;José Carvalhosa;;
317;1;3;2:30.913;2;;31.410;2;1:13.602;0;45.901;2;99.8;7:54.926;17:00:46.060;0:31.410;1:13.602;0:45.901;157.2;José CARVALHOSA;;Spirit;1991;José Carvalhosa;;
317;1;4;2:31.972;0;;32.142;0;1:13.664;0;46.166;0;99.1;10:26.898;17:03:18.032;0:32.142;1:13.664;0:46.166;150.6;José CARVALHOSA;;Spirit;1991;José Carvalhosa;;
317;1;5;2:33.728;0;;32.287;0;1:13.843;0;47.598;0;97.9;13:00.626;17:05:51.760;0:32.287;1:13.843;0:47.598;151.2;José CARVALHOSA;;Spirit;1991;José Carvalhosa;;
317;1;6;2:38.606;0;;31.662;0;1:15.155;0;51.789;0;94.9;15:39.232;17:08:30.366;0:31.662;1:15.155;0:51.789;157.7;José CARVALHOSA;;Spirit;1991;José Carvalhosa;;
317;1;7;2:48.252;0;B;34.925;0;1:19.737;0;53.590;0;89.5;18:27.484;17:11:18.618;0:34.925;1:19.737;0:53.590;138.1;José CARVALHOSA;;Spirit;1991;José Carvalhosa;;
33;1;1;2:13.150;0;;32.111;0;1:01.481;0;39.558;0;113.1;2:13.150;16:55:04.284;0:32.111;1:01.481;0:39.558;;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;2;2:09.159;0;;26.234;2;1:02.441;0;40.484;0;116.6;4:22.309;16:57:13.443;0:26.234;1:02.441;0:40.484;195.6;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;3;2:08.425;0;;26.631;0;1:01.538;0;40.256;0;117.2;6:30.734;16:59:21.868;0:26.631;1:01.538;0:40.256;183.0;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;4;2:08.144;0;;26.850;0;1:02.104;0;39.190;0;117.5;8:38.878;17:01:30.012;0:26.850;1:02.104;0:39.190;194.9;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;5;2:10.633;0;;26.716;0;1:04.094;0;39.823;0;115.2;10:49.511;17:03:40.645;0:26.716;1:04.094;0:39.823;191.5;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;6;2:09.390;0;;26.414;0;1:02.207;0;40.769;0;116.4;12:58.901;17:05:50.035;0:26.414;1:02.207;0:40.769;191.9;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;7;2:10.483;0;;26.975;0;1:03.484;0;40.024;0;115.4;15:09.384;17:08:00.518;0:26.975;1:03.484;0:40.024;185.7;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;8;2:08.327;0;;26.453;0;1:02.360;0;39.514;0;117.3;17:17.711;17:10:08.845;0:26.453;1:02.360;0:39.514;184.8;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;9;2:09.811;0;;26.468;0;1:02.921;0;40.422;0;116.0;19:27.522;17:12:18.656;0:26.468;1:02.921;0:40.422;176.8;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;10;2:22.128;0;;27.896;0;1:10.623;0;43.609;0;105.9;21:49.650;17:14:40.784;0:27.896;1:10.623;0:43.609;174.3;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;11;3:18.362;0;B;31.631;0;1:17.308;0;1:29.423;0;75.9;25:08.012;17:17:59.146;0:31.631;1:17.308;1:29.423;142.8;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;12;3:42.650;0;;1:59.708;0;1:03.116;0;39.826;0;67.6;28:50.662;17:21:41.796;1:59.708;1:03.116;0:39.826;;Domingos S. COUTINHO;0:01:43.048;1971;2800;Domingos S. Coutinho;;
33;1;13;2:08.304;0;;26.760;0;1:01.929;0;39.615;0;117.3;30:58.966;17:23:50.100;0:26.760;1:01.929;0:39.615;187.6;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;14;2:06.575;2;;26.304;0;1:01.356;2;38.915;2;118.9;33:05.541;17:25:56.675;0:26.304;1:01.356;0:38.915;186.7;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;15;2:07.230;0;;26.511;0;1:01.667;0;39.052;0;118.3;35:12.771;17:28:03.905;0:26.511;1:01.667;0:39.052;188.3;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;16;2:07.541;0;;26.355;0;1:01.388;0;39.798;0;118.0;37:20.312;17:30:11.446;0:26.355;1:01.388;0:39.798;179.7;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;17;2:08.451;0;;26.453;0;1:02.433;0;39.565;0;117.2;39:28.763;17:32:19.897;0:26.453;1:02.433;0:39.565;183.6;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;18;2:07.979;0;;26.971;0;1:01.526;0;39.482;0;117.6;41:36.742;17:34:27.876;0:26.971;1:01.526;0:39.482;184.8;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;19;2:08.000;0;;26.241;0;1:01.950;0;39.809;0;117.6;43:44.742;17:36:35.876;0:26.241;1:01.950;0:39.809;192.2;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;20;2:08.558;0;;26.548;0;1:02.423;0;39.587;0;117.1;45:53.300;17:38:44.434;0:26.548;1:02.423;0:39.587;181.2;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;21;2:11.859;0;;26.414;0;1:01.798;0;43.647;0;114.2;48:05.159;17:40:56.293;0:26.414;1:01.798;0:43.647;188.6;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;22;3:11.615;0;B;27.350;0;1:02.106;0;1:42.159;0;78.6;51:16.774;17:44:07.908;0:27.350;1:02.106;1:42.159;173.2;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
33;1;23;1:49.898;0;B;;0;;0;;0;137.0;53:06.672;17:45:57.806;;;;;Domingos S. COUTINHO;;1971;2800;Domingos S. Coutinho;;
337;1;1;2:21.049;0;;33.511;0;1:05.700;0;41.838;0;106.7;2:21.049;16:55:12.183;0:33.511;1:05.700;0:41.838;;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;2;2:12.100;0;;27.673;0;1:03.514;0;40.913;0;114.0;4:33.149;16:57:24.283;0:27.673;1:03.514;0:40.913;176.8;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;3;2:11.200;0;;26.850;0;1:03.452;0;40.898;0;114.8;6:44.349;16:59:35.483;0:26.850;1:03.452;0:40.898;198.1;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;4;2:09.933;0;;27.662;0;1:02.413;0;39.858;0;115.9;8:54.282;17:01:45.416;0:27.662;1:02.413;0:39.858;193.6;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;5;2:09.894;0;;26.890;0;1:02.363;0;40.641;0;115.9;11:04.176;17:03:55.310;0:26.890;1:02.363;0:40.641;197.7;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;6;2:10.293;0;;27.846;0;1:02.362;0;40.085;0;115.5;13:14.469;17:06:05.603;0:27.846;1:02.362;0:40.085;202.0;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;7;2:09.615;2;;26.725;0;1:02.994;0;39.896;0;116.2;15:24.084;17:08:15.218;0:26.725;1:02.994;0:39.896;188.9;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;8;2:09.856;0;;27.047;0;1:02.615;0;40.194;0;115.9;17:33.940;17:10:25.074;0:27.047;1:02.615;0:40.194;197.0;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;9;2:09.831;0;;26.652;2;1:03.145;0;40.034;0;116.0;19:43.771;17:12:34.905;0:26.652;1:03.145;0:40.034;196.0;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;10;2:27.004;0;B;28.237;0;1:05.183;0;53.584;0;102.4;22:10.775;17:15:01.909;0:28.237;1:05.183;0:53.584;180.9;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;11;3:53.672;0;B;1:46.642;0;1:09.870;0;57.160;0;64.4;26:04.447;17:18:55.581;1:46.642;1:09.870;0:57.160;;Piero DAL MASO;0:01:25.958;1971;2500;Piero dal Maso;;
337;1;12;2:28.771;0;;44.609;0;1:03.634;0;40.528;0;101.2;28:33.218;17:21:24.352;0:44.609;1:03.634;0:40.528;;Piero DAL MASO;0:00:24.132;1971;2500;Piero dal Maso;;
337;1;13;2:12.218;0;;28.071;0;1:03.063;0;41.084;0;113.9;30:45.436;17:23:36.570;0:28.071;1:03.063;0:41.084;182.1;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;14;2:09.682;0;;27.118;0;1:02.561;0;40.003;0;116.1;32:55.118;17:25:46.252;0:27.118;1:02.561;0:40.003;197.7;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;15;2:10.876;0;;27.002;0;1:03.757;0;40.117;0;115.0;35:05.994;17:27:57.128;0:27.002;1:03.757;0:40.117;202.4;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;16;2:10.333;0;;27.394;0;1:02.986;0;39.953;0;115.5;37:16.327;17:30:07.461;0:27.394;1:02.986;0:39.953;188.0;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;17;2:11.105;0;;27.264;0;1:03.180;0;40.661;0;114.8;39:27.432;17:32:18.566;0:27.264;1:03.180;0:40.661;185.7;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;18;2:14.695;0;;30.111;0;1:03.377;0;41.207;0;111.8;41:42.127;17:34:33.261;0:30.111;1:03.377;0:41.207;173.5;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;19;2:10.280;0;;27.342;0;1:03.162;0;39.776;2;115.6;43:52.407;17:36:43.541;0:27.342;1:03.162;0:39.776;182.7;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;20;2:15.002;0;;27.073;0;1:03.081;0;44.848;0;111.5;46:07.409;17:38:58.543;0:27.073;1:03.081;0:44.848;191.2;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;21;2:17.611;0;;30.039;0;1:05.390;0;42.182;0;109.4;48:25.020;17:41:16.154;0:30.039;1:05.390;0:42.182;176.8;Piero DAL MASO;;1971;2500;Piero dal Maso;;
337;1;22;2:09.815;0;;27.499;0;1:02.122;2;40.194;0;116.0;50:34.835;17:43:25.969;0:27.499;1:02.122;0:40.194;183.6;Piero DAL MASO;;1971;2500;Piero dal Maso;;
357;1;1;2:19.140;0;;34.512;0;1:04.081;0;40.547;0;108.2;2:19.140;16:55:10.274;0:34.512;1:04.081;0:40.547;;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;2;2:06.355;0;;25.875;0;1:00.986;0;39.494;0;119.2;4:25.495;16:57:16.629;0:25.875;1:00.986;0:39.494;196.0;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;3;2:07.811;0;;26.338;0;1:01.736;0;39.737;0;117.8;6:33.306;16:59:24.440;0:26.338;1:01.736;0:39.737;192.5;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;4;2:05.815;2;;25.914;0;1:01.251;0;38.650;2;119.7;8:39.121;17:01:30.255;0:25.914;1:01.251;0:38.650;198.4;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;5;2:06.249;0;;25.838;2;1:00.768;2;39.643;0;119.3;10:45.370;17:03:36.504;0:25.838;1:00.768;0:39.643;200.6;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;6;2:08.239;0;;26.212;0;1:01.858;0;40.169;0;117.4;12:53.609;17:05:44.743;0:26.212;1:01.858;0:40.169;198.4;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;7;2:08.941;0;;26.450;0;1:01.965;0;40.526;0;116.8;15:02.550;17:07:53.684;0:26.450;1:01.965;0:40.526;193.2;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;8;2:07.666;0;;26.285;0;1:01.299;0;40.082;0;117.9;17:10.216;17:10:01.350;0:26.285;1:01.299;0:40.082;190.9;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;9;2:09.704;0;;27.096;0;1:02.020;0;40.588;0;116.1;19:19.920;17:12:11.054;0:27.096;1:02.020;0:40.588;190.2;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;10;2:20.119;0;;27.400;0;1:09.009;0;43.710;0;107.4;21:40.039;17:14:31.173;0:27.400;1:09.009;0:43.710;183.0;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;11;3:12.459;0;B;31.083;0;1:21.682;0;1:19.694;0;78.2;24:52.498;17:17:43.632;0:31.083;1:21.682;1:19.694;164.7;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;12;3:38.759;0;;1:55.765;0;1:03.091;0;39.903;0;68.8;28:31.257;17:21:22.391;1:55.765;1:03.091;0:39.903;;Nuno NUNES;0:01:33.440;1976;2800;Nuno Nunes;;
357;1;13;2:09.374;0;;27.567;0;1:02.429;0;39.378;0;116.4;30:40.631;17:23:31.765;0:27.567;1:02.429;0:39.378;173.5;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;14;2:10.058;0;;27.841;0;1:02.639;0;39.578;0;115.8;32:50.689;17:25:41.823;0:27.841;1:02.639;0:39.578;199.9;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;15;2:07.141;0;;26.185;0;1:01.486;0;39.470;0;118.4;34:57.830;17:27:48.964;0:26.185;1:01.486;0:39.470;200.2;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;16;2:07.545;0;;25.848;0;1:01.606;0;40.091;0;118.0;37:05.375;17:29:56.509;0:25.848;1:01.606;0:40.091;212.5;Nuno NUNES;;1976;2800;Nuno Nunes;;
357;1;17;2:42.371;0;B;25.969;0;1:02.172;0;1:14.230;0;92.7;39:47.746;17:32:38.880;0:25.969;1:02.172;1:14.230;211.3;Nuno NUNES;;1976;2800;Nuno Nunes;;
48;1;1;2:09.604;0;;30.494;0;1:00.525;0;38.585;0;116.2;2:09.604;16:55:00.738;0:30.494;1:00.525;0:38.585;;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;2;2:04.787;0;;26.107;0;59.644;0;39.036;0;120.6;4:14.391;16:57:05.525;0:26.107;0:59.644;0:39.036;192.5;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;3;2:06.082;0;;26.221;0;1:00.794;0;39.067;0;119.4;6:20.473;16:59:11.607;0:26.221;1:00.794;0:39.067;183.6;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;4;2:07.507;0;;27.544;0;1:00.852;0;39.111;0;118.1;8:27.980;17:01:19.114;0:27.544;1:00.852;0:39.111;179.7;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;5;2:08.271;0;;26.464;0;1:01.614;0;40.193;0;117.4;10:36.251;17:03:27.385;0:26.464;1:01.614;0:40.193;175.2;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;6;2:06.688;0;;26.192;0;1:00.669;0;39.827;0;118.8;12:42.939;17:05:34.073;0:26.192;1:00.669;0:39.827;180.0;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;7;2:06.180;0;;26.685;0;1:00.264;0;39.231;0;119.3;14:49.119;17:07:40.253;0:26.685;1:00.264;0:39.231;185.1;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;8;2:05.352;0;;25.877;0;1:00.298;0;39.177;0;120.1;16:54.471;17:09:45.605;0:25.877;1:00.298;0:39.177;190.2;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;9;2:07.748;0;;26.337;0;1:01.836;0;39.575;0;117.9;19:02.219;17:11:53.353;0:26.337;1:01.836;0:39.575;184.5;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;10;2:19.822;0;B;25.954;0;1:02.765;0;51.103;0;107.7;21:22.041;17:14:13.175;0:25.954;1:02.765;0:51.103;186.4;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;11;4:06.107;0;B;1:52.756;0;1:08.726;0;1:04.625;0;61.2;25:28.148;17:18:19.282;1:52.756;1:08.726;1:04.625;;Miguel FERREIRA;0:01:30.400;1976;1997;Miguel Ferreira;;
48;1;12;2:32.139;0;;45.417;0;1:07.571;0;39.151;0;99.0;28:00.287;17:20:51.421;0:45.417;1:07.571;0:39.151;;Miguel FERREIRA;0:00:26.135;1976;1997;Miguel Ferreira;;
48;1;13;2:03.026;0;;25.079;0;59.567;0;38.380;0;122.4;30:03.313;17:22:54.447;0:25.079;0:59.567;0:38.380;212.9;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;14;2:02.706;0;;25.297;0;58.771;0;38.638;0;122.7;32:06.019;17:24:57.153;0:25.297;0:58.771;0:38.638;200.2;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;15;2:01.703;0;;25.171;0;58.612;2;37.920;2;123.7;34:07.722;17:26:58.856;0:25.171;0:58.612;0:37.920;209.7;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;16;2:03.008;0;;25.100;0;58.928;0;38.980;0;122.4;36:10.730;17:29:01.864;0:25.100;0:58.928;0:38.980;204.3;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;17;2:02.674;0;;25.266;0;59.408;0;38.000;0;122.7;38:13.404;17:31:04.538;0:25.266;0:59.408;0:38.000;200.9;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;18;2:03.080;0;;25.698;0;59.040;0;38.342;0;122.3;40:16.484;17:33:07.618;0:25.698;0:59.040;0:38.342;199.5;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;19;2:02.445;0;;25.033;0;59.008;0;38.404;0;123.0;42:18.929;17:35:10.063;0:25.033;0:59.008;0:38.404;199.5;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;20;2:02.780;0;;24.891;0;59.697;0;38.192;0;122.6;44:21.709;17:37:12.843;0:24.891;0:59.697;0:38.192;207.4;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
48;1;21;2:01.418;2;;24.714;2;58.694;0;38.010;0;124.0;46:23.127;17:39:14.261;0:24.714;0:58.694;0:38.010;214.6;Miguel FERREIRA;;1976;1997;Miguel Ferreira;;
501;1;1;2:10.336;0;;31.620;0;1:00.140;2;38.576;2;115.5;2:10.336;16:55:01.470;0:31.620;1:00.140;0:38.576;;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;2;2:06.518;0;;26.751;0;1:01.161;0;38.606;0;119.0;4:16.854;16:57:07.988;0:26.751;1:01.161;0:38.606;183.0;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;3;2:05.708;2;;26.284;0;1:00.518;0;38.906;0;119.8;6:22.562;16:59:13.696;0:26.284;1:00.518;0:38.906;181.5;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;4;2:06.523;0;;26.136;0;1:00.590;0;39.797;0;119.0;8:29.085;17:01:20.219;0:26.136;1:00.590;0:39.797;196.7;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;5;2:07.376;0;;26.281;0;1:01.137;0;39.958;0;118.2;10:36.461;17:03:27.595;0:26.281;1:01.137;0:39.958;196.0;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;6;2:06.518;0;;26.449;0;1:00.741;0;39.328;0;119.0;12:42.979;17:05:34.113;0:26.449;1:00.741;0:39.328;184.5;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;7;2:06.403;0;;26.647;0;1:00.876;0;38.880;0;119.1;14:49.382;17:07:40.516;0:26.647;1:00.876;0:38.880;195.3;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;8;2:06.909;0;;26.088;2;1:01.670;0;39.151;0;118.6;16:56.291;17:09:47.425;0:26.088;1:01.670;0:39.151;196.3;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;9;2:06.282;0;;26.105;0;1:00.650;0;39.527;0;119.2;19:02.573;17:11:53.707;0:26.105;1:00.650;0:39.527;188.9;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;10;2:12.615;0;;26.295;0;1:03.179;0;43.141;0;113.5;21:15.188;17:14:06.322;0:26.295;1:03.179;0:43.141;195.3;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;11;3:31.729;0;B;40.104;0;1:34.507;0;1:17.118;0;71.1;24:46.917;17:17:38.051;0:40.104;1:34.507;1:17.118;142.4;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;12;4:23.535;0;;2:40.308;0;1:02.718;0;40.509;0;57.1;29:10.452;17:22:01.586;2:40.308;1:02.718;0:40.509;;Carlos DIAS PEDRO;0:02:17.690;1976;1993;Carlos Dias Pedro;;
501;1;13;2:10.679;0;;27.082;0;1:02.731;0;40.866;0;115.2;31:21.131;17:24:12.265;0:27.082;1:02.731;0:40.866;186.7;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;14;2:09.277;0;;27.272;0;1:02.119;0;39.886;0;116.5;33:30.408;17:26:21.542;0:27.272;1:02.119;0:39.886;189.2;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;15;2:07.802;0;;26.629;0;1:01.512;0;39.661;0;117.8;35:38.210;17:28:29.344;0:26.629;1:01.512;0:39.661;191.9;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;16;2:08.079;0;;27.086;0;1:01.464;0;39.529;0;117.5;37:46.289;17:30:37.423;0:27.086;1:01.464;0:39.529;183.9;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;17;2:10.510;0;;27.800;0;1:02.285;0;40.425;0;115.4;39:56.799;17:32:47.933;0:27.800;1:02.285;0:40.425;190.6;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;18;2:08.532;0;;26.863;0;1:01.742;0;39.927;0;117.1;42:05.331;17:34:56.465;0:26.863;1:01.742;0:39.927;196.0;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;19;2:08.881;0;;27.513;0;1:01.419;0;39.949;0;116.8;44:14.212;17:37:05.346;0:27.513;1:01.419;0:39.949;179.7;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;20;2:08.113;0;;26.758;0;1:01.498;0;39.857;0;117.5;46:22.325;17:39:13.459;0:26.758;1:01.498;0:39.857;191.2;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;21;2:10.487;0;;28.096;0;1:02.046;0;40.345;0;115.4;48:32.812;17:41:23.946;0:28.096;1:02.046;0:40.345;184.8;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
501;1;22;2:09.059;0;;27.204;0;1:01.625;0;40.230;0;116.7;50:41.871;17:43:33.005;0:27.204;1:01.625;0:40.230;185.1;Carlos DIAS PEDRO;;1976;1993;Carlos Dias Pedro;;
518;1;1;2:23.298;0;;37.704;0;1:04.421;0;41.173;0;105.1;2:23.298;16:55:14.432;0:37.704;1:04.421;0:41.173;;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;2;2:11.959;0;;27.472;0;1:03.776;0;40.711;0;114.1;4:35.257;16:57:26.391;0:27.472;1:03.776;0:40.711;184.8;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;3;2:09.958;0;;26.902;0;1:02.363;0;40.693;0;115.8;6:45.215;16:59:36.349;0:26.902;1:02.363;0:40.693;198.1;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;4;2:11.910;0;;28.162;0;1:03.478;0;40.270;0;114.1;8:57.125;17:01:48.259;0:28.162;1:03.478;0:40.270;173.8;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;5;2:09.069;0;;26.792;0;1:01.718;0;40.559;0;116.6;11:06.194;17:03:57.328;0:26.792;1:01.718;0:40.559;198.1;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;6;2:08.976;0;;27.189;0;1:01.906;0;39.881;0;116.7;13:15.170;17:06:06.304;0:27.189;1:01.906;0:39.881;205.0;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;7;2:12.520;0;;29.123;0;1:03.312;0;40.085;0;113.6;15:27.690;17:08:18.824;0:29.123;1:03.312;0:40.085;188.9;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;8;2:08.041;0;;26.757;0;1:01.685;0;39.599;0;117.6;17:35.731;17:10:26.865;0:26.757;1:01.685;0:39.599;200.9;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
518;1;9;2:08.877;0;;26.414;2;1:02.060;0;40.403;0;116.8;19:44.608;17:12:35.742;0:26.414;1:02.060;0:40.403;203.2;Luis Pedro LIBERAL;;1976;1998;Luis Pedro Liberal;;
