﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
73;0;11;2:21.764;0;;51.774;0;44.547;0;45.443;0;97.8;24:11.423;17:53:55.502;0:51.774;0:44.547;0:45.443;;Mark RACHET;;GT2;GTS11;;;
73;0;12;2:59.989;0;;1:13.575;0;1:07.399;0;39.015;0;77.0;27:11.412;17:56:55.491;1:13.575;1:07.399;0:39.015;;Mark RACHET;;GT2;GTS11;;;
73;0;13;2:10.549;0;;50.460;0;43.873;0;36.216;0;106.2;29:21.961;17:59:06.040;0:50.460;0:43.873;0:36.216;;Mark RACHET;;GT2;GTS11;;;
73;0;14;2:10.317;0;;53.156;0;42.521;0;34.640;0;106.4;31:32.278;18:01:16.357;0:53.156;0:42.521;0:34.640;;Mark RACHET;;GT2;GTS11;;;
73;0;15;2:07.572;0;;48.136;0;43.015;0;36.421;0;108.6;33:39.850;18:03:23.929;0:48.136;0:43.015;0:36.421;;Mark RACHET;;GT2;GTS11;;;
73;0;16;2:05.080;0;;47.830;0;42.050;0;35.200;0;110.8;35:44.930;18:05:29.009;0:47.830;0:42.050;0:35.200;;Mark RACHET;;GT2;GTS11;;;
73;0;17;2:07.738;0;;48.958;0;43.078;0;35.702;0;108.5;37:52.668;18:07:36.747;0:48.958;0:43.078;0:35.702;;Mark RACHET;;GT2;GTS11;;;
73;0;18;2:06.834;0;;48.159;0;43.589;0;35.086;0;109.3;39:59.502;18:09:43.581;0:48.159;0:43.589;0:35.086;;Mark RACHET;;GT2;GTS11;;;
73;0;19;2:06.913;0;;48.411;0;42.910;0;35.592;0;109.2;42:06.415;18:11:50.494;0:48.411;0:42.910;0:35.592;;Mark RACHET;;GT2;GTS11;;;
73;0;20;2:05.677;0;;47.735;0;42.747;0;35.195;0;110.3;44:12.092;18:13:56.171;0:47.735;0:42.747;0:35.195;;Mark RACHET;;GT2;GTS11;;;
73;0;21;2:15.939;0;B;48.374;0;42.773;0;44.792;0;102.0;46:28.031;18:16:12.110;0:48.374;0:42.773;0:44.792;;Mark RACHET;;GT2;GTS11;;;
73;0;22;7:42.474;0;;6:25.344;0;42.300;0;34.830;0;30.0;54:10.505;18:23:54.584;6:25.344;0:42.300;0:34.830;;Mark RACHET;0:05:39.114;GT2;GTS11;;;
73;0;23;2:08.077;0;;49.558;0;43.480;0;35.039;0;108.2;56:18.582;18:26:02.661;0:49.558;0:43.480;0:35.039;;Mark RACHET;;GT2;GTS11;;;
73;0;24;2:03.679;0;;47.946;0;41.445;0;34.288;0;112.1;58:22.261;18:28:06.340;0:47.946;0:41.445;0:34.288;;Mark RACHET;;GT2;GTS11;;;
73;0;25;2:06.149;0;;47.498;0;43.845;0;34.806;0;109.9;1:00:28.410;18:30:12.489;0:47.498;0:43.845;0:34.806;;Mark RACHET;;GT2;GTS11;;;
73;0;26;2:04.908;0;;48.265;0;41.875;0;34.768;0;111.0;1:02:33.318;18:32:17.397;0:48.265;0:41.875;0:34.768;;Mark RACHET;;GT2;GTS11;;;
73;0;27;2:05.166;0;;47.323;0;42.411;0;35.432;0;110.7;1:04:38.484;18:34:22.563;0:47.323;0:42.411;0:35.432;;Mark RACHET;;GT2;GTS11;;;
73;0;28;2:02.828;0;;47.012;0;41.311;0;34.505;0;112.8;1:06:41.312;18:36:25.391;0:47.012;0:41.311;0:34.505;;Mark RACHET;;GT2;GTS11;;;
73;0;29;2:04.854;0;;48.740;0;41.322;0;34.792;0;111.0;1:08:46.166;18:38:30.245;0:48.740;0:41.322;0:34.792;;Mark RACHET;;GT2;GTS11;;;
73;0;30;2:05.428;0;;47.943;0;41.549;0;35.936;0;110.5;1:10:51.594;18:40:35.673;0:47.943;0:41.549;0:35.936;;Mark RACHET;;GT2;GTS11;;;
73;0;31;2:05.476;0;;49.477;0;41.521;0;34.478;0;110.5;1:12:57.070;18:42:41.149;0:49.477;0:41.521;0:34.478;;Mark RACHET;;GT2;GTS11;;;
73;0;32;2:02.799;0;;47.668;0;41.171;0;33.960;2;112.9;1:14:59.869;18:44:43.948;0:47.668;0:41.171;0:33.960;;Mark RACHET;;GT2;GTS11;;;
73;0;33;2:03.376;0;;47.420;0;41.226;0;34.730;0;112.3;1:17:03.245;18:46:47.324;0:47.420;0:41.226;0:34.730;;Mark RACHET;;GT2;GTS11;;;
73;0;34;2:05.852;0;;48.974;0;42.568;0;34.310;0;110.1;1:19:09.097;18:48:53.176;0:48.974;0:42.568;0:34.310;;Mark RACHET;;GT2;GTS11;;;
73;0;35;2:02.704;2;;46.986;2;41.116;2;34.602;0;113.0;1:21:11.801;18:50:55.880;0:46.986;0:41.116;0:34.602;;Mark RACHET;;GT2;GTS11;;;
8;0;1;2:06.340;0;;52.003;0;40.747;0;33.590;0;109.7;2:06.340;17:31:50.419;0:52.003;0:40.747;0:33.590;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;2;1:58.743;0;;45.992;0;39.650;0;33.101;0;116.7;4:05.083;17:33:49.162;0:45.992;0:39.650;0:33.101;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;3;1:58.153;0;;45.018;0;39.724;0;33.411;0;117.3;6:03.236;17:35:47.315;0:45.018;0:39.724;0:33.411;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;4;1:58.700;0;;45.322;0;39.979;0;33.399;0;116.8;8:01.936;17:37:46.015;0:45.322;0:39.979;0:33.399;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;5;1:59.493;0;;45.522;0;40.543;0;33.428;0;116.0;10:01.429;17:39:45.508;0:45.522;0:40.543;0:33.428;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;6;2:01.032;0;;47.093;0;39.744;0;34.195;0;114.5;12:02.461;17:41:46.540;0:47.093;0:39.744;0:34.195;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;7;1:59.132;0;;45.965;0;40.205;0;32.962;0;116.3;14:01.593;17:43:45.672;0:45.965;0:40.205;0:32.962;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;8;2:00.063;0;;46.029;0;39.869;0;34.165;0;115.4;16:01.656;17:45:45.735;0:46.029;0:39.869;0:34.165;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;9;1:59.950;0;;45.828;0;40.668;0;33.454;0;115.5;18:01.606;17:47:45.685;0:45.828;0:40.668;0:33.454;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;10;1:59.575;0;;45.810;0;40.183;0;33.582;0;115.9;20:01.181;17:49:45.260;0:45.810;0:40.183;0:33.582;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;11;2:11.145;0;;46.731;0;46.781;0;37.633;0;105.7;22:12.326;17:51:56.405;0:46.731;0:46.781;0:37.633;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;12;2:12.812;0;;51.439;0;44.037;0;37.336;0;104.4;24:25.138;17:54:09.217;0:51.439;0:44.037;0:37.336;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;13;2:52.609;0;;1:07.233;0;1:06.858;0;38.518;0;80.3;27:17.747;17:57:01.826;1:07.233;1:06.858;0:38.518;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;14;2:02.354;0;;46.779;0;41.737;0;33.838;0;113.3;29:20.101;17:59:04.180;0:46.779;0:41.737;0:33.838;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;15;2:02.449;0;;48.021;0;41.007;0;33.421;0;113.2;31:22.550;18:01:06.629;0:48.021;0:41.007;0:33.421;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;16;1:59.805;0;;45.883;0;40.671;0;33.251;0;115.7;33:22.355;18:03:06.434;0:45.883;0:40.671;0:33.251;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;17;2:03.104;0;;46.568;0;41.627;0;34.909;0;112.6;35:25.459;18:05:09.538;0:46.568;0:41.627;0:34.909;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;18;2:01.175;0;;45.507;0;40.918;0;34.750;0;114.4;37:26.634;18:07:10.713;0:45.507;0:40.918;0:34.750;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;19;1:58.071;0;;44.818;2;39.806;0;33.447;0;117.4;39:24.705;18:09:08.784;0:44.818;0:39.806;0:33.447;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;20;1:59.189;0;;45.682;0;40.267;0;33.240;0;116.3;41:23.894;18:11:07.973;0:45.682;0:40.267;0:33.240;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;21;1:59.378;0;;45.775;0;39.695;0;33.908;0;116.1;43:23.272;18:13:07.351;0:45.775;0:39.695;0:33.908;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;22;1:58.794;0;;45.677;0;39.852;0;33.265;0;116.7;45:22.066;18:15:06.145;0:45.677;0:39.852;0:33.265;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;23;2:29.795;0;;1:15.309;0;41.198;0;33.288;0;92.5;47:51.861;18:17:35.940;1:15.309;0:41.198;0:33.288;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;24;2:00.450;0;;45.860;0;40.066;0;34.524;0;115.1;49:52.311;18:19:36.390;0:45.860;0:40.066;0:34.524;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;25;2:02.187;0;;45.942;0;40.962;0;35.283;0;113.4;51:54.498;18:21:38.577;0:45.942;0:40.962;0:35.283;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;26;2:10.326;0;B;46.838;0;40.971;0;42.517;0;106.3;54:04.824;18:23:48.903;0:46.838;0:40.971;0:42.517;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;27;7:33.629;0;;6:18.570;0;41.360;0;33.699;0;30.6;1:01:38.453;18:31:22.532;6:18.570;0:41.360;0:33.699;;Vincent NEURRISSE;0:05:35.066;GT5;GTS12;;;
8;0;28;2:01.388;0;;46.687;0;40.872;0;33.829;0;114.2;1:03:39.841;18:33:23.920;0:46.687;0:40.872;0:33.829;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;29;1:58.479;0;;45.330;0;39.958;0;33.191;0;117.0;1:05:38.320;18:35:22.399;0:45.330;0:39.958;0:33.191;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;30;1:59.882;0;;45.931;0;40.004;0;33.947;0;115.6;1:07:38.202;18:37:22.281;0:45.931;0:40.004;0:33.947;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;31;1:58.701;0;;45.901;0;39.613;0;33.187;0;116.8;1:09:36.903;18:39:20.982;0:45.901;0:39.613;0:33.187;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;32;1:58.098;0;;44.956;0;40.025;0;33.117;0;117.4;1:11:35.001;18:41:19.080;0:44.956;0:40.025;0:33.117;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;33;1:58.708;0;;45.790;0;39.751;0;33.167;0;116.8;1:13:33.709;18:43:17.788;0:45.790;0:39.751;0:33.167;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;34;1:57.925;0;;46.043;0;38.978;2;32.904;0;117.5;1:15:31.634;18:45:15.713;0:46.043;0:38.978;0:32.904;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;35;1:58.571;0;;45.563;0;39.829;0;33.179;0;116.9;1:17:30.205;18:47:14.284;0:45.563;0:39.829;0:33.179;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;36;1:58.305;0;;45.034;0;39.939;0;33.332;0;117.2;1:19:28.510;18:49:12.589;0:45.034;0:39.939;0:33.332;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;37;1:59.544;0;;46.389;0;39.693;0;33.462;0;115.9;1:21:28.054;18:51:12.133;0:46.389;0:39.693;0:33.462;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;38;1:58.965;0;;45.686;0;40.485;0;32.794;0;116.5;1:23:27.019;18:53:11.098;0:45.686;0:40.485;0:32.794;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;39;1:58.400;0;;45.743;0;39.677;0;32.980;0;117.1;1:25:25.419;18:55:09.498;0:45.743;0:39.677;0:32.980;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;40;1:57.985;0;;45.501;0;39.498;0;32.986;0;117.5;1:27:23.404;18:57:07.483;0:45.501;0:39.498;0:32.986;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;41;1:58.182;0;;45.830;0;39.291;0;33.061;0;117.3;1:29:21.586;18:59:05.665;0:45.830;0:39.291;0:33.061;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;42;1:59.854;0;;45.977;0;40.197;0;33.680;0;115.6;1:31:21.440;19:01:05.519;0:45.977;0:40.197;0:33.680;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;43;1:57.337;0;;44.938;0;39.479;0;32.920;0;118.1;1:33:18.777;19:03:02.856;0:44.938;0:39.479;0:32.920;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;44;1:56.602;2;;44.983;0;39.066;0;32.553;2;118.9;1:35:15.379;19:04:59.458;0:44.983;0:39.066;0:32.553;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;45;1:57.489;0;;44.934;0;39.414;0;33.141;0;118.0;1:37:12.868;19:06:56.947;0:44.934;0:39.414;0:33.141;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;46;1:58.494;0;;45.702;0;39.740;0;33.052;0;117.0;1:39:11.362;19:08:55.441;0:45.702;0:39.740;0:33.052;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;47;1:57.876;0;;45.586;0;39.346;0;32.944;0;117.6;1:41:09.238;19:10:53.317;0:45.586;0:39.346;0:32.944;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;48;1:57.519;0;;45.388;0;39.522;0;32.609;0;117.9;1:43:06.757;19:12:50.836;0:45.388;0:39.522;0:32.609;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;49;1:57.910;0;;45.371;0;39.654;0;32.885;0;117.5;1:45:04.667;19:14:48.746;0:45.371;0:39.654;0:32.885;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;50;1:57.817;0;;45.367;0;39.657;0;32.793;0;117.6;1:47:02.484;19:16:46.563;0:45.367;0:39.657;0:32.793;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;51;1:58.506;0;;46.386;0;39.236;0;32.884;0;117.0;1:49:00.990;19:18:45.069;0:46.386;0:39.236;0:32.884;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;52;1:57.720;0;;45.662;0;39.373;0;32.685;0;117.7;1:50:58.710;19:20:42.789;0:45.662;0:39.373;0:32.685;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;53;1:58.761;0;;45.131;0;40.677;0;32.953;0;116.7;1:52:57.471;19:22:41.550;0:45.131;0:40.677;0:32.953;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;54;2:00.890;0;;48.163;0;39.560;0;33.167;0;114.6;1:54:58.361;19:24:42.440;0:48.163;0:39.560;0:33.167;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;55;1:58.458;0;;45.780;0;39.833;0;32.845;0;117.0;1:56:56.819;19:26:40.898;0:45.780;0:39.833;0:32.845;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;56;1:58.317;0;;45.732;0;39.628;0;32.957;0;117.1;1:58:55.136;19:28:39.215;0:45.732;0:39.628;0:32.957;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;57;1:59.107;0;;46.299;0;39.752;0;33.056;0;116.4;2:00:54.243;19:30:38.322;0:46.299;0:39.752;0:33.056;;Vincent NEURRISSE;;GT5;GTS12;;;
8;0;58;1:58.148;0;;45.550;0;39.580;0;33.018;0;117.3;2:02:52.391;19:32:36.470;0:45.550;0:39.580;0:33.018;;Vincent NEURRISSE;;GT5;GTS12;;;
81;0;1;2:15.908;0;;59.072;0;42.815;0;34.021;0;102.0;2:15.908;17:31:59.987;0:59.072;0:42.815;0:34.021;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;2;2:00.533;2;;46.111;0;40.574;0;33.848;0;115.0;4:16.441;17:34:00.520;0:46.111;0:40.574;0:33.848;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;3;2:00.675;0;;45.859;2;40.888;0;33.928;0;114.9;6:17.116;17:36:01.195;0:45.859;0:40.888;0:33.928;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;4;2:00.621;0;;46.046;0;40.649;0;33.926;0;114.9;8:17.737;17:38:01.816;0:46.046;0:40.649;0:33.926;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;5;2:01.094;0;;46.315;0;40.667;0;34.112;0;114.5;10:18.831;17:40:02.910;0:46.315;0:40.667;0:34.112;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;6;2:00.684;0;;46.315;0;40.497;0;33.872;0;114.8;12:19.515;17:42:03.594;0:46.315;0:40.497;0:33.872;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;7;2:01.347;0;;46.149;0;40.600;0;34.598;0;114.2;14:20.862;17:44:04.941;0:46.149;0:40.600;0:34.598;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;8;2:02.653;0;;46.771;0;42.163;0;33.719;0;113.0;16:23.515;17:46:07.594;0:46.771;0:42.163;0:33.719;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;9;2:00.875;0;;46.353;0;40.580;0;33.942;0;114.7;18:24.390;17:48:08.469;0:46.353;0:40.580;0:33.942;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;10;2:02.391;0;;46.638;0;40.761;0;34.992;0;113.2;20:26.781;17:50:10.860;0:46.638;0:40.761;0:34.992;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;11;2:16.239;0;;52.693;0;46.060;0;37.486;0;101.7;22:43.020;17:52:27.099;0:52.693;0:46.060;0:37.486;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;12;2:13.410;0;;50.496;0;45.862;0;37.052;0;103.9;24:56.430;17:54:40.509;0:50.496;0:45.862;0:37.052;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;13;2:28.832;0;;50.986;0;1:00.288;0;37.558;0;93.1;27:25.262;17:57:09.341;0:50.986;1:00.288;0:37.558;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;14;2:01.772;0;;46.788;0;40.734;0;34.250;0;113.8;29:27.034;17:59:11.113;0:46.788;0:40.734;0:34.250;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;15;2:04.123;0;;46.748;0;41.492;0;35.883;0;111.7;31:31.157;18:01:15.236;0:46.748;0:41.492;0:35.883;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;16;2:04.634;0;;47.739;0;41.581;0;35.314;0;111.2;33:35.791;18:03:19.870;0:47.739;0:41.581;0:35.314;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;17;2:00.895;0;;46.344;0;40.513;0;34.038;0;114.6;35:36.686;18:05:20.765;0:46.344;0:40.513;0:34.038;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;18;2:01.031;0;;46.476;0;40.691;0;33.864;0;114.5;37:37.717;18:07:21.796;0:46.476;0:40.691;0:33.864;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;19;2:01.649;0;;46.463;0;41.271;0;33.915;0;113.9;39:39.366;18:09:23.445;0:46.463;0:41.271;0:33.915;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;20;2:01.480;0;;46.652;0;41.112;0;33.716;2;114.1;41:40.846;18:11:24.925;0:46.652;0:41.112;0:33.716;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;21;2:02.031;0;;46.605;0;41.080;0;34.346;0;113.6;43:42.877;18:13:26.956;0:46.605;0:41.080;0:34.346;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;22;2:00.901;0;;46.481;0;40.581;0;33.839;0;114.6;45:43.778;18:15:27.857;0:46.481;0:40.581;0:33.839;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;23;2:02.280;0;;47.199;0;41.103;0;33.978;0;113.3;47:46.058;18:17:30.137;0:47.199;0:41.103;0:33.978;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;24;2:01.804;0;;46.707;0;41.003;0;34.094;0;113.8;49:47.862;18:19:31.941;0:46.707;0:41.003;0:34.094;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;25;2:05.454;0;;46.896;0;42.520;0;36.038;0;110.5;51:53.316;18:21:37.395;0:46.896;0:42.520;0:36.038;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;26;2:01.153;0;;46.409;0;40.758;0;33.986;0;114.4;53:54.469;18:23:38.548;0:46.409;0:40.758;0:33.986;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;27;2:00.639;0;;46.285;0;40.560;0;33.794;0;114.9;55:55.108;18:25:39.187;0:46.285;0:40.560;0:33.794;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;28;2:01.191;0;;46.804;0;40.484;2;33.903;0;114.4;57:56.299;18:27:40.378;0:46.804;0:40.484;0:33.903;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;29;2:01.312;0;;46.465;0;40.655;0;34.192;0;114.3;59:57.611;18:29:41.690;0:46.465;0:40.655;0:34.192;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;30;2:01.305;0;;46.535;0;40.757;0;34.013;0;114.3;1:01:58.916;18:31:42.995;0:46.535;0:40.757;0:34.013;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;31;2:00.847;0;;46.298;0;40.580;0;33.969;0;114.7;1:03:59.763;18:33:43.842;0:46.298;0:40.580;0:33.969;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;32;2:03.073;0;;47.030;0;41.511;0;34.532;0;112.6;1:06:02.836;18:35:46.915;0:47.030;0:41.511;0:34.532;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;33;2:01.874;0;;46.864;0;41.015;0;33.995;0;113.7;1:08:04.710;18:37:48.789;0:46.864;0:41.015;0:33.995;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;34;2:13.842;0;B;47.574;0;42.718;0;43.550;0;103.6;1:10:18.552;18:40:02.631;0:47.574;0:42.718;0:43.550;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;35;7:50.091;0;;6:26.907;0;45.127;0;38.057;0;29.5;1:18:08.643;18:47:52.722;6:26.907;0:45.127;0:38.057;;Patrick BIEHLER;0:05:37.548;GT2;GTS11;;;
81;0;36;2:12.793;0;;50.621;0;45.016;0;37.156;0;104.4;1:20:21.436;18:50:05.515;0:50.621;0:45.016;0:37.156;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;37;2:10.933;0;;50.138;0;44.805;0;35.990;0;105.9;1:22:32.369;18:52:16.448;0:50.138;0:44.805;0:35.990;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;38;2:11.518;0;;49.753;0;44.908;0;36.857;0;105.4;1:24:43.887;18:54:27.966;0:49.753;0:44.908;0:36.857;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;39;2:11.239;0;;51.129;0;44.094;0;36.016;0;105.6;1:26:55.126;18:56:39.205;0:51.129;0:44.094;0:36.016;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;40;2:09.109;0;;49.232;0;44.156;0;35.721;0;107.4;1:29:04.235;18:58:48.314;0:49.232;0:44.156;0:35.721;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;41;2:10.338;0;;49.200;0;44.695;0;36.443;0;106.3;1:31:14.573;19:00:58.652;0:49.200;0:44.695;0:36.443;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;42;2:10.700;0;;49.726;0;44.149;0;36.825;0;106.0;1:33:25.273;19:03:09.352;0:49.726;0:44.149;0:36.825;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;43;2:08.632;0;;49.559;0;43.657;0;35.416;0;107.7;1:35:33.905;19:05:17.984;0:49.559;0:43.657;0:35.416;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;44;2:09.227;0;;48.217;0;44.945;0;36.065;0;107.3;1:37:43.132;19:07:27.211;0:48.217;0:44.945;0:36.065;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;45;2:07.712;0;;48.881;0;43.126;0;35.705;0;108.5;1:39:50.844;19:09:34.923;0:48.881;0:43.126;0:35.705;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;46;2:08.885;0;;48.791;0;43.820;0;36.274;0;107.5;1:41:59.729;19:11:43.808;0:48.791;0:43.820;0:36.274;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;47;2:09.382;0;;49.212;0;43.987;0;36.183;0;107.1;1:44:09.111;19:13:53.190;0:49.212;0:43.987;0:36.183;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;48;2:07.455;0;;48.544;0;43.098;0;35.813;0;108.7;1:46:16.566;19:16:00.645;0:48.544;0:43.098;0:35.813;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;49;2:08.259;0;;48.614;0;43.526;0;36.119;0;108.1;1:48:24.825;19:18:08.904;0:48.614;0:43.526;0:36.119;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;50;2:08.210;0;;48.830;0;43.657;0;35.723;0;108.1;1:50:33.035;19:20:17.114;0:48.830;0:43.657;0:35.723;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;51;2:07.996;0;;48.812;0;43.614;0;35.570;0;108.3;1:52:41.031;19:22:25.110;0:48.812;0:43.614;0:35.570;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;52;2:11.042;0;;50.618;0;44.431;0;35.993;0;105.8;1:54:52.073;19:24:36.152;0:50.618;0:44.431;0:35.993;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;53;2:12.179;0;;50.344;0;45.684;0;36.151;0;104.9;1:57:04.252;19:26:48.331;0:50.344;0:45.684;0:36.151;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;54;2:10.800;0;;49.516;0;44.361;0;36.923;0;106.0;1:59:15.052;19:28:59.131;0:49.516;0:44.361;0:36.923;;Patrick BIEHLER;;GT2;GTS11;;;
81;0;55;2:09.626;0;;50.108;0;43.665;0;35.853;0;106.9;2:01:24.678;19:31:08.757;0:50.108;0:43.665;0:35.853;;Patrick BIEHLER;;GT2;GTS11;;;
86;0;1;2:00.922;0;;49.008;0;39.385;0;32.529;0;114.6;2:00.922;17:31:45.001;0:49.008;0:39.385;0:32.529;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;2;1:57.189;0;;45.335;0;39.754;0;32.100;0;118.3;3:58.111;17:33:42.190;0:45.335;0:39.754;0:32.100;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;3;1:56.677;0;;44.796;0;39.495;0;32.386;0;118.8;5:54.788;17:35:38.867;0:44.796;0:39.495;0:32.386;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;4;1:56.669;0;;44.924;0;39.087;0;32.658;0;118.8;7:51.457;17:37:35.536;0:44.924;0:39.087;0:32.658;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;5;1:56.696;0;;44.844;0;39.544;0;32.308;0;118.8;9:48.153;17:39:32.232;0:44.844;0:39.544;0:32.308;;Andrew BEVERLEY;;GT5;GTS12;;;
86;0;6;1:55.622;0;;44.458;0;38.945;0;32.219;0;119.9;11:43.775;17:41:27.854;0:44.458;0:38.945;0:32.219;;Andrew BEVERLEY;;GT5;GTS12;;;
