﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
76;1;4;6:31.501;2;;1:00.544;0;2:25.072;0;3:05.885;0;125.3;42:37.791;03:34:29.791;1:00.544;2:25.072;3:05.885;152.8;Malik KINDE;;GTS11;;;;GF;60.544;145.072;185.885;
76;1;5;6:35.540;0;;1:01.054;0;2:23.128;0;3:11.358;0;124.0;49:13.331;03:41:05.331;1:01.054;2:23.128;3:11.358;148.5;Malik KINDE;;GTS11;;;;FF;61.054;143.128;191.358;
77;1;1;5:31.232;0;;1:00.132;0;2:01.558;0;2:29.542;0;146.5;5:31.232;02:57:23.232;1:00.132;2:01.558;2:29.542;226.2;Eugène DELEPLANQUE;;GTS12;;;;GF;60.132;121.558;149.542;
77;1;2;6:13.043;0;;50.481;0;2:56.638;0;2:25.924;0;131.5;11:44.275;03:03:36.275;0:50.481;2:56.638;2:25.924;76.7;Eugène DELEPLANQUE;;GTS12;;;;GF;50.481;176.638;145.924;
77;1;3;6:15.114;0;;50.494;0;2:58.944;0;2:25.676;0;130.8;17:59.389;03:09:51.389;0:50.494;2:58.944;2:25.676;74.2;Eugène DELEPLANQUE;;GTS12;;;;GF;50.494;178.944;145.676;
77;1;4;5:25.472;0;B;50.448;0;1:59.276;0;2:35.748;0;150.7;23:24.861;03:15:16.861;0:50.448;1:59.276;2:35.748;226.7;Eugène DELEPLANQUE;;GTS12;;;;GF;50.448;119.276;155.748;
77;1;5;6:35.815;0;;2:13.490;0;1:57.846;0;2:24.479;2;123.9;30:00.676;03:21:52.676;2:13.490;1:57.846;2:24.479;238.6;Eugène DELEPLANQUE;0:01:39.291;GTS12;;;;GF;133.490;117.846;144.479;
77;1;6;5:12.159;2;;49.741;2;1:57.616;2;2:24.802;0;157.1;35:12.835;03:27:04.835;0:49.741;1:57.616;2:24.802;209.7;Eugène DELEPLANQUE;;GTS12;;;;GF;49.741;117.616;144.802;
77;1;7;5:17.330;0;;50.744;0;1:57.895;0;2:28.691;0;154.6;40:30.165;03:32:22.165;0:50.744;1:57.895;2:28.691;234.5;Eugène DELEPLANQUE;;GTS12;;;;GF;50.744;117.895;148.691;
77;1;8;5:14.626;0;;50.112;0;1:57.916;0;2:26.598;0;155.9;45:44.791;03:37:36.791;0:50.112;1:57.916;2:26.598;240.7;Eugène DELEPLANQUE;;GTS12;;;;FF;50.112;117.916;146.598;
8;1;1;6:57.491;0;;1:25.919;0;2:28.601;0;3:02.971;0;116.2;6:57.491;02:58:49.491;1:25.919;2:28.601;3:02.971;165.0;Patrice COUSSEAU;;TSRC6B;;;;GF;85.919;148.601;182.971;
8;1;2;7:10.274;0;B;1:00.428;0;2:49.936;0;3:19.910;0;114.0;14:07.765;03:05:59.765;1:00.428;2:49.936;3:19.910;117.0;Patrice COUSSEAU;;TSRC6B;;;;GF;60.428;169.936;199.910;
8;1;3;9:42.820;0;;3:42.489;0;3:00.738;0;2:59.593;0;84.2;23:50.585;03:15:42.585;3:42.489;3:00.738;2:59.593;90.7;Patrice COUSSEAU;0:03:00.593;TSRC6B;;;;GF;222.489;180.738;179.593;
8;1;4;6:27.761;0;;59.072;0;2:25.893;0;3:02.796;0;126.5;30:18.346;03:22:10.346;0:59.072;2:25.893;3:02.796;157.7;Patrice COUSSEAU;;TSRC6B;;;;GF;59.072;145.893;182.796;
8;1;5;6:27.612;0;;59.495;0;2:25.181;0;3:02.936;0;126.6;36:45.958;03:28:37.958;0:59.495;2:25.181;3:02.936;168.9;Patrice COUSSEAU;;TSRC6B;;;;GF;59.495;145.181;182.936;
8;1;6;6:12.170;0;;56.408;2;2:20.831;0;2:54.931;0;131.8;42:58.128;03:34:50.128;0:56.408;2:20.831;2:54.931;172.1;Patrice COUSSEAU;;TSRC6B;;;;GF;56.408;140.831;174.931;
8;1;7;6:07.322;2;;57.132;0;2:17.960;2;2:52.230;2;133.5;49:05.450;03:40:57.450;0:57.132;2:17.960;2:52.230;172.3;Patrice COUSSEAU;;TSRC6B;;;;FF;57.132;137.960;172.230;
80;1;1;6:58.787;0;;1:34.785;0;2:29.345;0;2:54.657;0;115.9;6:58.787;02:58:50.787;1:34.785;2:29.345;2:54.657;168.4;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;94.785;149.345;174.657;
80;1;2;6:46.503;0;;59.737;0;2:51.679;0;2:55.087;0;120.7;13:45.290;03:05:37.290;0:59.737;2:51.679;2:55.087;110.0;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;59.737;171.679;175.087;
80;1;3;7:01.094;0;B;59.039;0;3:04.941;0;2:57.114;0;116.5;20:46.384;03:12:38.384;0:59.039;3:04.941;2:57.114;83.6;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;59.039;184.941;177.114;
80;1;4;8:00.108;0;;2:38.852;0;2:24.051;0;2:57.205;0;102.2;28:46.492;03:20:38.492;2:38.852;2:24.051;2:57.205;171.8;Francisco GUZMAN GIRAUD;0:01:53.659;GTS5B;;;;GF;158.852;144.051;177.205;
80;1;5;6:13.398;0;;58.512;0;2:22.861;0;2:52.025;0;131.4;34:59.890;03:26:51.890;0:58.512;2:22.861;2:52.025;175.7;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;58.512;142.861;172.025;
80;1;6;6:10.029;2;;58.083;2;2:20.234;2;2:51.712;2;132.6;41:09.919;03:33:01.919;0:58.083;2:20.234;2:51.712;184.9;Francisco GUZMAN GIRAUD;;GTS5B;;;;GF;58.083;140.234;171.712;
80;1;7;6:14.647;0;;58.409;0;2:21.816;0;2:54.422;0;130.9;47:24.566;03:39:16.566;0:58.409;2:21.816;2:54.422;175.1;Francisco GUZMAN GIRAUD;;GTS5B;;;;FF;58.409;141.816;174.422;
81;1;1;7:12.683;0;;1:24.855;0;2:37.583;0;3:10.245;0;112.2;7:12.683;02:59:04.683;1:24.855;2:37.583;3:10.245;149.5;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;84.855;157.583;190.245;
81;1;2;7:24.392;0;;1:03.274;0;3:14.879;0;3:06.239;0;110.4;14:37.075;03:06:29.075;1:03.274;3:14.879;3:06.239;77.3;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;63.274;194.879;186.239;
81;1;3;7:15.262;0;;1:01.148;0;3:14.317;0;2:59.797;0;112.7;21:52.337;03:13:44.337;1:01.148;3:14.317;2:59.797;80.9;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;61.148;194.317;179.797;
81;1;4;6:15.405;2;;59.802;2;2:21.644;0;2:53.959;0;130.7;28:07.742;03:19:59.742;0:59.802;2:21.644;2:53.959;169.1;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;59.802;141.644;173.959;
81;1;5;6:14.551;0;B;1:00.104;0;2:16.762;0;2:57.685;0;131.0;34:22.293;03:26:14.293;1:00.104;2:16.762;2:57.685;182.4;Pierre-Antoine de SELANCY;;TSRC6A;;;;GF;60.104;136.762;177.685;
81;1;6;7:40.867;0;;2:34.306;0;2:15.136;0;2:51.425;0;106.4;42:03.160;03:33:55.160;2:34.306;2:15.136;2:51.425;186.8;Pierre-Antoine de SELANCY;0:01:48.374;TSRC6A;;;;GF;154.306;135.136;171.425;
81;1;7;6:19.863;0;;1:15.088;0;2:13.924;2;2:50.851;2;129.1;48:23.023;03:40:15.023;1:15.088;2:13.924;2:50.851;185.5;Pierre-Antoine de SELANCY;;TSRC6A;;;;FF;75.088;133.924;170.851;
82;1;1;5:10.771;0;;56.065;0;1:54.350;2;2:20.356;0;156.2;5:10.771;02:57:02.771;0:56.065;1:54.350;2:20.356;197.2;Guy ZISER;;GTS7B2;;;;GF;56.065;114.350;140.356;
82;1;2;5:58.599;0;;49.898;0;2:49.842;0;2:18.859;0;136.8;11:09.370;03:03:01.370;0:49.898;2:49.842;2:18.859;77.1;Guy ZISER;;GTS7B2;;;;GF;49.898;169.842;138.859;
82;1;3;5:55.042;0;;48.428;0;2:48.106;0;2:18.508;2;138.2;17:04.412;03:08:56.412;0:48.428;2:48.106;2:18.508;83.7;Guy ZISER;;GTS7B2;;;;GF;48.428;168.106;138.508;
82;1;4;5:50.452;0;B;48.157;2;2:34.773;0;2:27.522;0;140.0;22:54.864;03:14:46.864;0:48.157;2:34.773;2:27.522;107.5;Guy ZISER;;GTS7B2;;;;GF;48.157;154.773;147.522;
82;1;5;6:48.797;0;;2:22.686;0;1:58.896;0;2:27.215;0;120.0;29:43.661;03:21:35.661;2:22.686;1:58.896;2:27.215;209.3;Guy ZISER;0:01:43.972;GTS7B2;;;;GF;142.686;118.896;147.215;
82;1;6;5:12.892;0;;50.672;0;1:56.685;0;2:25.535;0;156.8;34:56.553;03:26:48.553;0:50.672;1:56.685;2:25.535;206.5;Guy ZISER;;GTS7B2;;;;GF;50.672;116.685;145.535;
82;1;7;5:13.819;0;;49.459;0;1:56.888;0;2:27.472;0;156.3;40:10.372;03:32:02.372;0:49.459;1:56.888;2:27.472;202.0;Guy ZISER;;GTS7B2;;;;GF;49.459;116.888;147.472;
82;1;8;5:11.188;2;;50.839;0;1:55.228;0;2:25.121;0;157.6;45:21.560;03:37:13.560;0:50.839;1:55.228;2:25.121;215.5;Guy ZISER;;GTS7B2;;;;FF;50.839;115.228;145.121;
85;1;1;8:24.419;0;;1:45.161;0;2:53.637;0;3:45.621;0;96.2;8:24.419;03:00:16.419;1:45.161;2:53.637;3:45.621;131.2;Nicolas CHALANSET;;GT5B;;;;GF;105.161;173.637;225.621;
85;1;2;8:06.507;0;;1:08.059;0;3:32.061;0;3:26.387;0;100.8;16:30.926;03:08:22.926;1:08.059;3:32.061;3:26.387;74.8;Nicolas CHALANSET;;GT5B;;;;GF;68.059;212.061;206.387;
85;1;3;7:53.235;0;B;1:07.336;0;3:23.521;0;3:22.378;0;103.7;24:24.161;03:16:16.161;1:07.336;3:23.521;3:22.378;78.3;Nicolas CHALANSET;;GT5B;;;;GF;67.336;203.521;202.378;
85;1;4;9:11.801;0;;3:11.425;0;2:46.648;2;3:13.728;2;88.9;33:35.962;03:25:27.962;3:11.425;2:46.648;3:13.728;150.3;Nicolas CHALANSET;0:02:21.377;GT5B;;;;GF;191.425;166.648;193.728;
85;1;5;7:24.072;2;;1:04.276;2;2:53.992;0;3:25.804;0;110.5;41:00.034;03:32:52.034;1:04.276;2:53.992;3:25.804;130.9;Nicolas CHALANSET;;GT5B;;;;GF;64.276;173.992;205.804;
85;1;6;8:46.117;0;B;1:08.030;0;3:25.876;0;4:12.211;0;93.2;49:46.151;03:41:38.151;1:08.030;3:25.876;4:12.211;105.0;Nicolas CHALANSET;;GT5B;;;;FF;68.030;205.876;252.211;
9;1;1;6:35.317;0;;1:23.726;0;2:19.132;2;2:52.459;2;122.8;6:35.317;02:58:27.317;1:23.726;2:19.132;2:52.459;185.8;Robert INGRAM;;GTS4B;;;;GF;83.726;139.132;172.459;
9;1;2;7:11.326;0;B;57.544;2;3:01.641;0;3:12.141;0;113.7;13:46.643;03:05:38.643;0:57.544;3:01.641;3:12.141;84.5;Robert INGRAM;;GTS4B;;;;GF;57.544;181.641;192.141;
9;1;3;10:55.148;0;B;3:02.897;0;3:22.414;0;4:29.837;0;74.9;24:41.791;03:16:33.791;3:02.897;3:22.414;4:29.837;79.5;Robert INGRAM;0:02:22.130;GTS4B;;;;GF;182.897;202.414;269.837;
