﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;1;9;2:23.628;0;;46.130;0;48.137;0;49.361;2;145.2;24:23.372;18:18;0:46.130;0:48.137;0:49.361;;Antonio CRESCENTI;;G2/H1-TC2000;;AB Motorsport-Carrera;;
90;0;1;2:45.411;0;;58.814;0;52.250;0;54.347;0;126.1;2:45.411;17:57;0:58.814;0:52.250;0:54.347;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;2;2:36.571;0;;49.637;0;52.724;0;54.210;0;133.2;5:21.982;17:59;0:49.637;0:52.724;0:54.210;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;3;2:40.039;0;;53.195;0;52.507;0;54.337;0;130.3;8:02.021;18:02;0:53.195;0:52.507;0:54.337;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;4;2:35.765;0;;50.260;0;51.367;0;54.138;0;133.9;10:37.786;18:05;0:50.260;0:51.367;0:54.138;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;5;2:38.983;0;;51.216;0;52.227;0;55.540;0;131.2;13:16.769;18:07;0:51.216;0:52.227;0:55.540;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;6;2:38.280;0;;51.310;0;51.828;0;55.142;0;131.8;15:55.049;18:10;0:51.310;0:51.828;0:55.142;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;7;2:37.626;0;;50.640;0;51.722;0;55.264;0;132.3;18:32.675;18:13;0:50.640;0:51.722;0:55.264;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;8;2:37.429;0;;51.298;0;51.850;0;54.281;0;132.5;21:10.104;18:15;0:51.298;0:51.850;0:54.281;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;9;2:43.509;0;;51.453;0;57.192;0;54.864;0;127.5;23:53.613;18:18;0:51.453;0:57.192;0:54.864;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;10;2:36.483;0;;50.547;0;52.141;0;53.795;0;133.3;26:30.096;18:21;0:50.547;0:52.141;0:53.795;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;11;2:32.782;2;;49.476;0;50.688;0;52.618;2;136.5;29:02.878;18:23;0:49.476;0:50.688;0:52.618;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;12;2:33.586;0;;49.927;0;50.642;0;53.017;0;135.8;31:36.464;18:26;0:49.927;0:50.642;0:53.017;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;13;2:33.587;0;;49.468;2;51.319;0;52.800;0;135.8;34:10.051;18:28;0:49.468;0:51.319;0:52.800;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;14;2:32.950;0;;49.690;0;50.278;0;52.982;0;136.4;36:43.001;18:31;0:49.690;0:50.278;0:52.982;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;15;2:33.845;0;;50.050;0;50.628;0;53.167;0;135.6;39:16.846;18:33;0:50.050;0:50.628;0:53.167;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;16;2:39.893;0;B;49.832;0;50.112;2;59.949;0;130.4;41:56.739;18:36;0:49.832;0:50.112;0:59.949;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;17;4:04.069;0;;2:17.973;0;52.242;0;53.854;0;85.4;46:00.808;18:40;2:17.973;0:52.242;0:53.854;;Franz SLAMA;0:01:39.536;G2/H1-TC2000;;;;
90;0;18;2:37.329;0;;50.957;0;51.505;0;54.867;0;132.6;48:38.137;18:43;0:50.957;0:51.505;0:54.867;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;19;2:34.506;0;;50.765;0;50.596;0;53.145;0;135.0;51:12.643;18:45;0:50.765;0:50.596;0:53.145;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;20;2:36.967;0;;51.036;0;51.189;0;54.742;0;132.9;53:49.610;18:48;0:51.036;0:51.189;0:54.742;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;21;4:48.159;0;B;51.384;0;51.930;0;3:04.845;0;72.4;58:37.769;18:53;0:51.384;0:51.930;3:04.845;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;22;3:04.492;0;;1:15.303;0;53.020;0;56.169;0;113.0;1:01:42.261;18:56;1:15.303;0:53.020;0:56.169;;Franz SLAMA;;G2/H1-TC2000;;;;
90;0;23;2:42.416;0;;53.909;0;52.338;0;56.169;0;128.4;1:04:24.677;18:58;0:53.909;0:52.338;0:56.169;;Franz SLAMA;;G2/H1-TC2000;;;;
93;0;1;2:32.250;0;;50.818;0;49.042;0;52.390;0;137.0;2:32.250;17:57;0:50.818;0:49.042;0:52.390;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;2;2:27.570;0;;47.752;0;49.006;0;50.812;0;141.3;4:59.820;17:59;0:47.752;0:49.006;0:50.812;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;3;2:28.274;0;;48.571;0;48.731;0;50.972;0;140.7;7:28.094;18:02;0:48.571;0:48.731;0:50.972;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;4;2:27.588;0;;47.451;0;49.108;0;51.029;0;141.3;9:55.682;18:04;0:47.451;0:49.108;0:51.029;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;5;2:26.908;0;;46.897;0;48.930;0;51.081;0;142.0;12:22.590;18:06;0:46.897;0:48.930;0:51.081;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;6;2:26.376;0;;47.442;0;48.219;0;50.715;0;142.5;14:48.966;18:09;0:47.442;0:48.219;0:50.715;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;7;2:28.657;0;;47.032;0;50.550;0;51.075;0;140.3;17:17.623;18:11;0:47.032;0:50.550;0:51.075;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;8;2:25.835;0;;46.882;0;48.301;0;50.652;0;143.0;19:43.458;18:14;0:46.882;0:48.301;0:50.652;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;9;2:25.940;0;;46.852;0;48.562;0;50.526;0;142.9;22:09.398;18:16;0:46.852;0:48.562;0:50.526;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;10;2:26.673;0;;47.315;0;48.643;0;50.715;0;142.2;24:36.071;18:19;0:47.315;0:48.643;0:50.715;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;11;2:32.884;0;B;46.894;0;49.881;0;56.109;0;136.4;27:08.955;18:21;0:46.894;0:49.881;0:56.109;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;12;3:53.547;0;;2:14.706;0;48.502;0;50.339;0;89.3;31:02.502;18:25;2:14.706;0:48.502;0:50.339;;Albert WEINZIERL;0:01:33.831;G2/H1-TC2000;;Formula GT;;
93;0;13;2:25.713;0;;46.888;0;48.667;0;50.158;0;143.1;33:28.215;18:28;0:46.888;0:48.667;0:50.158;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;14;2:25.058;0;;46.741;0;48.304;0;50.013;0;143.8;35:53.273;18:30;0:46.741;0:48.304;0:50.013;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;15;2:24.489;0;;46.969;0;47.735;2;49.785;0;144.3;38:17.762;18:32;0:46.969;0:47.735;0:49.785;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;16;2:26.077;0;;46.873;0;48.337;0;50.867;0;142.8;40:43.839;18:35;0:46.873;0:48.337;0:50.867;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;17;2:25.200;0;;46.862;0;48.487;0;49.851;0;143.6;43:09.039;18:37;0:46.862;0:48.487;0:49.851;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;18;2:26.581;0;;46.839;0;49.188;0;50.554;0;142.3;45:35.620;18:40;0:46.839;0:49.188;0:50.554;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;19;2:25.088;0;;46.861;0;48.449;0;49.778;2;143.7;48:00.708;18:42;0:46.861;0:48.449;0:49.778;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;20;2:25.051;0;;46.633;0;48.591;0;49.827;0;143.8;50:25.759;18:44;0:46.633;0:48.591;0:49.827;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;21;2:25.789;0;;46.456;0;48.920;0;50.413;0;143.0;52:51.548;18:47;0:46.456;0:48.920;0:50.413;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;22;2:25.500;0;;46.802;0;48.710;0;49.988;0;143.3;55:17.048;18:49;0:46.802;0:48.710;0:49.988;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;23;2:24.184;2;;46.374;2;47.852;0;49.958;0;144.6;57:41.232;18:52;0:46.374;0:47.852;0:49.958;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;24;2:26.088;0;;47.251;0;48.323;0;50.514;0;142.8;1:00:07.320;18:54;0:47.251;0:48.323;0:50.514;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
93;0;25;2:25.194;0;;47.315;0;47.823;0;50.056;0;143.6;1:02:32.514;18:57;0:47.315;0:47.823;0:50.056;;Albert WEINZIERL;;G2/H1-TC2000;;Formula GT;;
96;0;1;2:36.566;0;;53.623;0;50.635;0;52.308;0;133.2;2:36.566;17:57;0:53.623;0:50.635;0:52.308;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;2;2:31.411;0;;48.967;0;50.577;0;51.867;0;137.7;5:07.977;17:59;0:48.967;0:50.577;0:51.867;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;3;2:35.589;0;;51.822;0;50.955;0;52.812;0;134.0;7:43.566;18:02;0:51.822;0:50.955;0:52.812;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;4;2:31.508;0;;47.798;0;51.318;0;52.392;0;137.6;10:15.074;18:04;0:47.798;0:51.318;0:52.392;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;5;2:30.911;0;;48.352;0;49.951;0;52.608;0;138.2;12:45.985;18:07;0:48.352;0:49.951;0:52.608;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;6;2:30.081;0;;47.468;0;49.821;0;52.792;0;139.0;15:16.066;18:09;0:47.468;0:49.821;0:52.792;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;7;2:29.470;0;;48.155;0;49.823;0;51.492;0;139.5;17:45.536;18:12;0:48.155;0:49.823;0:51.492;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;8;2:29.197;0;;47.933;0;49.494;2;51.770;0;139.8;20:14.733;18:14;0:47.933;0:49.494;0:51.770;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;9;2:28.385;2;;47.417;0;49.578;0;51.390;2;140.5;22:43.118;18:17;0:47.417;0:49.578;0:51.390;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;10;2:29.571;0;;47.074;2;50.606;0;51.891;0;139.4;25:12.689;18:19;0:47.074;0:50.606;0:51.891;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;11;2:29.738;0;;47.382;0;50.031;0;52.325;0;139.3;27:42.427;18:22;0:47.382;0:50.031;0:52.325;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;12;2:36.016;0;B;47.691;0;50.966;0;57.359;0;133.7;30:18.443;18:24;0:47.691;0:50.966;0:57.359;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;13;3:56.009;0;;2:13.219;0;50.939;0;51.851;0;88.4;34:14.452;18:28;2:13.219;0:50.939;0:51.851;;Luigi SCALINI;0:01:33.082;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;14;2:30.759;0;;48.035;0;50.042;0;52.682;0;138.3;36:45.211;18:31;0:48.035;0:50.042;0:52.682;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;15;2:31.056;0;;48.134;0;50.750;0;52.172;0;138.1;39:16.267;18:33;0:48.134;0:50.750;0:52.172;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;16;2:31.384;0;;47.639;0;51.096;0;52.649;0;137.8;41:47.651;18:36;0:47.639;0:51.096;0:52.649;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;17;2:33.168;0;;48.114;0;51.221;0;53.833;0;136.2;44:20.819;18:38;0:48.114;0:51.221;0:53.833;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;18;2:32.060;0;;48.851;0;50.656;0;52.553;0;137.1;46:52.879;18:41;0:48.851;0:50.656;0:52.553;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;19;2:35.344;0;;49.591;0;51.586;0;54.167;0;134.2;49:28.223;18:44;0:49.591;0:51.586;0:54.167;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;20;2:35.664;0;;49.819;0;52.237;0;53.608;0;134.0;52:03.887;18:46;0:49.819;0:52.237;0:53.608;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;21;2:31.485;0;;48.658;0;49.919;0;52.908;0;137.7;54:35.372;18:49;0:48.658;0:49.919;0:52.908;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;22;2:32.390;0;;48.416;0;50.924;0;53.050;0;136.9;57:07.762;18:51;0:48.416;0:50.924;0:53.050;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;23;2:36.748;0;;49.254;0;52.952;0;54.542;0;133.0;59:44.510;18:54;0:49.254;0:52.952;0:54.542;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
96;0;24;2:35.731;0;;50.267;0;51.101;0;54.363;0;133.9;1:02:20.241;18:56;0:50.267;0:51.101;0:54.363;;Luigi SCALINI;;G2/H1-TC2000;;Covir-Scuderia del Lario;;
97;0;1;2:36.638;0;;52.041;0;49.811;0;54.786;0;133.1;2:36.638;17:57;0:52.041;0:49.811;0:54.786;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;2;2:30.380;0;;48.448;0;50.176;0;51.756;0;138.7;5:07.018;17:59;0:48.448;0:50.176;0:51.756;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;3;2:36.734;0;;51.950;0;52.410;0;52.374;0;133.1;7:43.752;18:02;0:51.950;0:52.410;0:52.374;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;4;2:33.217;0;;48.713;0;50.836;0;53.668;0;136.1;10:16.969;18:04;0:48.713;0:50.836;0:53.668;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;5;2:30.731;0;;48.618;0;50.449;0;51.664;0;138.4;12:47.700;18:07;0:48.618;0:50.449;0:51.664;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;6;2:30.455;0;;48.307;0;49.662;0;52.486;0;138.6;15:18.155;18:09;0:48.307;0:49.662;0:52.486;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;7;2:31.052;0;;48.726;0;50.386;0;51.940;0;138.1;17:49.207;18:12;0:48.726;0:50.386;0:51.940;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;8;2:29.003;0;;48.191;0;49.230;0;51.582;0;140.0;20:18.210;18:14;0:48.191;0:49.230;0:51.582;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;9;2:28.979;0;;48.132;0;49.534;0;51.313;0;140.0;22:47.189;18:17;0:48.132;0:49.534;0:51.313;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;10;2:30.207;0;;48.092;0;50.856;0;51.259;0;138.8;25:17.396;18:19;0:48.092;0:50.856;0:51.259;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;11;2:36.916;0;B;48.279;0;49.946;0;58.691;0;132.9;27:54.312;18:22;0:48.279;0:49.946;0:58.691;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;12;3:50.135;0;;2:08.972;0;49.429;0;51.734;0;90.6;31:44.447;18:26;2:08.972;0:49.429;0:51.734;;Lorenzo MORAMARCO;0:01:29.859;G2/H1-TC2000;;Scuderia del Portello;;
97;0;13;2:30.536;0;;48.324;0;50.132;0;52.080;0;138.5;34:14.983;18:28;0:48.324;0:50.132;0:52.080;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;14;2:27.398;2;;48.038;0;48.514;2;50.846;0;141.5;36:42.381;18:31;0:48.038;0:48.514;0:50.846;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;15;2:28.435;0;;47.863;0;49.268;0;51.304;0;140.5;39:10.816;18:33;0:47.863;0:49.268;0:51.304;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;16;2:27.883;0;;47.790;0;49.286;0;50.807;2;141.0;41:38.699;18:36;0:47.790;0:49.286;0:50.807;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;17;2:27.677;0;;47.598;2;49.254;0;50.825;0;141.2;44:06.376;18:38;0:47.598;0:49.254;0:50.825;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;18;2:28.443;0;;47.724;0;48.762;0;51.957;0;140.5;46:34.819;18:41;0:47.724;0:48.762;0:51.957;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;19;2:28.518;0;;48.280;0;48.823;0;51.415;0;140.4;49:03.337;18:43;0:48.280;0:48.823;0:51.415;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;20;2:29.694;0;;48.270;0;49.890;0;51.534;0;139.3;51:33.031;18:46;0:48.270;0:49.890;0:51.534;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;21;2:29.520;0;;48.088;0;49.223;0;52.209;0;139.5;54:02.551;18:48;0:48.088;0:49.223;0:52.209;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;22;2:29.468;0;;47.698;0;49.662;0;52.108;0;139.5;56:32.019;18:51;0:47.698;0:49.662;0:52.108;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;23;2:32.210;0;;48.851;0;51.901;0;51.458;0;137.0;59:04.229;18:53;0:48.851;0:51.901;0:51.458;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;24;2:30.142;0;;48.156;0;49.667;0;52.319;0;138.9;1:01:34.371;18:56;0:48.156;0:49.667;0:52.319;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
97;0;25;2:31.072;0;;48.751;0;50.429;0;51.892;0;138.0;1:04:05.443;18:58;0:48.751;0:50.429;0:51.892;;Lorenzo MORAMARCO;;G2/H1-TC2000;;Scuderia del Portello;;
98;1;1;2:42.221;0;;56.627;0;51.645;0;53.949;0;128.6;2:42.221;17:57;0:56.627;0:51.645;0:53.949;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;2;2:33.733;0;;48.962;0;51.249;0;53.522;0;135.7;5:15.954;17:59;0:48.962;0:51.249;0:53.522;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;3;2:36.564;0;;51.315;0;51.472;0;53.777;0;133.2;7:52.518;18:02;0:51.315;0:51.472;0:53.777;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;4;2:34.707;0;;49.015;0;51.963;0;53.729;0;134.8;10:27.225;18:05;0:49.015;0:51.963;0:53.729;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;5;2:31.507;0;;48.211;0;50.002;0;53.294;0;137.6;12:58.732;18:07;0:48.211;0:50.002;0:53.294;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;6;2:34.357;0;;49.284;0;50.949;0;54.124;0;135.1;15:33.089;18:10;0:49.284;0:50.949;0:54.124;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;7;2:30.858;0;;48.715;0;49.961;0;52.182;0;138.2;18:03.947;18:12;0:48.715;0:49.961;0:52.182;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;8;2:31.556;0;;48.519;0;50.106;0;52.931;0;137.6;20:35.503;18:15;0:48.519;0:50.106;0:52.931;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;9;2:31.446;0;;48.280;0;50.136;0;53.030;0;137.7;23:06.949;18:17;0:48.280;0:50.136;0:53.030;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;10;2:31.159;0;;48.234;0;50.014;0;52.911;0;138.0;25:38.108;18:20;0:48.234;0:50.014;0:52.911;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;11;2:37.804;0;B;48.712;0;50.202;0;58.890;0;132.2;28:15.912;18:22;0:48.712;0:50.202;0:58.890;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;12;4:08.955;0;;2:21.056;0;52.626;0;55.273;0;83.8;32:24.867;18:26;2:21.056;0:52.626;0:55.273;;Michael FÖVENY;0:01:40.424;G2/H1-TC2000;;;;
98;1;13;2:34.917;0;;49.295;0;51.490;0;54.132;0;134.6;34:59.784;18:29;0:49.295;0:51.490;0:54.132;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;14;2:35.185;0;;49.165;0;51.364;0;54.656;0;134.4;37:34.969;18:32;0:49.165;0:51.364;0:54.656;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;15;2:33.800;0;;48.970;0;51.235;0;53.595;0;135.6;40:08.769;18:34;0:48.970;0:51.235;0:53.595;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;16;2:32.830;0;;49.386;0;50.417;0;53.027;0;136.5;42:41.599;18:37;0:49.386;0:50.417;0:53.027;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;17;2:33.134;0;;49.101;0;50.522;0;53.511;0;136.2;45:14.733;18:39;0:49.101;0:50.522;0:53.511;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;18;2:32.246;0;;48.792;0;51.115;0;52.339;0;137.0;47:46.979;18:42;0:48.792;0:51.115;0:52.339;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;19;2:30.471;0;;48.781;0;49.969;0;51.721;0;138.6;50:17.450;18:44;0:48.781;0:49.969;0:51.721;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;20;2:29.673;2;;48.028;2;49.739;2;51.906;0;139.3;52:47.123;18:47;0:48.028;0:49.739;0:51.906;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;21;2:31.904;0;;48.553;0;51.803;0;51.548;2;137.3;55:19.027;18:49;0:48.553;0:51.803;0:51.548;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;22;2:30.134;0;;48.086;0;49.872;0;52.176;0;138.9;57:49.161;18:52;0:48.086;0:49.872;0:52.176;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;23;2:32.265;0;;48.435;0;51.139;0;52.691;0;137.0;1:00:21.426;18:54;0:48.435;0:51.139;0:52.691;;Michael FÖVENY;;G2/H1-TC2000;;;;
98;1;24;2:31.000;0;;48.403;0;49.974;0;52.623;0;138.1;1:02:52.426;18:57;0:48.403;0:49.974;0:52.623;;Michael FÖVENY;;G2/H1-TC2000;;;;
