﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;16;1:50.424;0;;32.328;0;38.990;0;39.106;0;123.9;32:02.367;14:18:29.290;0:32.328;0:38.990;0:39.106;159.8;Michel GROSFILLIER;;E;;;;GF;32.328;38.990;39.106;
44;1;17;1:51.199;0;;32.598;0;40.398;0;38.203;0;123.1;33:53.566;14:20:20.489;0:32.598;0:40.398;0:38.203;166.9;Michel GROSFILLIER;;E;;;;GF;32.598;40.398;38.203;
44;1;18;1:47.756;2;;31.407;2;38.561;0;37.788;2;127.0;35:41.322;14:22:08.245;0:31.407;0:38.561;0:37.788;167.7;Michel GROSFILLIER;;E;;;;GF;31.407;38.561;37.788;
44;1;19;1:49.723;0;;32.339;0;38.857;0;38.527;0;124.7;37:31.045;14:23:57.968;0:32.339;0:38.857;0:38.527;164.4;Michel GROSFILLIER;;E;;;;GF;32.339;38.857;38.527;
44;1;20;1:49.499;0;;31.956;0;39.424;0;38.119;0;125.0;39:20.544;14:25:47.467;0:31.956;0:39.424;0:38.119;169.8;Michel GROSFILLIER;;E;;;;GF;31.956;39.424;38.119;
44;1;21;1:50.213;0;;32.400;0;39.222;0;38.591;0;124.2;41:10.757;14:27:37.680;0:32.400;0:39.222;0:38.591;164.4;Michel GROSFILLIER;;E;;;;GF;32.400;39.222;38.591;
44;1;22;1:49.659;0;;32.027;0;39.508;0;38.124;0;124.8;43:00.416;14:29:27.339;0:32.027;0:39.508;0:38.124;163.6;Michel GROSFILLIER;;E;;;;GF;32.027;39.508;38.124;
44;1;23;1:51.061;0;;32.148;0;40.947;0;37.966;0;123.2;44:51.477;14:31:18.400;0:32.148;0:40.947;0:37.966;177.0;Michel GROSFILLIER;;E;;;;GF;32.148;40.947;37.966;
44;1;24;1:51.244;0;;31.679;0;41.105;0;38.460;0;123.0;46:42.721;14:33:09.644;0:31.679;0:41.105;0:38.460;166.2;Michel GROSFILLIER;;E;;;;FF;31.679;41.105;38.460;
50;1;1;1:58.678;0;;39.495;0;40.020;0;39.163;0;115.3;1:58.678;13:48:25.601;0:39.495;0:40.020;0:39.163;;Christian ODIN;;E;;;;GF;39.495;40.020;39.163;
50;1;2;1:51.935;0;;31.139;0;40.829;0;39.967;0;122.2;3:50.613;13:50:17.536;0:31.139;0:40.829;0:39.967;178.2;Christian ODIN;;E;;;;GF;31.139;40.829;39.967;
50;1;3;1:52.649;0;;32.973;0;40.202;0;39.474;0;121.5;5:43.262;13:52:10.185;0:32.973;0:40.202;0:39.474;162.9;Christian ODIN;;E;;;;GF;32.973;40.202;39.474;
50;1;4;1:50.724;0;;31.215;0;40.421;0;39.088;0;123.6;7:33.986;13:54:00.909;0:31.215;0:40.421;0:39.088;186.2;Christian ODIN;;E;;;;GF;31.215;40.421;39.088;
50;1;5;1:47.876;0;;29.837;0;38.582;0;39.457;0;126.8;9:21.862;13:55:48.785;0:29.837;0:38.582;0:39.457;190.1;Christian ODIN;;E;;;;GF;29.837;38.582;39.457;
50;1;6;1:48.510;0;;31.407;0;38.671;0;38.432;2;126.1;11:10.372;13:57:37.295;0:31.407;0:38.671;0:38.432;166.7;Christian ODIN;;E;;;;GF;31.407;38.671;38.432;
50;1;7;1:49.017;0;;30.549;0;39.102;0;39.366;0;125.5;12:59.389;13:59:26.312;0:30.549;0:39.102;0:39.366;180.0;Christian ODIN;;E;;;;GF;30.549;39.102;39.366;
50;1;8;1:50.485;0;;31.046;0;40.371;0;39.068;0;123.9;14:49.874;14:01:16.797;0:31.046;0:40.371;0:39.068;180.6;Christian ODIN;;E;;;;GF;31.046;40.371;39.068;
50;1;9;1:49.997;0;;30.505;0;39.247;0;40.245;0;124.4;16:39.871;14:03:06.794;0:30.505;0:39.247;0:40.245;182.7;Christian ODIN;;E;;;;GF;30.505;39.247;40.245;
50;1;10;1:47.181;0;;29.717;0;38.793;0;38.671;0;127.7;18:27.052;14:04:53.975;0:29.717;0:38.793;0:38.671;194.9;Christian ODIN;;E;;;;GF;29.717;38.793;38.671;
50;1;11;4:23.454;0;B;30.833;0;38.773;0;3:13.848;0;51.9;22:50.506;14:09:17.429;0:30.833;0:38.773;3:13.848;188.2;Christian ODIN;;E;;;;GF;30.833;38.773;193.848;
50;1;12;1:55.676;0;;37.004;0;39.122;0;39.550;0;118.3;24:46.182;14:11:13.105;0:37.004;0:39.122;0:39.550;127.7;Christian ODIN;0:02:36.449;E;;;;GF;37.004;39.122;39.550;
50;1;13;1:48.596;0;;30.343;0;39.545;0;38.708;0;126.0;26:34.778;14:13:01.701;0:30.343;0:39.545;0:38.708;185.2;Christian ODIN;;E;;;;GF;30.343;39.545;38.708;
50;1;14;1:47.757;0;;29.674;0;38.721;0;39.362;0;127.0;28:22.535;14:14:49.458;0:29.674;0:38.721;0:39.362;197.1;Christian ODIN;;E;;;;GF;29.674;38.721;39.362;
50;1;15;1:46.963;0;;29.547;0;38.321;0;39.095;0;127.9;30:09.498;14:16:36.421;0:29.547;0:38.321;0:39.095;188.5;Christian ODIN;;E;;;;GF;29.547;38.321;39.095;
50;1;16;1:50.028;0;;30.129;0;40.119;0;39.780;0;124.4;31:59.526;14:18:26.449;0:30.129;0:40.119;0:39.780;182.1;Christian ODIN;;E;;;;GF;30.129;40.119;39.780;
50;1;17;1:46.873;0;;29.484;0;38.665;0;38.724;0;128.0;33:46.399;14:20:13.322;0:29.484;0:38.665;0:38.724;193.2;Christian ODIN;;E;;;;GF;29.484;38.665;38.724;
50;1;18;1:49.179;0;;29.634;0;39.583;0;39.962;0;125.3;35:35.578;14:22:02.501;0:29.634;0:39.583;0:39.962;194.6;Christian ODIN;;E;;;;GF;29.634;39.583;39.962;
50;1;19;1:46.797;0;;29.417;0;38.320;0;39.060;0;128.1;37:22.375;14:23:49.298;0:29.417;0:38.320;0:39.060;193.9;Christian ODIN;;E;;;;GF;29.417;38.320;39.060;
50;1;20;1:47.390;0;;29.484;0;39.010;0;38.896;0;127.4;39:09.765;14:25:36.688;0:29.484;0:39.010;0:38.896;186.2;Christian ODIN;;E;;;;GF;29.484;39.010;38.896;
50;1;21;1:48.013;0;;29.776;0;38.797;0;39.440;0;126.7;40:57.778;14:27:24.701;0:29.776;0:38.797;0:39.440;184.0;Christian ODIN;;E;;;;GF;29.776;38.797;39.440;
50;1;22;1:46.583;2;;29.104;0;38.800;0;38.679;0;128.4;42:44.361;14:29:11.284;0:29.104;0:38.800;0:38.679;189.1;Christian ODIN;;E;;;;GF;29.104;38.800;38.679;
50;1;23;1:47.591;0;;28.823;2;39.660;0;39.108;0;127.2;44:31.952;14:30:58.875;0:28.823;0:39.660;0:39.108;196.0;Christian ODIN;;E;;;;GF;28.823;39.660;39.108;
50;1;24;1:47.322;0;;29.725;0;38.151;2;39.446;0;127.5;46:19.274;14:32:46.197;0:29.725;0:38.151;0:39.446;193.5;Christian ODIN;;E;;;;FF;29.725;38.151;39.446;
7;1;1;1:45.492;0;;34.983;0;35.882;0;34.627;2;129.7;1:45.492;13:48:12.415;0:34.983;0:35.882;0:34.627;;Vincent GAYE;;E;GT;;;GF;34.983;35.882;34.627;
7;1;2;1:39.782;0;;28.798;0;35.728;0;35.256;0;137.1;3:25.274;13:49:52.197;0:28.798;0:35.728;0:35.256;179.4;Vincent GAYE;;E;GT;;;GF;28.798;35.728;35.256;
7;1;3;1:39.951;0;;28.662;0;35.676;2;35.613;0;136.9;5:05.225;13:51:32.148;0:28.662;0:35.676;0:35.613;168.7;Vincent GAYE;;E;GT;;;GF;28.662;35.676;35.613;
7;1;4;1:40.320;0;;28.657;0;35.853;0;35.810;0;136.4;6:45.545;13:53:12.468;0:28.657;0:35.853;0:35.810;174.5;Vincent GAYE;;E;GT;;;GF;28.657;35.853;35.810;
7;1;5;1:40.472;0;;29.586;0;35.774;0;35.112;0;136.2;8:26.017;13:54:52.940;0:29.586;0:35.774;0:35.112;164.9;Vincent GAYE;;E;GT;;;GF;29.586;35.774;35.112;
7;1;6;1:39.535;0;;28.365;2;35.794;0;35.376;0;137.5;10:05.552;13:56:32.475;0:28.365;0:35.794;0:35.376;183.4;Vincent GAYE;;E;GT;;;GF;28.365;35.794;35.376;
7;1;7;1:41.033;0;;29.251;0;36.066;0;35.716;0;135.4;11:46.585;13:58:13.508;0:29.251;0:36.066;0:35.716;175.0;Vincent GAYE;;E;GT;;;GF;29.251;36.066;35.716;
7;1;8;1:39.453;2;;28.442;0;35.725;0;35.286;0;137.6;13:26.038;13:59:52.961;0:28.442;0:35.725;0:35.286;183.4;Vincent GAYE;;E;GT;;;GF;28.442;35.725;35.286;
7;1;9;1:40.344;0;;28.758;0;35.964;0;35.622;0;136.4;15:06.382;14:01:33.305;0:28.758;0:35.964;0:35.622;180.6;Vincent GAYE;;E;GT;;;GF;28.758;35.964;35.622;
7;1;10;1:40.269;0;;28.846;0;35.777;0;35.646;0;136.5;16:46.651;14:03:13.574;0:28.846;0:35.777;0:35.646;181.5;Vincent GAYE;;E;GT;;;GF;28.846;35.777;35.646;
7;1;11;1:40.840;0;;28.859;0;36.208;0;35.773;0;135.7;18:27.491;14:04:54.414;0:28.859;0:36.208;0:35.773;175.6;Vincent GAYE;;E;GT;;;GF;28.859;36.208;35.773;
7;1;12;4:10.148;0;B;28.875;0;36.818;0;3:04.455;0;54.7;22:37.639;14:09:04.562;0:28.875;0:36.818;3:04.455;182.7;Vincent GAYE;;E;GT;;;GF;28.875;36.818;184.455;
7;1;13;1:50.000;0;;36.664;0;37.117;0;36.219;0;124.4;24:27.639;14:10:54.562;0:36.664;0:37.117;0:36.219;128.6;Vincent GAYE;0:02:31.869;E;GT;;;GF;36.664;37.117;36.219;
7;1;14;1:41.837;0;;29.160;0;36.639;0;36.038;0;134.4;26:09.476;14:12:36.399;0:29.160;0:36.639;0:36.038;181.5;Vincent GAYE;;E;GT;;;GF;29.160;36.639;36.038;
7;1;15;1:41.365;0;;29.013;0;36.377;0;35.975;0;135.0;27:50.841;14:14:17.764;0:29.013;0:36.377;0:35.975;175.6;Vincent GAYE;;E;GT;;;GF;29.013;36.377;35.975;
7;1;16;1:41.324;0;;29.002;0;36.527;0;35.795;0;135.0;29:32.165;14:15:59.088;0:29.002;0:36.527;0:35.795;172.0;Vincent GAYE;;E;GT;;;GF;29.002;36.527;35.795;
7;1;17;1:42.144;0;;29.597;0;36.755;0;35.792;0;134.0;31:14.309;14:17:41.232;0:29.597;0:36.755;0:35.792;173.6;Vincent GAYE;;E;GT;;;GF;29.597;36.755;35.792;
7;1;18;1:40.628;0;;28.710;0;36.375;0;35.543;0;136.0;32:54.937;14:19:21.860;0:28.710;0:36.375;0:35.543;177.9;Vincent GAYE;;E;GT;;;GF;28.710;36.375;35.543;
7;1;19;1:40.806;0;;29.066;0;36.152;0;35.588;0;135.7;34:35.743;14:21:02.666;0:29.066;0:36.152;0:35.588;178.5;Vincent GAYE;;E;GT;;;GF;29.066;36.152;35.588;
7;1;20;1:41.102;0;;28.890;0;36.433;0;35.779;0;135.3;36:16.845;14:22:43.768;0:28.890;0:36.433;0:35.779;173.9;Vincent GAYE;;E;GT;;;GF;28.890;36.433;35.779;
7;1;21;1:41.949;0;;29.905;0;36.234;0;35.810;0;134.2;37:58.794;14:24:25.717;0:29.905;0:36.234;0:35.810;176.8;Vincent GAYE;;E;GT;;;GF;29.905;36.234;35.810;
7;1;22;1:40.656;0;;28.773;0;36.092;0;35.791;0;135.9;39:39.450;14:26:06.373;0:28.773;0:36.092;0:35.791;180.3;Vincent GAYE;;E;GT;;;GF;28.773;36.092;35.791;
7;1;23;1:41.125;0;;28.869;0;36.733;0;35.523;0;135.3;41:20.575;14:27:47.498;0:28.869;0:36.733;0:35.523;178.2;Vincent GAYE;;E;GT;;;GF;28.869;36.733;35.523;
7;1;24;1:40.829;0;;28.919;0;36.454;0;35.456;0;135.7;43:01.404;14:29:28.327;0:28.919;0:36.454;0:35.456;177.3;Vincent GAYE;;E;GT;;;GF;28.919;36.454;35.456;
7;1;25;1:42.685;0;;29.471;0;36.935;0;36.279;0;133.3;44:44.089;14:31:11.012;0:29.471;0:36.935;0:36.279;180.0;Vincent GAYE;;E;GT;;;GF;29.471;36.935;36.279;
7;1;26;1:41.611;0;;28.787;0;36.612;0;36.212;0;134.7;46:25.700;14:32:52.623;0:28.787;0:36.612;0:36.212;185.6;Vincent GAYE;;E;GT;;;FF;28.787;36.612;36.212;
77;2;1;1:49.019;0;;34.739;0;37.004;0;37.276;0;125.5;1:49.019;13:48:15.942;0:34.739;0:37.004;0:37.276;;Felix GODARD;;E;;;;GF;34.739;37.004;37.276;
77;2;2;1:41.619;2;;28.272;2;36.550;0;36.797;2;134.7;3:30.638;13:49:57.561;0:28.272;0:36.550;0:36.797;169.3;Felix GODARD;;E;;;;GF;28.272;36.550;36.797;
77;2;3;1:42.375;0;;28.396;0;36.633;0;37.346;0;133.7;5:13.013;13:51:39.936;0:28.396;0:36.633;0:37.346;175.9;Felix GODARD;;E;;;;GF;28.396;36.633;37.346;
77;2;4;1:42.804;0;;28.733;0;36.825;0;37.246;0;133.1;6:55.817;13:53:22.740;0:28.733;0:36.825;0:37.246;174.8;Felix GODARD;;E;;;;GF;28.733;36.825;37.246;
77;2;5;1:42.237;0;;28.373;0;36.456;0;37.408;0;133.8;8:38.054;13:55:04.977;0:28.373;0:36.456;0:37.408;185.2;Felix GODARD;;E;;;;GF;28.373;36.456;37.408;
77;2;6;1:42.367;0;;28.927;0;36.424;0;37.016;0;133.7;10:20.421;13:56:47.344;0:28.927;0:36.424;0:37.016;174.8;Felix GODARD;;E;;;;GF;28.927;36.424;37.016;
77;2;7;1:42.567;0;;28.667;0;36.309;2;37.591;0;133.4;12:02.988;13:58:29.911;0:28.667;0:36.309;0:37.591;178.2;Felix GODARD;;E;;;;GF;28.667;36.309;37.591;
77;2;8;1:43.861;0;;29.273;0;37.142;0;37.446;0;131.7;13:46.849;14:00:13.772;0:29.273;0:37.142;0:37.446;175.0;Felix GODARD;;E;;;;GF;29.273;37.142;37.446;
77;2;9;1:42.947;0;;28.756;0;36.423;0;37.768;0;132.9;15:29.796;14:01:56.719;0:28.756;0:36.423;0:37.768;174.5;Felix GODARD;;E;;;;GF;28.756;36.423;37.768;
77;2;10;1:42.071;0;;28.654;0;36.331;0;37.086;0;134.1;17:11.867;14:03:38.790;0:28.654;0:36.331;0:37.086;190.5;Felix GODARD;;E;;;;GF;28.654;36.331;37.086;
77;2;11;1:43.303;0;;28.736;0;37.369;0;37.198;0;132.5;18:55.170;14:05:22.093;0:28.736;0:37.369;0:37.198;175.3;Felix GODARD;;E;;;;GF;28.736;37.369;37.198;
77;2;12;4:10.421;0;B;28.710;0;37.011;0;3:04.700;0;54.6;23:05.591;14:09:32.514;0:28.710;0:37.011;3:04.700;168.2;Felix GODARD;;E;;;;GF;28.710;37.011;184.700;
77;2;13;1:48.622;0;;34.614;0;36.970;0;37.038;0;126.0;24:54.213;14:11:21.136;0:34.614;0:36.970;0:37.038;120.3;Felix GODARD;0:02:29.936;E;;;;GF;34.614;36.970;37.038;
77;2;14;1:43.519;0;;28.816;0;36.490;0;38.213;0;132.2;26:37.732;14:13:04.655;0:28.816;0:36.490;0:38.213;172.5;Felix GODARD;;E;;;;GF;28.816;36.490;38.213;
77;2;15;1:43.804;0;;28.715;0;36.982;0;38.107;0;131.8;28:21.536;14:14:48.459;0:28.715;0:36.982;0:38.107;173.4;Felix GODARD;;E;;;;GF;28.715;36.982;38.107;
77;2;16;1:42.946;0;;29.281;0;36.411;0;37.254;0;132.9;30:04.482;14:16:31.405;0:29.281;0:36.411;0:37.254;177.3;Felix GODARD;;E;;;;GF;29.281;36.411;37.254;
77;2;17;1:43.706;0;;28.943;0;37.165;0;37.598;0;131.9;31:48.188;14:18:15.111;0:28.943;0:37.165;0:37.598;180.3;Felix GODARD;;E;;;;GF;28.943;37.165;37.598;
77;2;18;1:44.109;0;;29.124;0;37.131;0;37.854;0;131.4;33:32.297;14:19:59.220;0:29.124;0:37.131;0:37.854;175.3;Felix GODARD;;E;;;;GF;29.124;37.131;37.854;
77;2;19;1:44.599;0;;28.961;0;37.637;0;38.001;0;130.8;35:16.896;14:21:43.819;0:28.961;0:37.637;0:38.001;175.3;Felix GODARD;;E;;;;GF;28.961;37.637;38.001;
77;2;20;1:47.719;0;;29.910;0;38.431;0;39.378;0;127.0;37:04.615;14:23:31.538;0:29.910;0:38.431;0:39.378;158.1;Felix GODARD;;E;;;;GF;29.910;38.431;39.378;
77;2;21;1:47.180;0;;29.645;0;37.933;0;39.602;0;127.7;38:51.795;14:25:18.718;0:29.645;0:37.933;0:39.602;156.1;Felix GODARD;;E;;;;GF;29.645;37.933;39.602;
77;2;22;1:46.300;0;;29.095;0;38.296;0;38.909;0;128.7;40:38.095;14:27:05.018;0:29.095;0:38.296;0:38.909;167.7;Felix GODARD;;E;;;;GF;29.095;38.296;38.909;
77;2;23;1:47.020;0;;29.863;0;38.076;0;39.081;0;127.9;42:25.115;14:28:52.038;0:29.863;0:38.076;0:39.081;162.7;Felix GODARD;;E;;;;GF;29.863;38.076;39.081;
85;1;1;2:11.006;0;;44.592;0;43.826;0;42.588;0;104.5;2:11.006;13:48:37.929;0:44.592;0:43.826;0:42.588;;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;44.592;43.826;42.588;
85;1;2;1:58.738;0;;33.345;0;42.891;0;42.502;0;115.2;4:09.744;13:50:36.667;0:33.345;0:42.891;0:42.502;153.6;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.345;42.891;42.502;
85;1;3;2:01.086;0;;33.414;0;43.255;0;44.417;0;113.0;6:10.830;13:52:37.753;0:33.414;0:43.255;0:44.417;158.1;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.414;43.255;44.417;
85;1;4;1:57.912;0;;33.273;0;42.799;0;41.840;0;116.0;8:08.742;13:54:35.665;0:33.273;0:42.799;0:41.840;164.6;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.273;42.799;41.840;
85;1;5;2:00.021;0;;33.414;0;44.061;0;42.546;0;114.0;10:08.763;13:56:35.686;0:33.414;0:44.061;0:42.546;168.7;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.414;44.061;42.546;
85;1;6;1:57.580;0;;33.118;0;42.185;0;42.277;0;116.4;12:06.343;13:58:33.266;0:33.118;0:42.185;0:42.277;169.3;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.118;42.185;42.277;
85;1;7;1:57.303;0;;32.725;0;42.474;0;42.104;0;116.7;14:03.646;14:00:30.569;0:32.725;0:42.474;0:42.104;177.0;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;32.725;42.474;42.104;
85;1;8;1:57.524;0;;33.102;0;42.394;0;42.028;0;116.4;16:01.170;14:02:28.093;0:33.102;0:42.394;0:42.028;156.1;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.102;42.394;42.028;
85;1;9;4:38.538;0;B;33.328;0;42.322;0;3:22.888;0;49.1;20:39.708;14:07:06.631;0:33.328;0:42.322;3:22.888;168.2;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.328;42.322;202.888;
85;1;10;2:01.223;0;;37.158;0;42.034;0;42.031;0;112.9;22:40.931;14:09:07.854;0:37.158;0:42.034;0:42.031;122.0;Pierre-Emmanuel CHAMPAILLER;0:02:44.572;E;GT;;;GF;37.158;42.034;42.031;
85;1;11;1:58.089;0;;33.185;0;43.075;0;41.829;0;115.9;24:39.020;14:11:05.943;0:33.185;0:43.075;0:41.829;168.7;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.185;43.075;41.829;
85;1;12;1:59.999;0;;33.015;0;44.400;0;42.584;0;114.0;26:39.019;14:13:05.942;0:33.015;0:44.400;0:42.584;173.1;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.015;44.400;42.584;
85;1;13;1:57.496;0;;33.376;0;41.977;0;42.143;0;116.5;28:36.515;14:15:03.438;0:33.376;0:41.977;0:42.143;163.9;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.376;41.977;42.143;
85;1;14;1:59.027;0;;33.069;0;43.523;0;42.435;0;115.0;30:35.542;14:17:02.465;0:33.069;0:43.523;0:42.435;161.4;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;33.069;43.523;42.435;
85;1;15;1:56.280;0;;32.767;0;41.631;2;41.882;0;117.7;32:31.822;14:18:58.745;0:32.767;0:41.631;0:41.882;162.9;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;32.767;41.631;41.882;
85;1;16;1:56.660;0;;32.787;0;41.874;0;41.999;0;117.3;34:28.482;14:20:55.405;0:32.787;0:41.874;0:41.999;179.7;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;32.787;41.874;41.999;
85;1;17;1:57.076;0;;32.709;0;42.174;0;42.193;0;116.9;36:25.558;14:22:52.481;0:32.709;0:42.174;0:42.193;165.9;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;32.709;42.174;42.193;
85;1;18;1:56.208;0;;32.432;0;41.873;0;41.903;0;117.8;38:21.766;14:24:48.689;0:32.432;0:41.873;0:41.903;179.1;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;32.432;41.873;41.903;
85;1;19;1:57.190;0;;32.694;0;42.438;0;42.058;0;116.8;40:18.956;14:26:45.879;0:32.694;0:42.438;0:42.058;169.0;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;32.694;42.438;42.058;
85;1;20;1:56.831;0;;32.665;0;41.663;0;42.503;0;117.1;42:15.787;14:28:42.710;0:32.665;0:41.663;0:42.503;175.6;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;32.665;41.663;42.503;
85;1;21;1:56.165;2;;32.421;2;42.066;0;41.678;0;117.8;44:11.952;14:30:38.875;0:32.421;0:42.066;0:41.678;174.8;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;GF;32.421;42.066;41.678;
85;1;22;1:56.382;0;;32.648;0;42.089;0;41.645;2;117.6;46:08.334;14:32:35.257;0:32.648;0:42.089;0:41.645;175.3;Pierre-Emmanuel CHAMPAILLER;;E;GT;;;FF;32.648;42.089;41.645;
92;1;1;2:05.029;0;;43.024;0;40.667;0;41.338;0;109.4;2:05.029;13:48:31.952;0:43.024;0:40.667;0:41.338;;Wolf ZWEIFLER;;E;;;;GF;43.024;40.667;41.338;
92;1;2;2:00.690;0;;34.101;0;41.911;0;44.678;0;113.4;4:05.719;13:50:32.642;0:34.101;0:41.911;0:44.678;139.2;Wolf ZWEIFLER;;E;;;;GF;34.101;41.911;44.678;
92;1;3;2:02.298;0;;35.093;0;44.055;0;43.150;0;111.9;6:08.017;13:52:34.940;0:35.093;0:44.055;0:43.150;129.3;Wolf ZWEIFLER;;E;;;;GF;35.093;44.055;43.150;
92;1;4;1:55.948;0;;33.757;0;40.644;0;41.547;0;118.0;8:03.965;13:54:30.888;0:33.757;0:40.644;0:41.547;158.6;Wolf ZWEIFLER;;E;;;;GF;33.757;40.644;41.547;
92;1;5;1:58.789;0;;34.371;0;41.905;0;42.513;0;115.2;10:02.754;13:56:29.677;0:34.371;0:41.905;0:42.513;142.9;Wolf ZWEIFLER;;E;;;;GF;34.371;41.905;42.513;
92;1;6;1:53.881;0;;33.377;0;40.348;0;40.156;0;120.2;11:56.635;13:58:23.558;0:33.377;0:40.348;0:40.156;170.1;Wolf ZWEIFLER;;E;;;;GF;33.377;40.348;40.156;
92;1;7;1:54.811;0;;33.445;0;40.944;0;40.422;0;119.2;13:51.446;14:00:18.369;0:33.445;0:40.944;0:40.422;142.3;Wolf ZWEIFLER;;E;;;;GF;33.445;40.944;40.422;
92;1;8;1:51.978;0;;32.748;0;39.528;0;39.702;0;122.2;15:43.424;14:02:10.347;0:32.748;0:39.528;0:39.702;162.4;Wolf ZWEIFLER;;E;;;;GF;32.748;39.528;39.702;
92;1;9;1:53.292;0;;33.242;0;39.092;0;40.958;0;120.8;17:36.716;14:04:03.639;0:33.242;0:39.092;0:40.958;151.5;Wolf ZWEIFLER;;E;;;;GF;33.242;39.092;40.958;
92;1;10;4:23.602;0;B;32.710;0;39.638;0;3:11.254;0;51.9;22:00.318;14:08:27.241;0:32.710;0:39.638;3:11.254;149.0;Wolf ZWEIFLER;;E;;;;GF;32.710;39.638;191.254;
92;1;11;2:02.887;0;;40.578;0;41.036;0;41.273;0;111.4;24:03.205;14:10:30.128;0:40.578;0:41.036;0:41.273;119.9;Wolf ZWEIFLER;0:02:31.293;E;;;;GF;40.578;41.036;41.273;
92;1;12;1:54.931;0;;33.436;0;40.017;0;41.478;0;119.1;25:58.136;14:12:25.059;0:33.436;0:40.017;0:41.478;159.1;Wolf ZWEIFLER;;E;;;;GF;33.436;40.017;41.478;
92;1;13;1:53.854;0;;33.101;0;41.237;0;39.516;0;120.2;27:51.990;14:14:18.913;0:33.101;0:41.237;0:39.516;160.2;Wolf ZWEIFLER;;E;;;;GF;33.101;41.237;39.516;
92;1;14;1:49.391;0;;32.894;0;38.690;0;37.807;2;125.1;29:41.381;14:16:08.304;0:32.894;0:38.690;0:37.807;168.0;Wolf ZWEIFLER;;E;;;;GF;32.894;38.690;37.807;
92;1;15;1:50.966;0;;31.045;2;38.989;0;40.932;0;123.3;31:32.347;14:17:59.270;0:31.045;0:38.989;0:40.932;175.9;Wolf ZWEIFLER;;E;;;;GF;31.045;38.989;40.932;
92;1;16;1:48.453;2;;31.065;0;38.187;2;39.201;0;126.2;33:20.800;14:19:47.723;0:31.065;0:38.187;0:39.201;184.3;Wolf ZWEIFLER;;E;;;;GF;31.065;38.187;39.201;
92;1;17;1:49.909;0;;31.756;0;38.600;0;39.553;0;124.5;35:10.709;14:21:37.632;0:31.756;0:38.600;0:39.553;179.4;Wolf ZWEIFLER;;E;;;;GF;31.756;38.600;39.553;
92;1;18;1:53.819;0;;32.525;0;41.136;0;40.158;0;120.2;37:04.528;14:23:31.451;0:32.525;0:41.136;0:40.158;164.4;Wolf ZWEIFLER;;E;;;;GF;32.525;41.136;40.158;
92;1;19;1:50.523;0;;32.422;0;39.743;0;38.358;0;123.8;38:55.051;14:25:21.974;0:32.422;0:39.743;0:38.358;156.3;Wolf ZWEIFLER;;E;;;;GF;32.422;39.743;38.358;
92;1;20;1:48.522;0;;31.544;0;38.323;0;38.655;0;126.1;40:43.573;14:27:10.496;0:31.544;0:38.323;0:38.655;164.4;Wolf ZWEIFLER;;E;;;;GF;31.544;38.323;38.655;
92;1;21;1:51.496;0;;33.232;0;38.971;0;39.293;0;122.7;42:35.069;14:29:01.992;0:33.232;0:38.971;0:39.293;173.9;Wolf ZWEIFLER;;E;;;;GF;33.232;38.971;39.293;
92;1;22;1:50.068;0;;32.028;0;39.046;0;38.994;0;124.3;44:25.137;14:30:52.060;0:32.028;0:39.046;0:38.994;173.9;Wolf ZWEIFLER;;E;;;;GF;32.028;39.046;38.994;
92;1;23;1:52.664;0;;32.205;0;40.124;0;40.335;0;121.5;46:17.801;14:32:44.724;0:32.205;0:40.124;0:40.335;164.1;Wolf ZWEIFLER;;E;;;;FF;32.205;40.124;40.335;
